createdAt,value
2018-12-12T00:01:06.369Z,1.75
2018-12-12T00:03:36.387Z,2.02
2018-12-12T00:06:05.812Z,2.02
2018-12-12T00:08:35.438Z,1.30
2018-12-12T00:11:04.896Z,1.30
2018-12-12T00:13:34.303Z,1.90
2018-12-12T00:16:04.152Z,2.40
2018-12-12T00:18:33.371Z,2.15
2018-12-12T00:21:03.290Z,2.60
2018-12-12T00:23:32.735Z,2.00
2018-12-12T00:26:01.919Z,2.08
2018-12-12T00:28:30.977Z,2.30
2018-12-12T00:31:00.182Z,2.10
2018-12-12T00:33:29.721Z,3.85
2018-12-12T00:35:58.768Z,4.80
2018-12-12T00:38:27.849Z,2.35
2018-12-12T00:40:57.442Z,2.65
2018-12-12T00:43:26.890Z,6.30
2018-12-12T00:45:56.165Z,2.62
2018-12-12T00:48:25.378Z,2.20
2018-12-12T00:50:54.434Z,2.67
2018-12-12T00:53:24.031Z,3.20
2018-12-12T00:55:53.375Z,2.17
2018-12-12T00:58:22.410Z,2.65
2018-12-12T01:00:51.472Z,2.75
2018-12-12T01:03:20.475Z,3.00
2018-12-12T01:05:49.545Z,2.75
2018-12-12T01:08:18.627Z,2.25
2018-12-12T01:10:49.589Z,2.33
2018-12-12T01:13:18.744Z,2.40
2018-12-12T01:15:48.679Z,2.50
2018-12-12T01:18:18.174Z,2.10
2018-12-12T01:20:48.315Z,3.05
2018-12-12T01:23:17.647Z,2.77
2018-12-12T01:25:46.719Z,3.20
2018-12-12T01:28:16.338Z,2.50
2018-12-12T01:30:45.395Z,2.00
2018-12-12T01:33:14.995Z,2.72
2018-12-12T01:35:44.631Z,2.33
2018-12-12T01:38:14.838Z,2.50
2018-12-12T01:40:43.902Z,2.47
2018-12-12T01:43:13.314Z,2.40
2018-12-12T01:45:42.492Z,2.40
2018-12-12T01:48:11.943Z,2.65
2018-12-12T01:50:41.213Z,3.02
2018-12-12T01:53:10.475Z,2.50
2018-12-12T01:55:39.486Z,2.47
2018-12-12T01:58:08.613Z,2.85
2018-12-12T02:00:38.745Z,2.80
2018-12-12T02:03:07.762Z,2.75
2018-12-12T02:05:37.183Z,3.35
2018-12-12T02:08:06.251Z,4.60
2018-12-12T02:10:36.211Z,2.60
2018-12-12T02:16:16.125Z,2.20
2018-12-12T02:18:46.527Z,2.37
2018-12-12T02:21:15.912Z,2.80
2018-12-12T02:23:45.463Z,3.30
2018-12-12T02:26:15.826Z,4.20
2018-12-12T02:28:45.544Z,2.90
2018-12-12T02:31:14.644Z,3.00
2018-12-12T02:33:43.679Z,2.80
2018-12-12T02:36:12.731Z,2.50
2018-12-12T02:38:42.828Z,2.47
2018-12-12T02:41:11.935Z,2.85
2018-12-12T02:43:41.516Z,3.00
2018-12-12T02:46:10.732Z,6.55
2018-12-12T02:48:40.098Z,3.45
2018-12-12T02:51:09.604Z,3.02
2018-12-12T02:53:38.651Z,3.30
2018-12-12T02:56:07.759Z,2.90
2018-12-12T02:58:37.376Z,2.92
2018-12-12T03:01:07.107Z,3.80
2018-12-12T03:03:36.680Z,3.15
2018-12-12T03:06:05.702Z,2.52
2018-12-12T03:08:34.847Z,3.85
2018-12-12T03:11:03.923Z,3.00
2018-12-12T03:13:33.403Z,3.50
2018-12-12T03:16:02.485Z,3.20
2018-12-12T03:18:32.306Z,2.80
2018-12-12T03:21:01.334Z,2.40
2018-12-12T03:23:32.375Z,2.45
2018-12-12T03:26:02.095Z,2.83
2018-12-12T03:28:31.334Z,2.75
2018-12-12T03:31:01.863Z,2.90
2018-12-12T03:33:31.166Z,3.10
2018-12-12T03:36:00.197Z,2.70
2018-12-12T03:38:30.127Z,3.25
2018-12-12T03:40:59.378Z,3.62
2018-12-12T03:43:28.579Z,3.33
2018-12-12T03:45:57.760Z,3.80
2018-12-12T03:48:26.811Z,4.33
2018-12-12T03:50:56.388Z,3.80
2018-12-12T03:53:25.494Z,4.50
2018-12-12T03:55:54.628Z,4.25
2018-12-12T03:58:24.258Z,4.87
2018-12-12T04:00:54.081Z,4.22
2018-12-12T04:03:23.971Z,4.25
2018-12-12T04:05:54.132Z,5.45
2018-12-12T04:08:23.523Z,4.72
2018-12-12T04:10:52.579Z,6.17
2018-12-12T04:13:22.486Z,5.85
2018-12-12T04:15:52.274Z,5.28
2018-12-12T04:18:22.203Z,5.90
2018-12-12T04:20:52.165Z,5.17
2018-12-12T04:23:21.326Z,5.87
2018-12-12T04:25:51.964Z,6.28
2018-12-12T04:28:22.583Z,5.60
2018-12-12T04:30:51.603Z,6.55
2018-12-12T04:33:21.523Z,6.40
2018-12-12T04:35:51.312Z,6.28
2018-12-12T04:38:20.381Z,6.75
2018-12-12T04:40:49.539Z,7.00
2018-12-12T04:43:19.119Z,7.80
2018-12-12T04:45:48.870Z,7.60
2018-12-12T04:48:18.813Z,7.75
2018-12-12T04:50:48.285Z,8.10
2018-12-12T04:53:17.751Z,7.47
2018-12-12T04:55:47.159Z,7.95
2018-12-12T04:58:16.935Z,7.78
2018-12-12T05:00:46.390Z,9.80
2018-12-12T05:03:15.434Z,9.48
2018-12-12T05:05:44.877Z,9.70
2018-12-12T05:08:14.494Z,9.30
2018-12-12T05:10:44.244Z,9.83
2018-12-12T05:13:13.852Z,9.85
2018-12-12T05:15:43.306Z,9.95
2018-12-12T05:18:13.163Z,10.48
2018-12-12T05:20:42.587Z,12.13
2018-12-12T05:23:11.727Z,10.78
2018-12-12T05:25:40.784Z,12.55
2018-12-12T05:28:11.798Z,12.90
2018-12-12T05:30:41.312Z,12.73
2018-12-12T05:33:11.403Z,12.43
2018-12-12T05:35:41.263Z,13.88
2018-12-12T05:38:10.686Z,16.05
2018-12-12T05:40:41.178Z,16.65
2018-12-12T05:43:10.225Z,16.70
2018-12-12T05:45:39.660Z,17.85
2018-12-12T05:48:08.740Z,16.37
2018-12-12T05:50:38.031Z,16.07
2018-12-12T05:53:08.598Z,19.37
2018-12-12T05:55:38.646Z,18.90
2018-12-12T05:58:08.568Z,17.15
2018-12-12T06:00:38.209Z,21.75
2018-12-12T06:03:07.688Z,19.65
2018-12-12T06:05:36.888Z,18.00
2018-12-12T06:08:06.088Z,17.90
2018-12-12T06:10:35.482Z,18.75
2018-12-12T06:13:04.510Z,18.55
2018-12-12T06:15:34.220Z,18.10
2018-12-12T06:18:04.628Z,19.27
2018-12-12T06:20:34.635Z,20.50
2018-12-12T06:23:04.339Z,18.37
2018-12-12T06:25:33.404Z,20.68
2018-12-12T06:28:02.478Z,18.55
2018-12-12T06:30:31.549Z,20.40
2018-12-12T06:33:01.678Z,19.95
2018-12-12T06:35:31.858Z,20.40
2018-12-12T06:38:00.898Z,18.42
2018-12-12T06:40:31.083Z,18.12
2018-12-12T06:43:00.167Z,18.50
2018-12-12T06:45:29.598Z,19.57
2018-12-12T06:47:59.335Z,19.32
2018-12-12T06:50:29.494Z,20.35
2018-12-12T06:52:59.118Z,19.82
2018-12-12T06:55:28.314Z,20.57
2018-12-12T06:57:57.355Z,21.00
2018-12-12T07:00:28.143Z,20.57
2018-12-12T07:02:57.955Z,20.97
2018-12-12T07:05:27.536Z,19.07
2018-12-12T07:07:57.098Z,19.55
2018-12-12T07:10:27.139Z,20.05
2018-12-12T07:12:56.422Z,19.75
2018-12-12T07:15:25.752Z,19.37
2018-12-12T07:17:55.679Z,19.92
2018-12-12T07:20:25.075Z,19.25
2018-12-12T07:22:54.832Z,19.05
2018-12-12T07:25:23.958Z,18.57
2018-12-12T07:27:53.532Z,19.05
2018-12-12T07:30:22.632Z,18.50
2018-12-12T07:32:51.659Z,18.15
2018-12-12T07:35:20.862Z,18.15
2018-12-12T07:37:50.210Z,18.82
2018-12-12T07:40:19.801Z,17.55
2018-12-12T07:42:49.038Z,17.35
2018-12-12T07:45:18.838Z,17.37
2018-12-12T07:47:48.020Z,17.00
2018-12-12T07:50:17.558Z,14.50
2018-12-12T07:52:46.700Z,14.30
2018-12-12T07:55:15.838Z,15.18
2018-12-12T07:57:46.583Z,14.80
2018-12-12T08:00:20.155Z,13.18
2018-12-12T08:02:49.216Z,14.45
2018-12-12T08:05:18.859Z,13.83
2018-12-12T08:07:48.043Z,12.80
2018-12-12T08:10:17.082Z,12.85
2018-12-12T08:12:46.752Z,12.88
2018-12-12T08:15:16.253Z,11.65
2018-12-12T08:17:45.458Z,11.53
2018-12-12T08:20:15.611Z,10.75
2018-12-12T08:22:44.811Z,12.15
2018-12-12T08:25:14.314Z,9.23
2018-12-12T08:27:44.065Z,10.93
2018-12-12T08:30:13.134Z,10.00
2018-12-12T08:32:43.086Z,9.48
2018-12-12T08:35:12.555Z,10.85
2018-12-12T08:37:41.994Z,9.98
2018-12-12T08:40:11.415Z,9.08
2018-12-12T08:42:40.768Z,9.73
2018-12-12T08:45:10.423Z,8.98
2018-12-12T08:47:39.869Z,8.08
2018-12-12T08:50:09.664Z,9.23
2018-12-12T08:52:38.690Z,7.60
2018-12-12T08:55:09.694Z,8.75
2018-12-12T08:57:38.844Z,9.93
2018-12-12T09:00:07.898Z,8.45
2018-12-12T09:02:40.679Z,8.38
2018-12-12T09:05:09.886Z,9.23
2018-12-12T09:07:38.962Z,9.05
2018-12-12T09:10:08.060Z,10.00
2018-12-12T09:12:37.516Z,8.38
2018-12-12T09:15:06.559Z,8.45
2018-12-12T09:17:35.634Z,8.30
2018-12-12T09:20:05.590Z,8.48
2018-12-12T09:22:34.683Z,9.50
2018-12-12T09:25:04.261Z,7.20
2018-12-12T09:27:33.594Z,8.45
2018-12-12T09:30:04.289Z,8.48
2018-12-12T09:32:33.643Z,8.88
2018-12-12T09:35:02.773Z,7.80
2018-12-12T09:37:32.234Z,9.03
2018-12-12T09:40:01.548Z,8.28
2018-12-12T09:42:30.864Z,8.40
2018-12-12T09:44:59.962Z,8.48
2018-12-12T09:47:29.342Z,8.10
2018-12-12T09:49:59.008Z,8.35
2018-12-12T09:52:28.022Z,7.58
2018-12-12T09:54:57.136Z,8.53
2018-12-12T09:57:26.585Z,7.60
2018-12-12T09:59:56.132Z,8.93
2018-12-12T10:02:25.231Z,7.70
2018-12-12T10:04:54.628Z,7.95
2018-12-12T10:07:23.683Z,9.08
2018-12-12T10:09:52.746Z,7.20
2018-12-12T10:12:21.787Z,7.50
2018-12-12T10:14:50.843Z,7.67
2018-12-12T10:17:19.941Z,8.05
2018-12-12T10:19:49.299Z,8.08
2018-12-12T10:22:18.327Z,10.70
2018-12-12T10:24:47.379Z,8.98
2018-12-12T10:27:16.417Z,10.43
2018-12-12T10:29:46.020Z,12.28
2018-12-12T10:32:15.044Z,11.15
2018-12-12T10:34:44.139Z,12.30
2018-12-12T10:37:13.175Z,11.60
2018-12-12T10:39:42.242Z,11.93
2018-12-12T10:42:11.275Z,13.03
2018-12-12T10:44:40.716Z,12.78
2018-12-12T10:47:09.955Z,12.13
2018-12-12T10:49:39.443Z,12.93
2018-12-12T10:52:08.575Z,13.03
2018-12-12T10:54:37.603Z,11.68
2018-12-12T10:57:06.712Z,12.33
2018-12-12T10:59:35.746Z,11.80
2018-12-12T11:02:10.458Z,10.30
2018-12-12T11:04:39.478Z,9.58
2018-12-12T11:07:08.608Z,10.13
2018-12-12T11:09:37.641Z,10.93
2018-12-12T11:12:06.714Z,10.58
2018-12-12T11:14:36.047Z,8.95
2018-12-12T11:17:05.076Z,12.28
2018-12-12T11:19:34.266Z,9.43
2018-12-12T11:22:03.356Z,10.70
2018-12-12T11:24:32.428Z,8.88
2018-12-12T11:27:01.731Z,11.55
2018-12-12T11:29:30.843Z,10.05
2018-12-12T11:31:59.892Z,12.20
2018-12-12T11:34:29.604Z,16.05
2018-12-12T11:36:58.631Z,12.50
2018-12-12T11:39:27.757Z,9.10
2018-12-12T11:41:56.778Z,9.63
2018-12-12T11:44:25.912Z,9.45
2018-12-12T11:46:54.965Z,9.08
2018-12-12T11:49:24.191Z,10.10
2018-12-12T11:51:53.480Z,13.18
2018-12-12T11:54:22.580Z,12.03
2018-12-12T11:56:52.079Z,11.65
2018-12-12T11:59:21.143Z,11.65
2018-12-12T12:01:50.239Z,12.45
2018-12-12T12:04:19.300Z,13.75
2018-12-12T12:06:48.360Z,12.28
2018-12-12T12:09:17.407Z,10.93
2018-12-12T12:11:46.457Z,11.57
2018-12-12T12:14:15.556Z,12.70
2018-12-12T12:16:44.582Z,13.05
2018-12-12T12:19:13.774Z,13.85
2018-12-12T12:21:42.803Z,12.90
2018-12-12T12:24:12.376Z,11.57
2018-12-12T12:26:42.044Z,11.95
2018-12-12T12:29:11.935Z,13.10
2018-12-12T12:31:41.364Z,10.68
2018-12-12T12:34:10.748Z,10.93
2018-12-12T12:36:39.812Z,11.95
2018-12-12T12:39:08.930Z,12.05
2018-12-12T12:41:37.984Z,11.35
2018-12-12T12:44:07.014Z,11.53
2018-12-12T12:46:36.071Z,13.00
2018-12-12T12:49:05.532Z,10.50
2018-12-12T12:51:34.635Z,11.88
2018-12-12T12:54:03.663Z,12.18
2018-12-12T12:56:32.760Z,11.78
2018-12-12T12:59:01.828Z,11.00
2018-12-12T13:01:31.196Z,12.10
2018-12-12T13:04:00.227Z,12.23
2018-12-12T13:06:29.287Z,11.80
2018-12-12T13:08:58.363Z,12.75
2018-12-12T13:11:27.429Z,11.45
2018-12-12T13:13:56.517Z,11.10
2018-12-12T13:16:25.948Z,12.07
2018-12-12T13:18:55.080Z,12.10
2018-12-12T13:21:24.136Z,11.12
2018-12-12T13:23:53.997Z,10.82
2018-12-12T13:26:23.932Z,11.65
2018-12-12T13:28:52.965Z,10.70
2018-12-12T13:31:22.115Z,10.70
2018-12-12T13:33:51.359Z,11.05
2018-12-12T13:36:20.415Z,11.53
2018-12-12T13:38:49.795Z,10.53
2018-12-12T13:41:18.827Z,12.45
2018-12-12T13:43:47.896Z,12.03
2018-12-12T13:46:17.312Z,13.20
2018-12-12T13:48:46.815Z,11.08
2018-12-12T13:51:16.239Z,11.70
2018-12-12T13:53:45.556Z,11.90
2018-12-12T13:56:14.650Z,13.13
2018-12-12T13:58:44.048Z,12.95
2018-12-12T14:01:13.469Z,12.78
2018-12-12T14:03:42.529Z,13.85
2018-12-12T14:06:11.555Z,12.75
2018-12-12T14:08:40.705Z,12.65
2018-12-12T14:11:10.224Z,13.15
2018-12-12T14:13:39.255Z,14.07
2018-12-12T14:16:08.369Z,13.98
2018-12-12T14:18:37.796Z,14.18
2018-12-12T14:21:06.893Z,14.68
2018-12-12T14:23:36.023Z,13.78
2018-12-12T14:26:05.398Z,13.62
2018-12-12T14:28:35.307Z,14.70
2018-12-12T14:31:04.401Z,17.85
2018-12-12T14:33:33.509Z,29.85
2018-12-12T14:36:02.564Z,43.33
2018-12-12T14:38:31.655Z,45.58
2018-12-12T14:41:00.763Z,37.80
2018-12-12T14:43:29.875Z,27.48
2018-12-12T14:45:59.736Z,23.60
2018-12-12T14:48:30.371Z,19.50
2018-12-12T14:50:59.635Z,16.37
2018-12-12T14:53:28.757Z,15.75
2018-12-12T14:55:57.877Z,13.90
2018-12-12T14:58:27.009Z,16.32
2018-12-12T15:00:56.060Z,15.88
2018-12-12T15:03:25.181Z,17.07
2018-12-12T15:05:54.243Z,16.60
2018-12-12T15:08:23.298Z,16.15
2018-12-12T15:10:53.749Z,16.23
2018-12-12T15:13:23.023Z,16.80
2018-12-12T15:15:52.345Z,17.65
2018-12-12T15:18:21.433Z,17.60
2018-12-12T15:20:50.501Z,18.82
2018-12-12T15:23:19.859Z,17.90
2018-12-12T15:25:49.021Z,17.82
2018-12-12T15:28:18.212Z,18.65
2018-12-12T15:30:47.345Z,18.98
2018-12-12T15:33:16.532Z,22.13
2018-12-12T15:35:45.629Z,21.73
2018-12-12T15:38:14.847Z,22.62
2018-12-12T15:40:44.291Z,22.07
2018-12-12T15:43:13.317Z,18.90
2018-12-12T15:45:42.882Z,17.95
2018-12-12T15:48:11.922Z,23.15
2018-12-12T15:50:41.097Z,24.87
2018-12-12T15:53:10.151Z,22.30
2018-12-12T15:55:40.031Z,18.52
2018-12-12T15:58:09.181Z,20.48
2018-12-12T16:00:38.216Z,19.50
2018-12-12T16:03:07.482Z,17.67
2018-12-12T16:05:36.551Z,17.30
2018-12-12T16:08:05.620Z,16.30
2018-12-12T16:10:34.723Z,17.60
2018-12-12T16:13:04.714Z,16.05
2018-12-12T16:15:33.747Z,15.50
2018-12-12T16:18:03.751Z,15.30
2018-12-12T16:20:32.829Z,13.85
2018-12-12T16:23:02.504Z,14.25
2018-12-12T16:25:31.622Z,15.30
2018-12-12T16:28:02.332Z,14.90
2018-12-12T16:30:31.717Z,14.05
2018-12-12T16:33:01.786Z,15.60
2018-12-12T16:35:31.367Z,17.05
2018-12-12T16:38:00.764Z,18.50
2018-12-12T16:40:29.827Z,16.52
2018-12-12T16:42:59.604Z,17.23
2018-12-12T16:45:29.357Z,17.90
2018-12-12T16:47:58.446Z,16.35
2018-12-12T16:50:27.969Z,15.45
2018-12-12T16:52:57.158Z,15.55
2018-12-12T16:55:26.210Z,15.43
2018-12-12T16:57:56.748Z,16.02
2018-12-12T17:00:25.762Z,13.53
2018-12-12T17:02:55.292Z,15.13
2018-12-12T17:05:25.791Z,14.40
2018-12-12T17:07:55.756Z,13.85
2018-12-12T17:10:24.947Z,14.45
2018-12-12T17:12:54.040Z,16.80
2018-12-12T17:15:25.330Z,15.88
2018-12-12T17:17:54.601Z,17.50
2018-12-12T17:20:23.711Z,16.10
2018-12-12T17:22:53.569Z,14.28
2018-12-12T17:25:23.047Z,15.70
2018-12-12T17:27:53.269Z,15.88
2018-12-12T17:30:22.326Z,13.50
2018-12-12T17:32:51.385Z,13.78
2018-12-12T17:35:20.439Z,13.48
2018-12-12T17:37:49.564Z,13.25
2018-12-12T17:40:19.125Z,12.15
2018-12-12T17:42:48.212Z,12.80
2018-12-12T17:45:17.271Z,11.75
2018-12-12T17:47:47.103Z,12.33
2018-12-12T17:50:16.590Z,13.62
2018-12-12T17:52:46.831Z,16.20
2018-12-12T17:55:16.104Z,14.90
2018-12-12T17:57:46.495Z,17.23
2018-12-12T18:00:15.828Z,17.48
2018-12-12T18:02:45.498Z,20.27
2018-12-12T18:05:15.360Z,15.10
2018-12-12T18:07:45.116Z,16.75
2018-12-12T18:10:14.617Z,16.70
2018-12-12T18:12:44.259Z,14.87
2018-12-12T18:15:13.956Z,16.40
2018-12-12T18:17:43.153Z,17.98
2018-12-12T18:20:12.370Z,15.15
2018-12-12T18:22:41.424Z,14.15
2018-12-12T18:25:10.611Z,15.08
2018-12-12T18:27:39.741Z,17.57
2018-12-12T18:30:08.909Z,16.10
2018-12-12T18:32:38.828Z,15.53
2018-12-12T18:35:07.882Z,16.02
2018-12-12T18:37:37.025Z,15.03
2018-12-12T18:40:06.363Z,15.15
2018-12-12T18:42:35.560Z,14.07
2018-12-12T18:45:05.273Z,16.82
2018-12-12T18:47:34.400Z,17.05
2018-12-12T18:50:06.271Z,15.95
2018-12-12T18:52:35.511Z,15.53
2018-12-12T18:55:04.598Z,13.60
2018-12-12T18:57:34.767Z,14.18
2018-12-12T19:03:02.893Z,17.10
2018-12-12T19:05:31.955Z,15.85
2018-12-12T19:08:01.541Z,13.65
2018-12-12T19:10:30.640Z,15.75
2018-12-12T19:12:59.671Z,14.78
2018-12-12T19:15:28.740Z,14.70
2018-12-12T19:17:58.256Z,15.65
2018-12-12T19:20:27.417Z,15.80
2018-12-12T19:22:56.485Z,15.80
2018-12-12T19:25:25.936Z,17.50
2018-12-12T19:27:55.512Z,20.00
2018-12-12T19:30:24.947Z,19.52
2018-12-12T19:32:54.850Z,17.07
2018-12-12T19:35:24.840Z,14.75
2018-12-12T19:37:54.179Z,16.25
2018-12-12T19:40:23.880Z,15.63
2018-12-12T19:42:53.021Z,14.58
2018-12-12T19:45:23.653Z,12.55
2018-12-12T19:47:52.959Z,13.80
2018-12-12T19:50:22.092Z,13.13
2018-12-12T19:52:51.679Z,13.43
2018-12-12T19:55:21.229Z,14.23
2018-12-12T19:57:50.689Z,15.32
2018-12-12T20:00:20.631Z,14.33
2018-12-12T20:02:50.552Z,14.85
2018-12-12T20:05:19.662Z,15.20
2018-12-12T20:07:49.884Z,14.47
2018-12-12T20:10:19.384Z,14.87
2018-12-12T20:12:49.419Z,14.63
2018-12-12T20:15:24.560Z,13.93
2018-12-12T20:17:54.126Z,14.07
2018-12-12T20:20:23.154Z,13.68
2018-12-12T20:22:53.097Z,17.10
2018-12-12T20:25:22.727Z,15.68
2018-12-12T20:27:51.812Z,14.78
2018-12-12T20:30:21.201Z,14.38
2018-12-12T20:32:50.283Z,17.57
2018-12-12T20:35:21.041Z,15.90
2018-12-12T20:37:50.526Z,14.68
2018-12-12T20:40:19.612Z,15.63
2018-12-12T20:42:49.639Z,14.78
2018-12-12T20:45:19.459Z,14.35
2018-12-12T20:47:50.013Z,14.75
2018-12-12T20:50:20.337Z,13.75
2018-12-12T20:52:49.444Z,14.05
2018-12-12T20:55:19.633Z,12.82
2018-12-12T20:57:49.236Z,13.40
2018-12-12T21:00:18.983Z,14.23
2018-12-12T21:02:48.156Z,13.40
2018-12-12T21:05:17.192Z,14.28
2018-12-12T21:07:46.347Z,13.85
2018-12-12T21:10:15.939Z,13.75
2018-12-12T21:12:45.452Z,13.60
2018-12-12T21:15:14.540Z,13.58
2018-12-12T21:17:43.903Z,13.88
2018-12-12T21:20:13.338Z,14.70
2018-12-12T21:22:42.501Z,12.75
2018-12-12T21:25:11.531Z,14.00
2018-12-12T21:27:41.294Z,13.93
2018-12-12T21:30:10.439Z,16.97
2018-12-12T21:32:39.523Z,15.53
2018-12-12T21:35:09.575Z,15.95
2018-12-12T21:37:38.650Z,13.50
2018-12-12T21:40:07.702Z,14.15
2018-12-12T21:42:36.790Z,14.33
2018-12-12T21:45:05.945Z,16.55
2018-12-12T21:47:34.991Z,14.65
2018-12-12T21:50:06.619Z,14.90
2018-12-12T21:52:35.724Z,13.32
2018-12-12T21:55:05.334Z,12.82
2018-12-12T21:57:34.396Z,13.93
2018-12-12T22:00:04.536Z,14.05
2018-12-12T22:02:33.633Z,13.32
2018-12-12T22:05:02.742Z,14.53
2018-12-12T22:07:31.800Z,14.15
2018-12-12T22:10:00.920Z,14.53
2018-12-12T22:12:30.267Z,14.20
2018-12-12T22:14:59.756Z,14.40
2018-12-12T22:17:28.825Z,15.50
2018-12-12T22:19:58.288Z,15.53
2018-12-12T22:22:27.711Z,14.50
2018-12-12T22:24:56.868Z,15.05
2018-12-12T22:27:25.916Z,15.70
2018-12-12T22:29:58.059Z,17.35
2018-12-12T22:32:27.113Z,16.55
2018-12-12T22:34:56.176Z,16.75
2018-12-12T22:37:25.256Z,15.65
2018-12-12T22:39:55.007Z,16.27
2018-12-12T22:42:24.059Z,15.80
2018-12-12T22:44:53.111Z,15.70
2018-12-12T22:47:22.227Z,16.17
2018-12-12T22:49:51.594Z,15.72
2018-12-12T22:52:20.610Z,15.72
2018-12-12T22:54:49.792Z,14.73
2018-12-12T22:57:19.621Z,15.53
2018-12-12T22:59:50.048Z,15.20
2018-12-12T23:02:20.378Z,15.48
2018-12-12T23:04:49.448Z,16.85
2018-12-12T23:07:18.853Z,16.97
2018-12-12T23:09:47.910Z,17.85
2018-12-12T23:12:16.938Z,17.82
2018-12-12T23:14:46.094Z,16.65
2018-12-12T23:17:15.154Z,17.20
2018-12-12T23:19:44.171Z,17.27
2018-12-12T23:22:13.210Z,17.65
2018-12-12T23:24:42.272Z,17.10
2018-12-12T23:27:11.363Z,15.90
2018-12-12T23:29:40.421Z,17.60
2018-12-12T23:32:09.850Z,17.23
2018-12-12T23:34:38.905Z,18.90
2018-12-12T23:37:08.456Z,17.48
2018-12-12T23:39:37.550Z,18.42
2018-12-12T23:42:07.051Z,18.12
2018-12-12T23:44:36.174Z,16.60
2018-12-12T23:47:05.957Z,16.32
2018-12-12T23:49:35.005Z,16.55
2018-12-12T23:52:04.464Z,17.70
2018-12-12T23:54:33.547Z,18.05
2018-12-12T23:57:02.637Z,18.70
2018-12-12T23:59:32.053Z,17.00
