createdAt,value
2022-08-17T00:01:27.639Z,88.40
2022-08-17T00:03:54.703Z,88.90
2022-08-17T00:06:26.597Z,89.10
2022-08-17T00:09:00.014Z,89.50
2022-08-17T00:11:26.849Z,89.50
2022-08-17T00:13:57.349Z,90.20
2022-08-17T00:16:55.885Z,90.30
2022-08-17T00:19:22.494Z,90.30
2022-08-17T00:22:00.006Z,90.40
2022-08-17T00:24:38.239Z,90.50
2022-08-17T00:27:05.098Z,90.60
2022-08-17T00:29:31.910Z,90.60
2022-08-17T00:31:58.786Z,90.40
2022-08-17T00:34:25.678Z,90.30
2022-08-17T00:36:54.826Z,90.20
2022-08-17T00:39:21.689Z,90.40
2022-08-17T00:41:48.491Z,89.90
2022-08-17T00:44:15.305Z,89.30
2022-08-17T00:46:43.445Z,90.50
2022-08-17T00:49:12.469Z,90.90
2022-08-17T00:51:54.943Z,90.80
2022-08-17T00:54:29.616Z,90.70
2022-08-17T00:57:05.349Z,89.40
2022-08-17T00:59:37.386Z,90.20
2022-08-17T01:02:05.781Z,89.90
2022-08-17T01:04:33.199Z,90.40
2022-08-17T01:07:03.038Z,90.40
2022-08-17T01:09:30.883Z,90.60
2022-08-17T01:11:57.740Z,90.50
2022-08-17T01:14:25.917Z,89.90
2022-08-17T01:16:54.948Z,89.40
2022-08-17T01:19:25.925Z,90.10
2022-08-17T01:21:56.947Z,90.50
2022-08-17T01:24:23.953Z,90.60
2022-08-17T01:26:50.974Z,91.00
2022-08-17T01:29:20.183Z,91.20
2022-08-17T01:31:51.994Z,91.20
2022-08-17T01:34:19.480Z,90.90
2022-08-17T01:36:49.632Z,91.30
2022-08-17T01:39:24.212Z,91.80
2022-08-17T01:41:56.197Z,91.70
2022-08-17T01:44:26.714Z,91.90
2022-08-17T01:46:54.513Z,91.40
2022-08-17T01:49:21.406Z,91.60
2022-08-17T01:51:48.858Z,92.10
2022-08-17T01:54:18.951Z,92.40
2022-08-17T01:56:49.393Z,92.10
2022-08-17T01:59:18.376Z,92.30
2022-08-17T02:01:45.903Z,92.40
2022-08-17T02:04:13.754Z,92.90
2022-08-17T02:06:44.950Z,93.00
2022-08-17T02:09:25.119Z,93.60
2022-08-17T02:11:54.735Z,93.80
2022-08-17T02:14:22.058Z,93.50
2022-08-17T02:16:48.917Z,93.70
2022-08-17T02:19:17.049Z,93.90
2022-08-17T02:21:47.600Z,93.80
2022-08-17T02:25:00.815Z,93.70
2022-08-17T02:27:25.695Z,93.20
2022-08-17T02:29:52.638Z,92.90
2022-08-17T02:32:27.891Z,93.20
2022-08-17T02:34:56.837Z,93.20
2022-08-17T02:37:24.083Z,92.90
2022-08-17T02:39:51.061Z,92.60
2022-08-17T02:42:18.090Z,92.30
2022-08-17T02:44:44.917Z,91.80
2022-08-17T02:47:12.022Z,91.90
2022-08-17T02:49:38.888Z,92.10
2022-08-17T02:52:07.450Z,91.90
2022-08-17T02:54:40.030Z,91.90
2022-08-17T02:57:10.780Z,91.70
2022-08-17T02:59:39.155Z,91.60
2022-08-17T03:02:12.084Z,91.70
2022-08-17T03:04:39.328Z,91.80
2022-08-17T03:07:06.391Z,92.20
2022-08-17T03:09:33.443Z,92.20
2022-08-17T03:12:11.756Z,92.20
2022-08-17T03:14:41.742Z,92.40
2022-08-17T03:17:10.782Z,92.20
2022-08-17T03:19:43.021Z,92.30
2022-08-17T03:22:35.986Z,92.40
2022-08-17T03:24:57.206Z,92.50
2022-08-17T03:27:24.031Z,92.70
2022-08-17T03:29:50.934Z,92.50
2022-08-17T03:32:17.760Z,92.60
2022-08-17T03:34:44.607Z,92.90
2022-08-17T03:37:11.502Z,93.60
2022-08-17T03:39:39.025Z,93.90
2022-08-17T03:42:31.815Z,94.00
2022-08-17T03:45:00.843Z,94.30
2022-08-17T03:47:28.322Z,94.60
2022-08-17T03:49:55.130Z,94.50
2022-08-17T03:52:21.925Z,94.40
2022-08-17T03:54:48.724Z,94.30
2022-08-17T03:57:15.594Z,94.80
2022-08-17T03:59:43.306Z,94.70
2022-08-17T04:02:18.563Z,94.60
2022-08-17T04:04:45.532Z,94.40
2022-08-17T04:07:12.410Z,93.90
2022-08-17T04:09:39.276Z,93.50
2022-08-17T04:12:06.275Z,93.60
2022-08-17T04:14:34.121Z,94.20
2022-08-17T04:17:00.922Z,94.70
2022-08-17T04:19:27.779Z,94.70
2022-08-17T04:21:54.618Z,94.50
2022-08-17T04:24:21.498Z,94.30
2022-08-17T04:26:50.572Z,94.60
2022-08-17T04:29:21.241Z,94.90
2022-08-17T04:31:48.094Z,94.70
2022-08-17T04:34:14.960Z,94.80
2022-08-17T04:36:50.347Z,94.60
2022-08-17T04:39:17.421Z,95.20
2022-08-17T04:41:44.249Z,94.90
2022-08-17T04:44:11.461Z,95.10
2022-08-17T04:46:38.697Z,94.90
2022-08-17T04:49:08.371Z,94.90
2022-08-17T04:51:45.477Z,95.00
2022-08-17T04:54:22.852Z,95.00
2022-08-17T04:56:49.729Z,94.60
2022-08-17T04:59:19.629Z,94.70
2022-08-17T05:01:48.669Z,94.20
2022-08-17T05:04:34.396Z,94.10
2022-08-17T05:07:02.652Z,93.70
2022-08-17T05:09:29.525Z,93.50
2022-08-17T05:12:00.015Z,93.40
2022-08-17T05:14:27.266Z,93.00
2022-08-17T05:17:01.578Z,93.10
2022-08-17T05:19:31.405Z,92.90
2022-08-17T05:21:58.228Z,92.00
2022-08-17T05:24:42.601Z,91.60
2022-08-17T05:27:19.183Z,91.00
2022-08-17T05:29:46.141Z,90.10
2022-08-17T05:32:47.896Z,90.00
2022-08-17T05:35:00.962Z,88.60
2022-08-17T05:37:27.984Z,89.20
2022-08-17T05:39:55.053Z,87.50
2022-08-17T05:42:22.514Z,87.50
2022-08-17T05:44:49.409Z,85.90
2022-08-17T05:47:17.358Z,85.20
2022-08-17T05:49:44.252Z,84.00
2022-08-17T05:52:50.126Z,84.30
2022-08-17T05:55:43.630Z,84.50
2022-08-17T05:58:36.204Z,84.20
2022-08-17T06:01:24.625Z,83.20
2022-08-17T06:04:19.118Z,84.20
2022-08-17T06:07:08.993Z,80.90
2022-08-17T06:09:47.269Z,82.10
2022-08-17T06:12:34.066Z,82.80
2022-08-17T06:17:29.366Z,80.00
2022-08-17T06:20:13.057Z,80.50
2022-08-17T06:22:48.120Z,82.40
2022-08-17T06:25:19.533Z,81.00
2022-08-17T06:27:55.981Z,80.30
2022-08-17T06:30:25.971Z,80.40
2022-08-17T06:32:57.026Z,81.50
2022-08-17T06:35:48.506Z,78.40
2022-08-17T06:38:38.039Z,79.80
2022-08-17T06:41:12.050Z,77.10
2022-08-17T06:43:56.702Z,78.60
2022-08-17T06:46:40.130Z,79.40
2022-08-17T06:49:26.824Z,77.60
2022-08-17T06:51:55.860Z,77.50
2022-08-17T06:54:26.894Z,77.30
2022-08-17T06:57:16.347Z,75.80
2022-08-17T07:00:17.828Z,73.90
2022-08-17T07:02:56.185Z,75.20
2022-08-17T07:05:30.495Z,75.50
2022-08-17T07:08:29.974Z,76.50
2022-08-17T07:11:02.462Z,76.00
2022-08-17T07:13:54.667Z,75.40
2022-08-17T07:16:42.319Z,75.50
2022-08-17T07:19:10.997Z,75.10
2022-08-17T07:22:02.775Z,74.60
2022-08-17T07:24:46.466Z,72.20
2022-08-17T07:27:20.274Z,73.10
2022-08-17T07:30:15.291Z,74.80
2022-08-17T07:33:13.517Z,71.90
2022-08-17T07:35:45.071Z,73.40
2022-08-17T07:38:24.777Z,69.50
2022-08-17T07:40:56.178Z,72.40
2022-08-17T07:45:59.956Z,69.90
2022-08-17T07:48:27.349Z,71.00
2022-08-17T07:50:54.822Z,70.30
2022-08-17T07:53:24.825Z,68.00
2022-08-17T07:55:53.436Z,67.60
2022-08-17T07:58:23.406Z,68.10
2022-08-17T08:01:07.675Z,67.00
2022-08-17T08:03:44.975Z,68.80
2022-08-17T08:06:21.009Z,66.90
2022-08-17T08:08:52.350Z,65.40
2022-08-17T08:11:38.370Z,67.80
2022-08-17T08:14:28.958Z,70.80
2022-08-17T08:17:07.250Z,66.50
2022-08-17T08:19:36.544Z,68.10
2022-08-17T08:22:21.182Z,69.00
2022-08-17T08:25:14.567Z,68.70
2022-08-17T08:28:15.715Z,67.70
2022-08-17T08:30:47.941Z,67.80
2022-08-17T08:33:58.420Z,64.60
2022-08-17T08:37:13.042Z,65.20
2022-08-17T08:39:39.241Z,65.00
2022-08-17T08:42:33.897Z,65.40
2022-08-17T08:45:24.739Z,64.30
2022-08-17T08:48:12.709Z,64.10
2022-08-17T08:51:08.613Z,63.60
2022-08-17T08:54:06.314Z,65.10
2022-08-17T09:00:17.230Z,64.10
2022-08-17T09:03:15.441Z,59.00
2022-08-17T09:06:32.475Z,61.40
2022-08-17T09:12:13.435Z,60.70
2022-08-17T09:14:49.407Z,63.40
2022-08-17T09:17:21.449Z,59.00
2022-08-17T09:20:33.080Z,56.50
2022-08-17T09:23:10.490Z,55.00
2022-08-17T09:25:48.818Z,53.10
2022-08-17T09:28:34.033Z,54.60
2022-08-17T09:31:07.832Z,57.80
2022-08-17T09:33:40.506Z,58.90
2022-08-17T09:36:25.595Z,59.10
2022-08-17T09:38:57.278Z,58.50
2022-08-17T09:42:01.406Z,51.90
2022-08-17T09:44:36.210Z,52.40
2022-08-17T09:47:27.976Z,52.60
2022-08-17T09:49:58.666Z,53.10
2022-08-17T09:52:29.387Z,51.70
2022-08-17T09:54:58.933Z,49.50
2022-08-17T09:57:46.462Z,50.60
2022-08-17T10:00:23.077Z,50.70
2022-08-17T10:03:02.045Z,50.80
2022-08-17T10:05:40.014Z,50.00
2022-08-17T10:08:26.591Z,49.90
2022-08-17T10:11:17.908Z,50.60
2022-08-17T10:14:36.006Z,50.20
2022-08-17T10:17:11.802Z,50.00
2022-08-17T10:19:46.830Z,49.70
2022-08-17T10:22:35.390Z,48.30
2022-08-17T10:25:23.784Z,48.00
2022-08-17T10:27:56.559Z,49.20
2022-08-17T10:30:26.924Z,48.90
2022-08-17T10:33:01.342Z,47.90
2022-08-17T10:35:52.083Z,46.20
2022-08-17T10:38:45.938Z,47.10
2022-08-17T10:41:21.694Z,48.50
2022-08-17T10:44:38.076Z,48.90
2022-08-17T10:47:11.222Z,47.00
2022-08-17T10:49:43.446Z,47.60
2022-08-17T10:52:19.360Z,46.70
2022-08-17T10:54:48.949Z,46.90
2022-08-17T10:57:30.877Z,48.10
2022-08-17T11:00:06.660Z,48.10
2022-08-17T11:02:44.834Z,47.50
2022-08-17T11:05:19.576Z,47.90
2022-08-17T11:08:20.588Z,48.70
2022-08-17T11:11:06.210Z,48.40
2022-08-17T11:13:44.101Z,47.40
2022-08-17T11:16:32.121Z,47.90
2022-08-17T11:19:29.726Z,48.50
2022-08-17T11:21:59.301Z,48.50
2022-08-17T11:24:53.542Z,49.90
2022-08-17T11:27:28.644Z,50.60
2022-08-17T11:30:02.934Z,50.00
2022-08-17T11:32:32.175Z,50.20
2022-08-17T11:35:06.976Z,50.90
2022-08-17T11:38:14.102Z,49.90
2022-08-17T11:41:20.191Z,49.80
2022-08-17T11:44:17.707Z,48.20
2022-08-17T11:47:08.918Z,48.30
2022-08-17T11:50:13.249Z,47.30
2022-08-17T11:52:41.936Z,46.40
2022-08-17T11:55:39.377Z,47.60
2022-08-17T11:58:30.568Z,48.80
2022-08-17T12:01:09.820Z,47.60
2022-08-17T12:03:41.924Z,48.50
2022-08-17T12:06:30.309Z,50.10
2022-08-17T12:09:09.222Z,48.50
2022-08-17T12:11:57.831Z,48.10
2022-08-17T12:15:07.897Z,47.50
2022-08-17T12:17:41.389Z,47.80
2022-08-17T12:20:28.965Z,48.30
2022-08-17T12:23:22.793Z,47.80
2022-08-17T12:26:04.798Z,46.80
2022-08-17T12:28:38.154Z,46.30
2022-08-17T12:31:15.950Z,46.10
2022-08-17T12:33:44.253Z,45.50
2022-08-17T12:36:15.914Z,45.50
2022-08-17T12:39:14.272Z,44.70
2022-08-17T12:41:47.521Z,45.40
2022-08-17T12:44:19.771Z,45.40
2022-08-17T12:46:53.083Z,46.90
2022-08-17T12:49:48.362Z,47.70
2022-08-17T12:52:27.097Z,47.70
2022-08-17T12:54:56.836Z,47.50
2022-08-17T12:57:31.460Z,48.50
2022-08-17T13:00:07.841Z,47.50
2022-08-17T13:02:43.803Z,47.40
2022-08-17T13:05:41.476Z,47.60
2022-08-17T13:08:18.523Z,45.80
2022-08-17T13:13:25.972Z,44.90
2022-08-17T13:16:05.540Z,45.60
2022-08-17T13:18:50.702Z,46.10
2022-08-17T13:21:20.567Z,45.60
2022-08-17T13:24:01.577Z,45.10
2022-08-17T13:26:32.911Z,44.90
2022-08-17T13:29:01.489Z,46.10
2022-08-17T13:31:28.344Z,45.20
2022-08-17T13:34:15.197Z,45.30
2022-08-17T13:36:43.707Z,45.80
2022-08-17T13:39:22.576Z,44.20
2022-08-17T13:41:51.904Z,44.80
2022-08-17T13:44:45.112Z,43.80
2022-08-17T13:47:19.062Z,44.50
2022-08-17T13:49:49.028Z,43.30
2022-08-17T13:52:52.345Z,43.10
2022-08-17T13:55:21.909Z,44.20
2022-08-17T13:58:04.194Z,43.90
2022-08-17T14:00:35.871Z,44.10
2022-08-17T14:03:04.309Z,43.90
2022-08-17T14:05:31.971Z,44.00
2022-08-17T14:08:06.988Z,44.40
2022-08-17T14:10:34.507Z,43.90
2022-08-17T14:13:01.456Z,44.10
2022-08-17T14:15:55.984Z,44.30
2022-08-17T14:18:15.255Z,42.80
2022-08-17T14:20:42.113Z,43.90
2022-08-17T14:23:09.195Z,43.80
2022-08-17T14:25:36.296Z,43.70
2022-08-17T14:28:03.343Z,42.90
2022-08-17T14:30:30.578Z,43.00
2022-08-17T14:32:58.692Z,43.90
2022-08-17T14:35:25.818Z,41.60
2022-08-17T14:37:53.263Z,43.50
2022-08-17T14:40:21.882Z,42.00
2022-08-17T14:42:49.243Z,43.00
2022-08-17T14:45:32.101Z,42.90
2022-08-17T14:48:06.562Z,44.30
2022-08-17T14:50:36.093Z,44.10
2022-08-17T14:53:04.637Z,44.90
2022-08-17T14:55:31.892Z,44.80
2022-08-17T14:57:58.727Z,43.40
2022-08-17T15:00:25.564Z,42.60
2022-08-17T15:02:56.797Z,43.90
2022-08-17T15:05:25.983Z,44.50
2022-08-17T15:07:53.628Z,44.50
2022-08-17T15:10:20.638Z,44.90
2022-08-17T15:12:47.597Z,44.40
2022-08-17T15:15:16.791Z,44.60
2022-08-17T15:17:45.905Z,44.60
2022-08-17T15:20:16.741Z,44.20
2022-08-17T15:22:44.638Z,44.90
2022-08-17T15:25:13.124Z,43.90
2022-08-17T15:27:39.941Z,44.60
2022-08-17T15:30:08.123Z,44.60
2022-08-17T15:32:37.609Z,44.80
2022-08-17T15:35:06.085Z,43.60
2022-08-17T15:37:32.967Z,44.40
2022-08-17T15:40:02.379Z,44.80
2022-08-17T15:42:29.391Z,44.30
2022-08-17T15:44:56.784Z,44.90
2022-08-17T15:47:24.340Z,44.70
2022-08-17T15:49:51.165Z,44.70
2022-08-17T15:52:27.765Z,44.90
2022-08-17T15:55:00.340Z,45.50
2022-08-17T15:57:27.947Z,45.50
2022-08-17T15:59:58.808Z,45.30
2022-08-17T16:03:44.648Z,45.10
2022-08-17T16:05:25.297Z,44.90
2022-08-17T16:07:53.663Z,45.80
2022-08-17T16:10:21.175Z,45.40
2022-08-17T16:12:50.045Z,45.50
2022-08-17T16:15:18.151Z,44.90
2022-08-17T16:17:45.128Z,45.40
2022-08-17T16:20:20.579Z,45.30
2022-08-17T16:22:50.009Z,46.60
2022-08-17T16:25:23.324Z,46.60
2022-08-17T16:28:10.268Z,46.40
2022-08-17T16:30:37.318Z,47.20
2022-08-17T16:33:04.564Z,46.70
2022-08-17T16:35:31.509Z,46.90
2022-08-17T16:37:58.781Z,46.90
2022-08-17T16:40:28.760Z,46.80
2022-08-17T16:42:57.740Z,46.50
2022-08-17T16:45:29.777Z,47.10
2022-08-17T16:47:56.611Z,46.90
2022-08-17T16:50:24.188Z,46.70
2022-08-17T16:52:51.534Z,47.70
2022-08-17T16:55:21.930Z,47.30
2022-08-17T16:57:50.605Z,48.00
2022-08-17T17:00:18.229Z,48.20
2022-08-17T17:02:47.886Z,49.00
2022-08-17T17:05:39.881Z,48.70
2022-08-17T17:08:24.165Z,49.20
2022-08-17T17:10:54.221Z,50.10
2022-08-17T17:13:30.598Z,49.70
2022-08-17T17:16:12.588Z,50.00
2022-08-17T17:18:57.568Z,50.00
2022-08-17T17:21:34.206Z,50.90
2022-08-17T17:24:07.355Z,51.40
2022-08-17T17:26:43.761Z,52.00
2022-08-17T17:29:28.698Z,54.50
2022-08-17T17:32:35.328Z,53.80
2022-08-17T17:35:08.297Z,55.30
2022-08-17T17:37:35.942Z,56.20
2022-08-17T17:40:15.212Z,57.30
2022-08-17T17:42:44.107Z,57.20
2022-08-17T17:45:20.793Z,57.40
2022-08-17T17:47:48.675Z,57.60
2022-08-17T17:50:17.769Z,57.60
2022-08-17T17:53:04.409Z,57.80
2022-08-17T17:55:43.191Z,57.00
2022-08-17T17:58:27.400Z,58.10
2022-08-17T18:01:14.784Z,58.50
2022-08-17T18:04:22.018Z,58.60
2022-08-17T18:07:14.687Z,58.80
2022-08-17T18:10:29.647Z,59.00
2022-08-17T18:13:07.963Z,58.50
2022-08-17T18:15:48.613Z,57.70
2022-08-17T18:18:27.235Z,59.00
2022-08-17T18:21:01.776Z,58.90
2022-08-17T18:23:28.871Z,59.00
2022-08-17T18:25:56.942Z,58.40
2022-08-17T18:28:27.103Z,59.00
2022-08-17T18:31:17.588Z,58.80
2022-08-17T18:33:50.979Z,59.10
2022-08-17T18:36:34.918Z,59.30
2022-08-17T18:39:18.347Z,59.30
2022-08-17T18:41:48.206Z,59.20
2022-08-17T18:44:38.352Z,66.70
2022-08-17T18:47:20.868Z,58.50
2022-08-17T18:52:24.103Z,65.20
2022-08-17T18:54:59.907Z,58.80
2022-08-17T18:57:40.581Z,59.00
2022-08-17T19:00:37.454Z,58.80
2022-08-17T19:03:23.446Z,58.70
2022-08-17T19:05:56.520Z,58.90
2022-08-17T19:08:29.610Z,59.00
2022-08-17T19:11:01.083Z,59.20
2022-08-17T19:13:54.632Z,58.10
2022-08-17T19:16:29.578Z,57.60
2022-08-17T19:19:14.304Z,56.80
2022-08-17T19:21:57.750Z,56.50
2022-08-17T19:24:30.342Z,56.50
2022-08-17T19:26:59.501Z,56.40
2022-08-17T19:29:43.309Z,56.30
2022-08-17T19:32:13.410Z,56.30
2022-08-17T19:34:40.739Z,56.10
2022-08-17T19:37:32.242Z,55.70
2022-08-17T19:40:52.370Z,56.20
2022-08-17T19:43:35.687Z,56.10
2022-08-17T19:46:16.533Z,56.10
2022-08-17T19:48:56.824Z,55.90
2022-08-17T19:51:39.181Z,55.40
2022-08-17T19:54:45.589Z,55.20
2022-08-17T19:57:22.159Z,55.60
2022-08-17T19:59:58.398Z,55.20
2022-08-17T20:02:50.109Z,55.80
2022-08-17T20:06:08.740Z,55.90
2022-08-17T20:08:34.123Z,56.10
2022-08-17T20:11:13.686Z,56.30
2022-08-17T20:13:43.629Z,56.50
2022-08-17T20:16:11.922Z,57.20
2022-08-17T20:19:00.097Z,57.70
2022-08-17T20:21:39.076Z,58.20
2022-08-17T20:24:35.360Z,58.40
2022-08-17T20:27:29.512Z,58.20
2022-08-17T20:30:07.324Z,58.30
2022-08-17T20:32:50.098Z,58.10
2022-08-17T20:35:28.369Z,57.70
2022-08-17T20:38:02.773Z,57.40
2022-08-17T20:40:36.842Z,57.40
2022-08-17T20:43:29.813Z,57.40
2022-08-17T20:46:11.630Z,57.60
2022-08-17T20:48:42.620Z,57.50
2022-08-17T20:51:17.394Z,57.80
2022-08-17T20:53:47.307Z,58.10
2022-08-17T20:56:42.301Z,58.20
2022-08-17T20:59:21.883Z,58.40
2022-08-17T21:02:18.057Z,58.00
2022-08-17T21:04:51.688Z,58.40
2022-08-17T21:07:54.299Z,58.00
2022-08-17T21:10:26.501Z,58.40
2022-08-17T21:13:03.107Z,58.70
2022-08-17T21:15:46.468Z,58.90
2022-08-17T21:18:32.272Z,59.10
2022-08-17T21:21:01.957Z,59.20
2022-08-17T21:24:03.016Z,59.10
2022-08-17T21:26:50.108Z,59.30
2022-08-17T21:29:30.905Z,60.30
2022-08-17T21:32:02.654Z,61.10
2022-08-17T21:34:35.885Z,61.50
2022-08-17T21:37:20.950Z,61.80
2022-08-17T21:39:56.930Z,62.50
2022-08-17T21:42:28.527Z,62.60
2022-08-17T21:45:07.925Z,62.60
2022-08-17T21:50:21.239Z,63.70
2022-08-17T21:52:49.820Z,65.30
2022-08-17T21:55:27.543Z,65.40
2022-08-17T21:58:13.684Z,65.40
2022-08-17T22:00:41.464Z,65.20
2022-08-17T22:03:25.370Z,65.00
2022-08-17T22:05:52.261Z,65.10
2022-08-17T22:08:23.414Z,65.00
2022-08-17T22:10:59.422Z,65.40
2022-08-17T22:13:29.397Z,66.00
2022-08-17T22:16:15.669Z,66.20
2022-08-17T22:18:53.711Z,66.90
2022-08-17T22:21:22.640Z,66.90
2022-08-17T22:24:15.142Z,66.50
2022-08-17T22:27:09.069Z,67.10
2022-08-17T22:29:58.348Z,67.70
2022-08-17T22:32:44.511Z,67.60
2022-08-17T22:35:33.364Z,68.10
2022-08-17T22:38:18.198Z,68.50
2022-08-17T22:40:52.340Z,68.50
2022-08-17T22:43:25.937Z,68.80
2022-08-17T22:45:56.627Z,68.60
2022-08-17T22:48:27.636Z,69.00
2022-08-17T22:51:13.691Z,69.40
2022-08-17T22:53:56.129Z,70.00
2022-08-17T22:56:25.182Z,70.90
2022-08-17T22:58:59.045Z,70.80
2022-08-17T23:01:32.171Z,71.70
2022-08-17T23:04:02.243Z,71.90
2022-08-17T23:06:30.297Z,72.40
2022-08-17T23:08:57.134Z,73.00
2022-08-17T23:11:36.629Z,73.80
2022-08-17T23:14:14.457Z,75.10
2022-08-17T23:16:41.950Z,75.10
2022-08-17T23:19:14.952Z,75.00
2022-08-17T23:21:42.566Z,75.50
2022-08-17T23:24:10.787Z,75.60
2022-08-17T23:26:37.671Z,76.10
2022-08-17T23:29:05.208Z,77.30
2022-08-17T23:31:32.470Z,77.10
2022-08-17T23:33:59.469Z,77.60
2022-08-17T23:36:26.407Z,77.50
2022-08-17T23:38:53.220Z,77.30
2022-08-17T23:41:22.822Z,79.00
2022-08-17T23:43:58.342Z,80.10
2022-08-17T23:46:25.267Z,80.50
2022-08-17T23:48:52.532Z,80.00
2022-08-17T23:51:23.445Z,80.10
2022-08-17T23:53:52.792Z,79.00
