createdAt,value
2019-03-16T00:00:22.998Z,6.28
2019-03-16T00:03:46.542Z,6.32
2019-03-16T00:06:53.681Z,6.28
2019-03-16T00:10:01.304Z,6.46
2019-03-16T00:13:17.640Z,6.43
2019-03-16T00:16:34.416Z,6.46
2019-03-16T00:19:41.618Z,6.45
2019-03-16T00:22:48.856Z,6.34
2019-03-16T00:25:56.232Z,6.44
2019-03-16T00:29:12.820Z,6.40
2019-03-16T00:32:20.002Z,6.44
2019-03-16T00:35:27.128Z,6.38
2019-03-16T00:38:34.376Z,6.43
2019-03-16T00:41:41.499Z,6.48
2019-03-16T00:44:48.736Z,6.48
2019-03-16T00:47:56.302Z,6.45
2019-03-16T00:51:14.055Z,6.44
2019-03-16T00:54:21.400Z,6.45
2019-03-16T00:57:28.747Z,6.38
2019-03-16T01:00:36.113Z,6.39
2019-03-16T01:03:43.242Z,6.44
2019-03-16T01:06:50.498Z,6.51
2019-03-16T01:10:07.750Z,6.46
2019-03-16T01:13:24.039Z,6.44
2019-03-16T01:16:31.274Z,6.48
2019-03-16T01:19:38.390Z,6.38
2019-03-16T01:22:46.066Z,6.44
2019-03-16T01:26:02.565Z,6.50
2019-03-16T01:29:08.082Z,6.40
2019-03-16T01:32:24.766Z,6.49
2019-03-16T01:35:32.003Z,6.45
2019-03-16T01:38:39.152Z,6.48
2019-03-16T01:41:46.274Z,6.39
2019-03-16T01:44:53.418Z,6.53
2019-03-16T01:48:00.725Z,6.46
2019-03-16T01:51:07.863Z,6.40
2019-03-16T01:54:15.569Z,6.45
2019-03-16T01:57:31.935Z,6.54
2019-03-16T02:00:39.240Z,6.40
2019-03-16T02:03:55.927Z,6.47
2019-03-16T02:07:03.062Z,6.39
2019-03-16T02:10:10.382Z,6.35
2019-03-16T02:13:17.598Z,6.29
2019-03-16T02:16:24.874Z,6.44
2019-03-16T02:19:41.680Z,6.37
2019-03-16T02:22:58.287Z,6.44
2019-03-16T02:26:05.435Z,6.29
2019-03-16T02:29:12.462Z,6.45
2019-03-16T02:32:19.579Z,6.45
2019-03-16T02:35:26.827Z,6.39
2019-03-16T02:38:34.053Z,6.29
2019-03-16T02:41:41.347Z,6.44
2019-03-16T02:44:48.578Z,6.38
2019-03-16T02:47:55.692Z,6.44
2019-03-16T02:51:02.855Z,6.45
2019-03-16T02:54:10.165Z,6.34
2019-03-16T02:57:17.344Z,6.54
2019-03-16T03:00:24.640Z,6.51
2019-03-16T03:03:31.784Z,6.50
2019-03-16T03:06:38.905Z,6.41
2019-03-16T03:09:46.033Z,6.37
2019-03-16T03:12:53.237Z,6.38
2019-03-16T03:16:00.469Z,6.45
2019-03-16T03:19:07.717Z,6.39
2019-03-16T03:22:14.942Z,6.37
2019-03-16T03:25:22.066Z,6.38
2019-03-16T03:28:29.188Z,6.29
2019-03-16T03:31:36.241Z,6.42
2019-03-16T03:34:43.435Z,6.36
2019-03-16T03:37:50.596Z,6.39
2019-03-16T03:41:01.308Z,6.31
2019-03-16T03:44:06.639Z,6.26
2019-03-16T03:47:13.660Z,6.34
2019-03-16T03:50:20.796Z,6.38
2019-03-16T03:53:28.078Z,6.35
2019-03-16T03:56:35.439Z,6.36
2019-03-16T03:59:42.809Z,6.35
2019-03-16T04:02:50.135Z,6.31
2019-03-16T04:05:57.331Z,6.39
2019-03-16T04:09:07.026Z,6.39
2019-03-16T04:12:14.144Z,6.32
2019-03-16T04:15:21.333Z,6.38
2019-03-16T04:18:28.453Z,6.33
2019-03-16T04:21:35.695Z,6.34
2019-03-16T04:24:45.343Z,6.27
2019-03-16T04:27:51.633Z,6.22
2019-03-16T04:31:07.926Z,6.24
2019-03-16T04:34:29.705Z,6.28
2019-03-16T04:37:33.459Z,6.28
2019-03-16T04:40:40.584Z,6.16
2019-03-16T04:43:47.787Z,6.20
2019-03-16T04:46:55.063Z,6.13
2019-03-16T04:50:02.287Z,6.10
2019-03-16T04:53:09.521Z,6.18
2019-03-16T04:56:26.191Z,6.22
2019-03-16T04:59:33.814Z,6.14
2019-03-16T05:02:50.266Z,6.28
2019-03-16T05:05:57.324Z,6.15
2019-03-16T05:09:06.502Z,6.17
2019-03-16T05:12:22.959Z,6.07
2019-03-16T05:15:30.243Z,6.05
2019-03-16T05:18:53.103Z,6.14
2019-03-16T05:22:09.779Z,6.10
2019-03-16T05:25:16.987Z,6.05
2019-03-16T05:28:24.394Z,5.95
2019-03-16T05:31:41.013Z,6.10
2019-03-16T05:34:56.411Z,6.09
2019-03-16T05:37:56.943Z,6.04
2019-03-16T05:41:04.206Z,6.08
2019-03-16T05:44:11.326Z,6.13
2019-03-16T05:47:18.552Z,6.02
2019-03-16T05:50:25.674Z,6.11
2019-03-16T05:53:32.983Z,6.15
2019-03-16T05:56:49.788Z,6.20
2019-03-16T06:00:09.814Z,6.15
2019-03-16T06:03:16.858Z,6.15
2019-03-16T06:06:33.648Z,6.09
2019-03-16T06:09:40.859Z,6.10
2019-03-16T06:12:48.143Z,6.13
2019-03-16T06:15:55.257Z,6.26
2019-03-16T06:19:02.382Z,6.12
2019-03-16T06:22:09.510Z,6.20
2019-03-16T06:25:16.622Z,6.10
2019-03-16T06:28:22.683Z,6.01
2019-03-16T06:31:39.176Z,6.23
2019-03-16T06:34:46.401Z,6.19
2019-03-16T06:37:53.543Z,6.16
2019-03-16T06:41:00.782Z,6.03
2019-03-16T06:44:08.034Z,6.19
2019-03-16T06:47:15.264Z,6.14
2019-03-16T06:50:22.391Z,6.13
2019-03-16T06:53:29.526Z,6.09
2019-03-16T06:56:36.647Z,6.16
2019-03-16T06:59:43.839Z,6.16
2019-03-16T07:02:50.975Z,6.08
2019-03-16T07:05:58.104Z,6.13
2019-03-16T07:09:07.795Z,6.17
2019-03-16T07:12:14.964Z,6.19
2019-03-16T07:15:31.281Z,6.18
2019-03-16T07:18:38.391Z,6.19
2019-03-16T07:21:45.515Z,6.26
2019-03-16T07:24:52.648Z,6.22
2019-03-16T07:27:59.871Z,6.29
2019-03-16T07:31:07.159Z,6.36
2019-03-16T07:34:12.790Z,6.26
2019-03-16T07:37:20.022Z,6.35
2019-03-16T07:40:27.373Z,6.30
2019-03-16T07:43:43.945Z,6.41
2019-03-16T07:46:51.248Z,6.35
2019-03-16T07:49:58.514Z,6.38
2019-03-16T07:53:15.233Z,6.37
2019-03-16T07:56:22.572Z,6.44
2019-03-16T07:59:39.189Z,6.51
2019-03-16T08:02:46.378Z,6.43
2019-03-16T08:05:53.612Z,6.47
2019-03-16T08:09:00.796Z,6.65
2019-03-16T08:12:08.144Z,6.62
2019-03-16T08:15:27.837Z,6.65
2019-03-16T08:18:43.105Z,6.62
2019-03-16T08:21:50.297Z,6.74
2019-03-16T08:24:57.543Z,6.77
2019-03-16T08:28:14.607Z,6.80
2019-03-16T08:31:31.029Z,6.76
2019-03-16T08:34:38.344Z,6.73
2019-03-16T08:37:45.479Z,6.84
2019-03-16T08:40:52.606Z,6.89
2019-03-16T08:43:59.815Z,6.85
2019-03-16T08:47:07.004Z,6.95
2019-03-16T08:50:15.176Z,6.96
2019-03-16T08:53:23.134Z,6.94
2019-03-16T08:56:30.423Z,7.07
2019-03-16T08:59:47.010Z,7.22
2019-03-16T09:02:54.148Z,7.24
2019-03-16T09:06:01.294Z,7.10
2019-03-16T09:09:08.606Z,7.25
2019-03-16T09:12:15.733Z,7.27
2019-03-16T09:15:23.433Z,7.22
2019-03-16T09:18:39.790Z,7.24
2019-03-16T09:21:47.034Z,7.26
2019-03-16T09:24:54.276Z,7.35
2019-03-16T09:28:01.402Z,7.40
2019-03-16T09:31:08.834Z,7.36
2019-03-16T09:34:31.385Z,7.40
2019-03-16T09:37:38.540Z,7.23
2019-03-16T09:40:45.761Z,7.39
2019-03-16T09:43:52.885Z,7.41
2019-03-16T09:47:00.092Z,7.45
2019-03-16T09:50:07.698Z,7.22
2019-03-16T09:53:24.153Z,7.35
2019-03-16T09:56:31.377Z,7.23
2019-03-16T09:59:38.500Z,7.24
2019-03-16T10:02:46.074Z,7.28
2019-03-16T10:06:02.544Z,7.15
2019-03-16T10:09:10.101Z,6.95
2019-03-16T10:12:26.520Z,7.10
2019-03-16T10:15:33.806Z,6.99
2019-03-16T10:18:50.595Z,6.96
2019-03-16T10:21:57.728Z,6.81
2019-03-16T10:25:05.198Z,6.81
2019-03-16T10:28:21.669Z,6.90
2019-03-16T10:31:28.885Z,6.85
2019-03-16T10:34:36.005Z,6.97
2019-03-16T10:37:43.262Z,7.06
2019-03-16T10:40:50.526Z,7.13
2019-03-16T10:43:57.668Z,7.10
2019-03-16T10:47:05.072Z,6.97
2019-03-16T10:50:21.640Z,6.89
2019-03-16T10:53:28.868Z,6.87
2019-03-16T10:56:36.078Z,6.79
2019-03-16T10:59:43.242Z,6.86
2019-03-16T11:02:50.564Z,6.98
2019-03-16T11:05:57.704Z,6.95
2019-03-16T11:09:07.013Z,7.07
2019-03-16T11:12:23.302Z,7.15
2019-03-16T11:15:30.606Z,7.12
2019-03-16T11:18:47.192Z,7.15
2019-03-16T11:21:54.318Z,7.10
2019-03-16T11:25:01.443Z,7.02
2019-03-16T11:28:18.382Z,7.06
2019-03-16T11:31:25.630Z,6.89
2019-03-16T11:34:32.838Z,6.95
2019-03-16T11:37:40.054Z,6.96
2019-03-16T11:40:47.272Z,6.92
2019-03-16T11:43:54.417Z,6.81
2019-03-16T11:47:01.535Z,6.90
2019-03-16T11:50:09.160Z,6.89
2019-03-16T11:53:25.643Z,6.73
2019-03-16T11:56:32.850Z,6.79
2019-03-16T11:59:49.544Z,6.53
2019-03-16T12:02:56.750Z,6.66
2019-03-16T12:06:03.859Z,6.66
2019-03-16T12:09:11.112Z,6.65
2019-03-16T12:12:27.915Z,6.76
2019-03-16T12:15:35.134Z,6.59
2019-03-16T12:18:42.302Z,6.58
2019-03-16T12:21:49.506Z,6.55
2019-03-16T12:25:06.648Z,6.53
2019-03-16T12:28:23.091Z,6.59
2019-03-16T12:31:31.108Z,6.53
2019-03-16T12:34:38.271Z,6.46
2019-03-16T12:37:45.467Z,6.55
2019-03-16T12:40:52.935Z,6.49
2019-03-16T12:44:00.061Z,6.45
2019-03-16T12:47:07.338Z,6.27
2019-03-16T12:50:14.636Z,6.37
2019-03-16T12:53:21.763Z,6.30
2019-03-16T12:56:28.894Z,6.22
2019-03-16T12:59:46.221Z,6.24
2019-03-16T13:06:08.884Z,6.26
2019-03-16T13:09:15.433Z,6.20
2019-03-16T13:12:22.663Z,6.15
2019-03-16T13:15:29.818Z,6.04
2019-03-16T13:18:37.226Z,6.22
2019-03-16T13:21:44.356Z,6.01
2019-03-16T13:24:51.669Z,6.00
2019-03-16T13:27:58.878Z,6.08
2019-03-16T13:31:06.075Z,6.04
2019-03-16T13:34:13.300Z,5.97
2019-03-16T13:37:20.528Z,5.91
2019-03-16T13:40:27.649Z,5.84
2019-03-16T13:43:34.769Z,5.91
2019-03-16T13:46:41.878Z,5.85
2019-03-16T13:49:48.997Z,5.90
2019-03-16T13:52:56.182Z,5.84
2019-03-16T13:56:03.641Z,5.74
2019-03-16T13:59:10.775Z,5.63
2019-03-16T14:02:18.112Z,5.70
2019-03-16T14:05:25.336Z,5.72
2019-03-16T14:08:32.430Z,5.81
2019-03-16T14:11:41.395Z,5.87
2019-03-16T14:14:48.380Z,5.86
2019-03-16T14:17:57.922Z,5.88
2019-03-16T14:21:04.404Z,5.84
2019-03-16T14:24:11.786Z,5.72
2019-03-16T14:27:18.945Z,5.77
2019-03-16T14:30:40.478Z,5.80
2019-03-16T14:33:34.872Z,5.87
2019-03-16T14:36:42.169Z,5.87
2019-03-16T14:39:49.363Z,5.86
2019-03-16T14:42:56.593Z,5.88
2019-03-16T14:46:13.483Z,5.90
2019-03-16T14:49:20.696Z,5.86
2019-03-16T14:52:27.919Z,5.89
2019-03-16T14:55:35.166Z,5.99
2019-03-16T14:58:51.947Z,5.80
2019-03-16T15:01:59.180Z,5.79
2019-03-16T15:05:16.024Z,5.92
2019-03-16T15:08:32.665Z,5.95
2019-03-16T15:11:39.765Z,5.81
2019-03-16T15:14:46.935Z,6.02
2019-03-16T15:17:54.234Z,6.03
2019-03-16T15:21:01.523Z,5.95
2019-03-16T15:24:08.668Z,6.14
2019-03-16T15:27:16.110Z,6.22
2019-03-16T15:30:32.620Z,6.37
2019-03-16T15:33:39.786Z,6.24
2019-03-16T15:36:47.110Z,6.28
2019-03-16T15:39:54.203Z,6.38
2019-03-16T15:43:01.642Z,6.38
2019-03-16T15:46:07.368Z,6.46
2019-03-16T15:49:23.799Z,6.59
2019-03-16T15:52:31.046Z,6.63
2019-03-16T15:55:38.256Z,6.67
2019-03-16T15:58:45.407Z,6.73
2019-03-16T16:01:52.582Z,6.79
2019-03-16T16:04:59.940Z,6.94
2019-03-16T16:08:19.265Z,7.02
2019-03-16T16:11:25.439Z,6.91
2019-03-16T16:14:32.624Z,7.09
2019-03-16T16:17:49.522Z,7.01
2019-03-16T16:20:56.638Z,7.04
2019-03-16T16:24:13.472Z,7.10
2019-03-16T16:27:20.675Z,7.14
2019-03-16T16:30:37.376Z,7.20
2019-03-16T16:33:44.498Z,7.19
2019-03-16T16:36:50.759Z,7.33
2019-03-16T16:39:57.993Z,7.37
2019-03-16T16:43:05.301Z,7.34
2019-03-16T16:46:12.621Z,7.45
2019-03-16T16:49:20.129Z,7.45
2019-03-16T16:52:27.261Z,7.51
2019-03-16T16:55:34.385Z,7.75
2019-03-16T16:58:41.681Z,7.87
2019-03-16T17:01:48.792Z,7.93
2019-03-16T17:04:56.035Z,8.00
2019-03-16T17:08:03.320Z,7.98
2019-03-16T17:11:10.507Z,7.95
2019-03-16T17:14:18.043Z,8.03
2019-03-16T17:17:34.618Z,8.12
2019-03-16T17:20:34.227Z,8.12
2019-03-16T17:23:41.399Z,8.34
2019-03-16T17:26:48.504Z,8.21
2019-03-16T17:29:55.639Z,8.15
2019-03-16T17:33:02.910Z,8.15
2019-03-16T17:36:10.204Z,8.33
2019-03-16T17:39:17.350Z,8.26
2019-03-16T17:42:24.728Z,8.29
2019-03-16T17:45:32.007Z,8.25
2019-03-16T17:48:39.126Z,8.35
2019-03-16T17:51:46.257Z,8.42
2019-03-16T17:55:02.971Z,8.29
2019-03-16T17:58:10.255Z,8.44
2019-03-16T18:01:17.498Z,8.44
2019-03-16T18:04:27.640Z,8.43
2019-03-16T18:07:33.610Z,8.47
2019-03-16T18:10:50.220Z,8.58
2019-03-16T18:13:57.782Z,8.49
2019-03-16T18:17:14.285Z,8.52
2019-03-16T18:20:21.488Z,8.56
2019-03-16T18:23:28.733Z,8.60
2019-03-16T18:26:45.336Z,8.68
2019-03-16T18:29:52.464Z,8.51
2019-03-16T18:32:59.748Z,8.52
2019-03-16T18:36:06.887Z,8.58
2019-03-16T18:39:14.012Z,8.69
2019-03-16T18:42:21.156Z,8.58
2019-03-16T18:45:28.655Z,8.62
2019-03-16T18:48:35.777Z,8.54
2019-03-16T18:51:42.876Z,8.57
2019-03-16T18:54:50.229Z,8.59
2019-03-16T18:58:07.004Z,8.60
2019-03-16T19:01:23.705Z,8.60
2019-03-16T19:04:30.858Z,8.59
2019-03-16T19:07:38.068Z,8.58
2019-03-16T19:10:45.239Z,8.54
2019-03-16T19:13:52.367Z,8.64
2019-03-16T19:16:59.678Z,8.59
2019-03-16T19:20:07.754Z,8.62
2019-03-16T19:23:15.058Z,8.68
2019-03-16T19:26:22.459Z,8.71
2019-03-16T19:29:29.585Z,8.65
2019-03-16T19:32:37.853Z,8.60
2019-03-16T19:35:54.086Z,8.65
2019-03-16T19:39:01.472Z,8.56
2019-03-16T19:42:18.108Z,8.53
2019-03-16T19:45:25.265Z,8.62
2019-03-16T19:48:32.543Z,8.61
2019-03-16T19:51:39.728Z,8.62
2019-03-16T19:54:46.938Z,8.68
2019-03-16T19:57:54.151Z,8.72
2019-03-16T20:01:01.333Z,8.79
2019-03-16T20:04:08.569Z,8.77
2019-03-16T20:07:19.410Z,8.74
2019-03-16T20:10:34.556Z,8.80
2019-03-16T20:13:41.822Z,8.81
2019-03-16T20:16:58.114Z,8.84
2019-03-16T20:20:08.485Z,8.87
2019-03-16T20:23:15.104Z,8.91
2019-03-16T20:26:22.227Z,8.97
2019-03-16T20:29:29.431Z,8.94
2019-03-16T20:32:36.668Z,8.93
2019-03-16T20:35:43.809Z,9.10
2019-03-16T20:38:51.235Z,9.17
2019-03-16T20:41:58.545Z,8.99
2019-03-16T20:45:06.125Z,8.96
2019-03-16T20:48:13.344Z,9.07
2019-03-16T20:51:20.528Z,8.96
2019-03-16T20:54:27.657Z,8.98
2019-03-16T20:57:34.878Z,9.01
2019-03-16T21:00:42.080Z,9.16
2019-03-16T21:03:49.282Z,9.03
2019-03-16T21:06:56.514Z,9.27
2019-03-16T21:10:03.847Z,9.27
2019-03-16T21:13:09.359Z,9.10
2019-03-16T21:16:16.564Z,9.19
2019-03-16T21:19:33.252Z,9.18
2019-03-16T21:22:40.486Z,9.16
2019-03-16T21:25:47.607Z,9.23
2019-03-16T21:28:54.983Z,9.23
2019-03-16T21:32:02.124Z,9.30
2019-03-16T21:35:18.881Z,9.26
2019-03-16T21:38:26.210Z,9.18
2019-03-16T21:41:44.370Z,9.26
2019-03-16T21:44:51.677Z,9.32
2019-03-16T21:48:00.344Z,9.28
2019-03-16T21:51:17.245Z,9.38
2019-03-16T21:54:24.368Z,9.21
2019-03-16T21:57:31.980Z,9.28
2019-03-16T22:00:48.504Z,9.42
2019-03-16T22:03:55.654Z,9.34
2019-03-16T22:07:02.789Z,9.40
2019-03-16T22:10:11.299Z,9.38
2019-03-16T22:13:18.599Z,9.31
2019-03-16T22:16:25.852Z,9.28
2019-03-16T22:19:32.970Z,9.41
2019-03-16T22:22:40.219Z,9.26
2019-03-16T22:25:47.426Z,9.21
2019-03-16T22:28:54.631Z,9.16
2019-03-16T22:32:01.783Z,9.18
2019-03-16T22:35:09.550Z,9.13
2019-03-16T22:38:16.976Z,9.41
2019-03-16T22:41:24.099Z,9.20
2019-03-16T22:44:40.364Z,9.16
2019-03-16T22:47:47.663Z,9.26
2019-03-16T22:50:54.865Z,9.28
2019-03-16T22:54:02.042Z,9.20
2019-03-16T22:57:09.173Z,9.11
2019-03-16T23:00:16.816Z,9.16
2019-03-16T23:03:23.286Z,9.19
2019-03-16T23:06:30.409Z,9.17
2019-03-16T23:09:37.532Z,9.13
2019-03-16T23:12:44.826Z,9.21
2019-03-16T23:15:52.015Z,9.13
2019-03-16T23:18:59.199Z,9.24
2019-03-16T23:22:06.412Z,9.20
2019-03-16T23:25:13.600Z,9.16
2019-03-16T23:28:20.715Z,9.14
2019-03-16T23:31:26.758Z,9.09
2019-03-16T23:34:33.987Z,9.28
2019-03-16T23:37:42.681Z,9.16
2019-03-16T23:40:49.802Z,9.07
2019-03-16T23:43:56.964Z,9.10
2019-03-16T23:47:04.470Z,9.26
2019-03-16T23:50:11.900Z,9.22
2019-03-16T23:53:28.404Z,9.24
2019-03-16T23:56:35.534Z,9.23
2019-03-16T23:59:42.805Z,9.30
