createdAt,value
2022-12-19T00:00:43.726Z,-5.14
2022-12-19T00:03:26.042Z,-5.12
2022-12-19T00:05:54.084Z,-5.13
2022-12-19T00:08:21.927Z,-5.18
2022-12-19T00:10:58.744Z,-5.22
2022-12-19T00:13:27.505Z,-5.25
2022-12-19T00:16:06.581Z,-5.28
2022-12-19T00:18:34.712Z,-5.31
2022-12-19T00:21:05.357Z,-5.36
2022-12-19T00:23:34.759Z,-5.39
2022-12-19T00:26:14.648Z,-5.40
2022-12-19T00:28:45.059Z,-5.44
2022-12-19T00:31:15.861Z,-5.49
2022-12-19T00:33:44.457Z,-5.55
2022-12-19T00:36:27.666Z,-5.61
2022-12-19T00:38:57.606Z,-5.65
2022-12-19T00:41:30.793Z,-5.66
2022-12-19T00:44:08.864Z,-5.68
2022-12-19T00:46:37.484Z,-5.71
2022-12-19T00:49:06.396Z,-5.72
2022-12-19T00:51:36.393Z,-5.72
2022-12-19T00:54:05.385Z,-5.73
2022-12-19T00:56:37.858Z,-5.75
2022-12-19T00:59:06.454Z,-5.79
2022-12-19T01:01:38.025Z,-5.81
2022-12-19T01:07:01.131Z,-5.87
2022-12-19T01:09:31.665Z,-5.88
2022-12-19T01:12:18.279Z,-5.88
2022-12-19T01:14:46.320Z,-5.89
2022-12-19T01:17:14.263Z,-5.88
2022-12-19T01:19:44.391Z,-5.89
2022-12-19T01:22:13.725Z,-5.91
2022-12-19T01:24:41.854Z,-5.97
2022-12-19T01:27:09.787Z,-6.03
2022-12-19T01:29:51.919Z,-6.08
2022-12-19T01:32:22.267Z,-6.13
2022-12-19T01:34:50.230Z,-6.15
2022-12-19T01:37:18.710Z,-6.16
2022-12-19T01:39:46.594Z,-6.17
2022-12-19T01:42:23.680Z,-6.18
2022-12-19T01:45:32.065Z,-6.20
2022-12-19T01:48:30.740Z,-6.20
2022-12-19T01:51:02.677Z,-6.17
2022-12-19T01:53:49.074Z,-6.14
2022-12-19T01:56:29.538Z,-6.16
2022-12-19T01:59:05.978Z,-6.19
2022-12-19T02:01:35.772Z,-6.21
2022-12-19T02:04:12.707Z,-6.22
2022-12-19T02:06:43.113Z,-6.25
2022-12-19T02:09:11.911Z,-6.27
2022-12-19T02:11:40.037Z,-6.29
2022-12-19T02:14:07.905Z,-6.35
2022-12-19T02:16:38.776Z,-6.39
2022-12-19T02:19:42.207Z,-6.41
2022-12-19T02:22:20.745Z,-6.44
2022-12-19T02:25:14.712Z,-6.47
2022-12-19T02:27:58.029Z,-6.52
2022-12-19T02:30:37.798Z,-6.57
2022-12-19T02:33:30.508Z,-6.61
2022-12-19T02:36:08.337Z,-6.69
2022-12-19T02:38:52.345Z,-6.73
2022-12-19T02:41:26.986Z,-6.77
2022-12-19T02:43:59.032Z,-6.76
2022-12-19T02:46:28.547Z,-6.71
2022-12-19T02:48:57.132Z,-6.67
2022-12-19T02:51:25.057Z,-6.65
2022-12-19T02:53:52.920Z,-6.64
2022-12-19T02:56:30.060Z,-6.60
2022-12-19T02:59:00.774Z,-6.54
2022-12-19T03:01:57.935Z,-6.49
2022-12-19T03:04:37.730Z,-6.47
2022-12-19T03:07:27.700Z,-6.48
2022-12-19T03:10:15.037Z,-6.47
2022-12-19T03:12:54.138Z,-6.47
2022-12-19T03:15:23.729Z,-6.41
2022-12-19T03:17:52.855Z,-6.34
2022-12-19T03:20:32.979Z,-6.32
2022-12-19T03:23:01.065Z,-6.29
2022-12-19T03:25:30.747Z,-6.25
2022-12-19T03:28:04.929Z,-6.21
2022-12-19T03:30:35.959Z,-6.17
2022-12-19T03:33:04.302Z,-6.14
2022-12-19T03:35:35.694Z,-6.12
2022-12-19T03:38:06.043Z,-6.08
2022-12-19T03:40:37.160Z,-6.04
2022-12-19T03:43:11.370Z,-6.00
2022-12-19T03:45:39.907Z,-5.94
2022-12-19T03:48:14.203Z,-5.90
2022-12-19T03:50:54.265Z,-5.85
2022-12-19T03:53:27.620Z,-5.82
2022-12-19T03:56:06.736Z,-5.79
2022-12-19T03:58:38.652Z,-5.78
2022-12-19T04:01:07.550Z,-5.79
2022-12-19T04:03:36.013Z,-5.79
2022-12-19T04:06:05.807Z,-5.77
2022-12-19T04:08:35.613Z,-5.73
2022-12-19T04:11:16.620Z,-5.69
2022-12-19T04:13:57.278Z,-5.64
2022-12-19T04:16:33.887Z,-5.62
2022-12-19T04:19:10.787Z,-5.62
2022-12-19T04:21:49.363Z,-5.60
2022-12-19T04:24:29.324Z,-5.61
2022-12-19T04:26:59.721Z,-5.61
2022-12-19T04:29:31.495Z,-5.57
2022-12-19T04:32:01.921Z,-5.52
2022-12-19T04:34:32.557Z,-5.48
2022-12-19T04:37:03.844Z,-5.45
2022-12-19T04:39:32.093Z,-5.49
2022-12-19T04:42:00.153Z,-5.58
2022-12-19T04:44:28.067Z,-5.60
2022-12-19T04:46:55.955Z,-5.62
2022-12-19T04:49:23.868Z,-5.65
2022-12-19T04:51:52.400Z,-5.65
2022-12-19T04:54:20.495Z,-5.65
2022-12-19T04:56:48.363Z,-5.66
2022-12-19T04:59:16.205Z,-5.70
2022-12-19T05:01:44.105Z,-5.72
2022-12-19T05:04:12.169Z,-5.74
2022-12-19T05:06:40.012Z,-5.77
2022-12-19T05:09:10.192Z,-5.84
2022-12-19T05:11:38.281Z,-5.85
2022-12-19T05:14:06.275Z,-5.88
2022-12-19T05:16:34.206Z,-5.96
2022-12-19T05:19:02.218Z,-6.02
2022-12-19T05:21:30.178Z,-6.07
2022-12-19T05:23:58.233Z,-6.10
2022-12-19T05:26:26.184Z,-6.12
2022-12-19T05:28:54.070Z,-6.15
2022-12-19T05:31:22.612Z,-6.19
2022-12-19T05:33:51.037Z,-6.24
2022-12-19T05:36:19.076Z,-6.26
2022-12-19T05:38:47.052Z,-6.27
2022-12-19T05:41:17.765Z,-6.28
2022-12-19T05:43:49.818Z,-6.26
2022-12-19T05:46:18.395Z,-6.22
2022-12-19T05:48:47.413Z,-6.18
2022-12-19T05:51:16.514Z,-6.18
2022-12-19T05:53:44.880Z,-6.19
2022-12-19T05:56:18.415Z,-6.21
2022-12-19T05:58:46.880Z,-6.21
2022-12-19T06:01:18.499Z,-6.23
2022-12-19T06:03:46.661Z,-6.25
2022-12-19T06:06:17.828Z,-6.26
2022-12-19T06:08:46.101Z,-6.25
2022-12-19T06:11:15.162Z,-6.23
2022-12-19T06:13:43.062Z,-6.19
2022-12-19T06:16:14.264Z,-6.18
2022-12-19T06:18:45.006Z,-6.15
2022-12-19T06:21:22.463Z,-6.13
2022-12-19T06:23:50.904Z,-6.09
2022-12-19T06:26:21.241Z,-6.06
2022-12-19T06:28:51.685Z,-6.04
2022-12-19T06:31:22.072Z,-6.04
2022-12-19T06:33:50.059Z,-6.02
2022-12-19T06:36:27.027Z,-6.00
2022-12-19T06:38:57.938Z,-5.96
2022-12-19T06:41:45.599Z,-5.91
2022-12-19T06:44:16.572Z,-5.87
2022-12-19T06:46:44.784Z,-5.85
2022-12-19T06:49:12.670Z,-5.85
2022-12-19T06:51:40.868Z,-5.82
2022-12-19T06:54:13.352Z,-5.79
2022-12-19T06:56:43.091Z,-5.75
2022-12-19T06:59:14.542Z,-5.71
2022-12-19T07:01:46.302Z,-5.69
2022-12-19T07:04:20.489Z,-5.64
2022-12-19T07:06:49.345Z,-5.59
2022-12-19T07:09:18.481Z,-5.51
2022-12-19T07:11:46.419Z,-5.46
2022-12-19T07:14:14.371Z,-5.42
2022-12-19T07:16:42.687Z,-5.38
2022-12-19T07:19:10.756Z,-5.34
2022-12-19T07:21:39.394Z,-5.29
2022-12-19T07:24:09.080Z,-5.22
2022-12-19T07:26:37.509Z,-5.14
2022-12-19T07:29:05.846Z,-5.06
2022-12-19T07:31:36.512Z,-4.99
2022-12-19T07:34:04.593Z,-4.92
2022-12-19T07:36:32.587Z,-4.87
2022-12-19T07:39:00.554Z,-4.84
2022-12-19T07:41:28.511Z,-4.80
2022-12-19T07:43:56.356Z,-4.74
2022-12-19T07:46:24.342Z,-4.67
2022-12-19T07:48:52.340Z,-4.61
2022-12-19T07:51:20.239Z,-4.55
2022-12-19T07:53:48.735Z,-4.51
2022-12-19T07:56:17.491Z,-4.49
2022-12-19T07:58:45.810Z,-4.46
2022-12-19T08:01:13.692Z,-4.43
2022-12-19T08:03:41.679Z,-4.39
2022-12-19T08:06:10.165Z,-4.34
2022-12-19T08:08:38.272Z,-4.27
2022-12-19T08:11:27.721Z,-4.22
2022-12-19T08:13:58.973Z,-4.16
2022-12-19T08:16:28.352Z,-4.09
2022-12-19T08:18:56.252Z,-4.03
2022-12-19T08:21:25.229Z,-3.94
2022-12-19T08:23:53.430Z,-3.88
2022-12-19T08:26:25.499Z,-3.85
2022-12-19T08:29:02.799Z,-3.87
2022-12-19T08:31:42.235Z,-3.86
2022-12-19T08:34:10.505Z,-3.88
2022-12-19T08:39:43.268Z,-3.93
2022-12-19T08:42:11.217Z,-3.93
2022-12-19T08:44:39.088Z,-3.91
2022-12-19T08:47:06.988Z,-3.88
2022-12-19T08:49:34.975Z,-3.84
2022-12-19T08:52:03.032Z,-3.81
2022-12-19T08:54:31.043Z,-3.77
2022-12-19T08:56:59.036Z,-3.76
2022-12-19T08:59:31.242Z,-3.77
2022-12-19T09:02:01.178Z,-3.77
2022-12-19T09:05:21.317Z,-3.78
2022-12-19T09:07:17.804Z,-3.77
2022-12-19T09:09:45.727Z,-3.76
2022-12-19T09:12:15.468Z,-3.72
2022-12-19T09:14:44.401Z,-3.70
2022-12-19T09:17:12.660Z,-3.74
2022-12-19T09:19:41.178Z,-3.74
2022-12-19T09:22:16.423Z,-3.72
2022-12-19T09:24:44.632Z,-3.70
2022-12-19T09:27:12.761Z,-3.67
2022-12-19T09:29:43.724Z,-3.62
2022-12-19T09:32:11.807Z,-3.55
2022-12-19T09:34:39.746Z,-3.49
2022-12-19T09:37:09.195Z,-3.44
2022-12-19T09:39:48.376Z,-3.43
2022-12-19T09:42:22.379Z,-3.42
2022-12-19T09:45:09.058Z,-3.39
2022-12-19T09:47:44.201Z,-3.36
2022-12-19T09:50:29.272Z,-3.33
2022-12-19T09:53:13.435Z,-3.29
2022-12-19T09:55:41.537Z,-3.26
2022-12-19T09:58:41.632Z,-3.26
2022-12-19T10:01:36.393Z,-3.24
2022-12-19T10:04:11.594Z,-3.21
2022-12-19T10:07:11.330Z,-3.17
2022-12-19T10:12:30.094Z,-3.12
2022-12-19T10:13:12.868Z,-3.06
2022-12-19T10:16:13.675Z,-2.99
2022-12-19T10:18:57.108Z,-2.93
2022-12-19T10:22:16.342Z,-2.90
2022-12-19T10:24:35.391Z,-2.86
2022-12-19T10:27:20.705Z,-2.83
2022-12-19T10:30:16.745Z,-2.78
2022-12-19T10:33:01.384Z,-2.71
2022-12-19T10:35:36.292Z,-2.64
2022-12-19T10:38:07.368Z,-2.57
2022-12-19T10:40:44.254Z,-2.52
2022-12-19T10:43:32.345Z,-2.47
2022-12-19T10:46:11.791Z,-2.44
2022-12-19T10:48:39.755Z,-2.42
2022-12-19T10:51:13.838Z,-2.39
2022-12-19T10:53:49.206Z,-2.37
2022-12-19T10:56:30.343Z,-2.31
2022-12-19T10:59:03.200Z,-2.27
2022-12-19T11:01:35.760Z,-2.22
2022-12-19T11:04:22.990Z,-2.17
2022-12-19T11:07:04.674Z,-2.11
2022-12-19T11:09:41.740Z,-2.07
2022-12-19T11:15:26.377Z,-2.05
2022-12-19T11:20:24.741Z,-2.03
2022-12-19T11:28:18.224Z,-2.00
2022-12-19T11:29:27.699Z,-1.98
2022-12-19T11:30:34.346Z,-1.92
2022-12-19T11:30:36.479Z,-1.96
2022-12-19T11:32:41.419Z,-1.88
2022-12-19T11:35:17.253Z,-1.86
2022-12-19T11:37:48.379Z,-1.82
2022-12-19T11:40:28.454Z,-1.80
2022-12-19T11:43:42.103Z,-1.78
2022-12-19T11:45:59.863Z,-1.74
2022-12-19T11:48:55.792Z,-1.70
2022-12-19T11:51:26.365Z,-1.65
2022-12-19T11:54:22.333Z,-1.61
2022-12-19T11:56:50.488Z,-1.60
2022-12-19T11:59:18.220Z,-1.60
2022-12-19T12:01:58.573Z,-1.60
2022-12-19T12:04:38.635Z,-1.58
2022-12-19T12:07:18.547Z,-1.56
2022-12-19T12:16:13.560Z,-1.54
2022-12-19T12:21:19.544Z,-1.54
2022-12-19T12:27:29.812Z,-1.54
2022-12-19T12:31:08.902Z,-1.54
2022-12-19T12:31:41.610Z,-1.54
2022-12-19T12:31:57.748Z,-1.61
2022-12-19T12:32:04.346Z,-1.57
2022-12-19T12:35:33.436Z,-1.64
2022-12-19T12:38:26.901Z,-1.65
2022-12-19T12:41:46.950Z,-1.68
2022-12-19T12:44:29.256Z,-1.73
2022-12-19T12:47:24.690Z,-1.80
2022-12-19T12:50:08.718Z,-1.85
2022-12-19T12:52:43.453Z,-1.90
2022-12-19T12:55:24.632Z,-1.96
2022-12-19T12:57:52.521Z,-2.00
2022-12-19T13:00:26.772Z,-2.03
2022-12-19T13:03:14.590Z,-2.05
2022-12-19T13:05:48.886Z,-2.08
2022-12-19T13:08:40.082Z,-2.09
2022-12-19T13:11:38.834Z,-2.11
2022-12-19T13:14:35.736Z,-2.15
2022-12-19T13:17:06.059Z,-2.17
2022-12-19T13:19:54.250Z,-2.18
2022-12-19T13:22:38.338Z,-2.18
2022-12-19T13:25:34.511Z,-2.19
2022-12-19T13:28:02.360Z,-2.19
2022-12-19T13:30:33.688Z,-2.21
2022-12-19T13:33:20.932Z,-2.23
2022-12-19T13:39:46.473Z,-2.26
2022-12-19T13:39:55.289Z,-2.30
2022-12-19T13:42:01.577Z,-2.34
2022-12-19T13:44:31.986Z,-2.37
2022-12-19T13:46:59.851Z,-2.39
2022-12-19T13:49:34.508Z,-2.40
2022-12-19T13:52:05.291Z,-2.40
2022-12-19T13:54:49.411Z,-2.42
2022-12-19T13:57:24.888Z,-2.45
2022-12-19T13:59:59.540Z,-2.47
2022-12-19T14:02:45.140Z,-2.48
2022-12-19T14:05:33.911Z,-2.53
2022-12-19T14:08:23.267Z,-2.58
2022-12-19T14:11:31.598Z,-2.62
2022-12-19T14:14:16.479Z,-2.65
2022-12-19T14:16:48.377Z,-2.66
2022-12-19T14:19:27.980Z,-2.68
2022-12-19T14:22:15.943Z,-2.68
2022-12-19T14:26:06.052Z,-2.69
2022-12-19T14:28:27.734Z,-2.71
2022-12-19T14:30:54.021Z,-2.74
2022-12-19T14:33:46.310Z,-2.76
2022-12-19T14:36:27.039Z,-2.82
2022-12-19T14:39:22.888Z,-2.87
2022-12-19T14:42:05.741Z,-2.92
2022-12-19T14:52:25.320Z,-2.96
2022-12-19T14:54:06.398Z,-2.97
2022-12-19T14:54:22.236Z,-3.00
2022-12-19T14:54:37.841Z,-3.05
2022-12-19T14:56:52.058Z,-3.05
2022-12-19T14:59:20.731Z,-3.07
2022-12-19T15:01:54.137Z,-3.10
2022-12-19T15:04:51.622Z,-3.14
2022-12-19T15:07:24.026Z,-3.19
2022-12-19T15:11:03.852Z,-3.25
2022-12-19T15:14:53.787Z,-3.29
2022-12-19T15:16:06.285Z,-3.32
2022-12-19T15:18:34.370Z,-3.33
2022-12-19T15:21:10.773Z,-3.35
2022-12-19T15:23:39.693Z,-3.38
2022-12-19T15:26:13.186Z,-3.41
2022-12-19T15:28:43.681Z,-3.44
2022-12-19T15:31:35.226Z,-3.47
2022-12-19T15:34:41.609Z,-3.51
2022-12-19T15:37:17.030Z,-3.56
2022-12-19T15:39:45.504Z,-3.58
2022-12-19T15:42:20.222Z,-3.59
2022-12-19T15:44:52.331Z,-3.61
2022-12-19T15:47:33.339Z,-3.63
2022-12-19T15:50:03.991Z,-3.67
2022-12-19T15:52:31.918Z,-3.71
2022-12-19T15:54:59.841Z,-3.78
2022-12-19T15:57:38.677Z,-3.85
2022-12-19T16:00:18.523Z,-3.93
2022-12-19T16:05:35.901Z,-4.05
2022-12-19T16:08:11.761Z,-4.08
2022-12-19T16:10:40.668Z,-4.08
2022-12-19T16:13:18.678Z,-4.09
2022-12-19T16:15:47.072Z,-4.09
2022-12-19T16:18:15.525Z,-4.13
2022-12-19T16:20:43.771Z,-4.17
2022-12-19T16:23:12.754Z,-4.18
2022-12-19T16:25:45.496Z,-4.19
2022-12-19T16:28:19.163Z,-4.19
2022-12-19T16:30:47.428Z,-4.20
2022-12-19T16:33:21.673Z,-4.22
2022-12-19T16:36:07.139Z,-4.27
2022-12-19T16:38:36.654Z,-4.33
2022-12-19T16:41:04.774Z,-4.37
2022-12-19T16:43:42.565Z,-4.40
2022-12-19T16:46:17.244Z,-4.44
2022-12-19T16:48:45.925Z,-4.48
2022-12-19T16:51:23.564Z,-4.52
2022-12-19T16:53:54.099Z,-4.57
2022-12-19T16:56:55.581Z,-4.58
2022-12-19T16:59:23.544Z,-4.61
2022-12-19T17:01:51.894Z,-4.63
2022-12-19T17:04:22.919Z,-4.65
2022-12-19T17:06:53.776Z,-4.69
2022-12-19T17:09:23.933Z,-4.73
2022-12-19T17:11:54.319Z,-4.74
2022-12-19T17:14:26.209Z,-4.76
2022-12-19T17:16:55.934Z,-4.78
2022-12-19T17:19:36.205Z,-4.81
2022-12-19T17:22:13.593Z,-4.80
2022-12-19T17:24:42.164Z,-4.78
2022-12-19T17:27:10.185Z,-4.75
2022-12-19T17:30:01.258Z,-4.73
2022-12-19T17:32:45.790Z,-4.74
2022-12-19T17:35:35.933Z,-4.77
2022-12-19T17:38:20.255Z,-4.82
2022-12-19T17:40:48.838Z,-4.88
2022-12-19T17:43:16.837Z,-4.93
2022-12-19T17:45:45.108Z,-4.99
2022-12-19T17:48:23.395Z,-5.05
2022-12-19T17:50:52.453Z,-5.09
2022-12-19T17:53:20.478Z,-5.13
2022-12-19T17:55:48.698Z,-5.14
2022-12-19T17:58:16.749Z,-5.14
2022-12-19T18:00:47.079Z,-5.16
2022-12-19T18:03:21.664Z,-5.19
2022-12-19T18:05:51.892Z,-5.23
2022-12-19T18:08:28.814Z,-5.25
2022-12-19T18:10:59.686Z,-5.29
2022-12-19T18:13:29.841Z,-5.33
2022-12-19T18:16:00.818Z,-5.35
2022-12-19T18:18:36.660Z,-5.36
2022-12-19T18:21:05.186Z,-5.36
2022-12-19T18:23:33.730Z,-5.36
2022-12-19T18:26:02.823Z,-5.37
2022-12-19T18:28:31.181Z,-5.36
2022-12-19T18:31:11.351Z,-5.34
2022-12-19T18:33:41.871Z,-5.34
2022-12-19T18:36:17.582Z,-5.34
2022-12-19T18:38:45.801Z,-5.38
2022-12-19T18:41:13.849Z,-5.44
2022-12-19T18:43:41.937Z,-5.46
2022-12-19T18:46:14.968Z,-5.47
2022-12-19T18:48:46.304Z,-5.48
2022-12-19T18:51:18.142Z,-5.47
2022-12-19T18:53:47.252Z,-5.46
2022-12-19T18:56:15.608Z,-5.45
2022-12-19T18:58:43.640Z,-5.42
2022-12-19T19:01:21.784Z,-5.42
2022-12-19T19:03:55.138Z,-5.45
2022-12-19T19:06:28.760Z,-5.50
2022-12-19T19:08:58.372Z,-5.54
2022-12-19T19:11:30.038Z,-5.56
2022-12-19T19:13:58.004Z,-5.58
2022-12-19T19:16:27.941Z,-5.59
2022-12-19T19:18:58.663Z,-5.59
2022-12-19T19:21:30.138Z,-5.60
2022-12-19T19:24:04.085Z,-5.61
2022-12-19T19:26:32.273Z,-5.60
2022-12-19T19:29:00.115Z,-5.57
2022-12-19T19:31:32.286Z,-5.55
2022-12-19T19:34:06.736Z,-5.56
2022-12-19T19:36:36.706Z,-5.56
2022-12-19T19:39:05.450Z,-5.57
2022-12-19T19:41:34.427Z,-5.59
2022-12-19T19:44:03.127Z,-5.59
2022-12-19T19:46:39.906Z,-5.58
2022-12-19T19:49:07.853Z,-5.58
2022-12-19T19:51:36.067Z,-5.59
2022-12-19T19:54:05.639Z,-5.61
2022-12-19T19:56:35.717Z,-5.62
2022-12-19T19:59:12.263Z,-5.65
2022-12-19T20:01:43.364Z,-5.70
2022-12-19T20:04:22.412Z,-5.74
2022-12-19T20:06:50.705Z,-5.77
2022-12-19T20:09:18.778Z,-5.81
2022-12-19T20:11:46.856Z,-5.87
2022-12-19T20:14:17.911Z,-5.91
2022-12-19T20:16:52.226Z,-5.91
2022-12-19T20:19:21.524Z,-5.89
2022-12-19T20:21:49.725Z,-5.91
2022-12-19T20:24:21.791Z,-5.92
2022-12-19T20:26:49.904Z,-5.94
2022-12-19T20:29:19.373Z,-5.96
2022-12-19T20:31:51.694Z,-5.97
2022-12-19T20:34:20.975Z,-6.00
2022-12-19T20:36:53.041Z,-6.00
2022-12-19T20:39:23.001Z,-6.00
2022-12-19T20:41:54.907Z,-6.00
2022-12-19T20:44:24.596Z,-6.00
2022-12-19T20:46:53.100Z,-5.98
2022-12-19T20:49:23.549Z,-6.00
2022-12-19T20:51:51.758Z,-6.04
2022-12-19T20:54:20.055Z,-6.07
2022-12-19T20:56:54.591Z,-6.11
2022-12-19T20:59:22.804Z,-6.16
2022-12-19T21:01:50.920Z,-6.20
2022-12-19T21:04:19.058Z,-6.24
2022-12-19T21:06:48.066Z,-6.28
2022-12-19T21:09:16.545Z,-6.30
2022-12-19T21:11:45.073Z,-6.30
2022-12-19T21:14:13.227Z,-6.29
2022-12-19T21:16:41.382Z,-6.29
2022-12-19T21:19:09.541Z,-6.28
2022-12-19T21:21:37.594Z,-6.26
2022-12-19T21:24:05.847Z,-6.28
2022-12-19T21:26:34.554Z,-6.30
2022-12-19T21:29:03.337Z,-6.29
2022-12-19T21:31:32.205Z,-6.28
2022-12-19T21:34:02.565Z,-6.26
2022-12-19T21:36:31.769Z,-6.22
2022-12-19T21:39:02.057Z,-6.18
2022-12-19T21:41:31.182Z,-6.15
2022-12-19T21:44:00.784Z,-6.11
2022-12-19T21:46:33.484Z,-6.06
2022-12-19T21:49:03.939Z,-6.03
2022-12-19T21:51:41.999Z,-6.04
2022-12-19T21:54:11.375Z,-6.07
2022-12-19T21:56:40.640Z,-6.11
2022-12-19T21:59:17.173Z,-6.18
2022-12-19T22:01:51.332Z,-6.21
2022-12-19T22:04:26.566Z,-6.23
2022-12-19T22:06:57.451Z,-6.26
2022-12-19T22:09:25.596Z,-6.27
2022-12-19T22:11:53.723Z,-6.30
2022-12-19T22:14:21.851Z,-6.34
2022-12-19T22:16:50.067Z,-6.40
2022-12-19T22:19:19.400Z,-6.43
2022-12-19T22:21:47.899Z,-6.46
2022-12-19T22:24:26.506Z,-6.49
2022-12-19T22:26:57.647Z,-6.51
2022-12-19T22:29:28.005Z,-6.53
2022-12-19T22:31:58.199Z,-6.53
2022-12-19T22:34:27.754Z,-6.54
2022-12-19T22:36:59.802Z,-6.58
2022-12-19T22:39:33.759Z,-6.63
2022-12-19T22:42:11.161Z,-6.64
2022-12-19T22:44:39.904Z,-6.65
2022-12-19T22:47:37.329Z,-6.66
2022-12-19T22:50:07.256Z,-6.68
2022-12-19T22:52:35.304Z,-6.69
2022-12-19T22:55:05.847Z,-6.69
2022-12-19T22:57:34.022Z,-6.68
2022-12-19T23:00:02.047Z,-6.65
2022-12-19T23:02:30.432Z,-6.65
2022-12-19T23:04:58.790Z,-6.68
2022-12-19T23:07:26.767Z,-6.70
2022-12-19T23:09:54.885Z,-6.72
2022-12-19T23:12:22.817Z,-6.76
2022-12-19T23:14:51.040Z,-6.79
2022-12-19T23:17:19.427Z,-6.83
2022-12-19T23:19:48.264Z,-6.83
2022-12-19T23:22:16.293Z,-6.82
2022-12-19T23:24:46.708Z,-6.80
2022-12-19T23:27:14.714Z,-6.77
2022-12-19T23:29:44.122Z,-6.76
2022-12-19T23:32:12.452Z,-6.75
2022-12-19T23:34:40.735Z,-6.75
2022-12-19T23:37:11.600Z,-6.75
2022-12-19T23:39:40.329Z,-6.74
2022-12-19T23:42:08.254Z,-6.71
2022-12-19T23:44:36.290Z,-6.70
2022-12-19T23:47:04.371Z,-6.69
2022-12-19T23:49:33.644Z,-6.70
2022-12-19T23:52:01.661Z,-6.72
2022-12-19T23:54:29.881Z,-6.75
2022-12-19T23:56:57.895Z,-6.84
2022-12-19T23:59:25.920Z,-6.92
