createdAt,value
2019-02-08T00:01:54.336Z,36.53
2019-02-08T00:04:24.542Z,28.03
2019-02-08T00:06:54.562Z,30.70
2019-02-08T00:09:24.759Z,28.73
2019-02-08T00:11:54.646Z,32.53
2019-02-08T00:14:24.963Z,29.27
2019-02-08T00:16:54.857Z,35.33
2019-02-08T00:19:24.991Z,31.23
2019-02-08T00:21:55.114Z,33.67
2019-02-08T00:24:25.208Z,29.37
2019-02-08T00:26:55.390Z,28.23
2019-02-08T00:29:25.347Z,29.37
2019-02-08T00:31:55.390Z,29.27
2019-02-08T00:34:25.426Z,28.57
2019-02-08T00:36:55.422Z,31.80
2019-02-08T00:39:26.411Z,30.93
2019-02-08T00:41:56.497Z,32.33
2019-02-08T00:44:26.389Z,31.73
2019-02-08T00:46:56.307Z,31.03
2019-02-08T00:49:26.637Z,34.67
2019-02-08T00:51:56.584Z,32.13
2019-02-08T00:54:26.504Z,30.27
2019-02-08T00:56:56.445Z,32.83
2019-02-08T00:59:26.372Z,32.53
2019-02-08T01:01:56.364Z,29.73
2019-02-08T01:04:26.432Z,28.47
2019-02-08T01:06:56.637Z,33.63
2019-02-08T01:09:26.662Z,30.43
2019-02-08T01:11:56.585Z,33.07
2019-02-08T01:14:26.686Z,34.53
2019-02-08T01:16:56.607Z,30.90
2019-02-08T01:19:27.025Z,33.43
2019-02-08T01:21:56.947Z,33.17
2019-02-08T01:24:26.848Z,35.30
2019-02-08T01:26:56.767Z,32.97
2019-02-08T01:29:26.751Z,35.50
2019-02-08T01:31:57.016Z,33.53
2019-02-08T01:34:27.382Z,30.03
2019-02-08T01:36:57.664Z,32.70
2019-02-08T01:39:27.611Z,32.83
2019-02-08T01:41:57.571Z,32.40
2019-02-08T01:44:27.511Z,32.30
2019-02-08T01:46:57.494Z,32.57
2019-02-08T01:49:27.420Z,30.07
2019-02-08T01:51:57.666Z,32.67
2019-02-08T01:54:27.813Z,30.80
2019-02-08T01:56:57.726Z,31.67
2019-02-08T01:59:27.641Z,35.10
2019-02-08T02:01:57.637Z,36.27
2019-02-08T02:04:27.581Z,30.23
2019-02-08T02:06:57.777Z,31.87
2019-02-08T02:09:27.951Z,27.57
2019-02-08T02:11:57.926Z,32.77
2019-02-08T02:14:28.137Z,31.63
2019-02-08T02:16:58.386Z,34.07
2019-02-08T02:19:28.525Z,34.40
2019-02-08T02:21:58.453Z,31.77
2019-02-08T02:24:28.354Z,34.47
2019-02-08T02:26:58.246Z,34.27
2019-02-08T02:29:28.450Z,32.03
2019-02-08T02:31:58.367Z,33.03
2019-02-08T02:34:28.810Z,35.00
2019-02-08T02:36:58.770Z,33.53
2019-02-08T02:39:28.733Z,26.57
2019-02-08T02:41:58.656Z,31.17
2019-02-08T02:44:28.784Z,33.27
2019-02-08T02:46:58.689Z,35.10
2019-02-08T02:49:28.682Z,31.50
2019-02-08T02:51:58.599Z,29.87
2019-02-08T02:54:28.498Z,32.53
2019-02-08T02:56:58.408Z,31.57
2019-02-08T02:59:28.460Z,31.77
2019-02-08T03:01:58.491Z,32.27
2019-02-08T03:04:29.109Z,36.13
2019-02-08T03:06:59.095Z,30.53
2019-02-08T03:09:28.984Z,24.17
2019-02-08T03:11:59.152Z,32.97
2019-02-08T03:14:29.066Z,33.93
2019-02-08T03:16:58.981Z,31.80
2019-02-08T03:19:29.169Z,36.73
2019-02-08T03:21:59.092Z,31.50
2019-02-08T03:24:29.056Z,30.33
2019-02-08T03:26:59.370Z,30.90
2019-02-08T03:29:29.374Z,32.23
2019-02-08T03:31:59.309Z,30.60
2019-02-08T03:34:29.490Z,33.77
2019-02-08T03:36:59.762Z,29.17
2019-02-08T03:39:29.711Z,31.97
2019-02-08T03:41:59.697Z,33.50
2019-02-08T03:44:29.716Z,30.07
2019-02-08T03:46:59.670Z,30.87
2019-02-08T03:49:29.919Z,27.30
2019-02-08T03:51:59.918Z,29.23
2019-02-08T03:54:29.811Z,29.33
2019-02-08T03:56:59.731Z,30.57
2019-02-08T03:59:29.702Z,29.07
2019-02-08T04:01:59.958Z,28.00
2019-02-08T04:04:30.013Z,28.00
2019-02-08T04:07:00.278Z,28.80
2019-02-08T04:09:30.280Z,31.93
2019-02-08T04:12:00.213Z,28.43
2019-02-08T04:14:30.512Z,25.90
2019-02-08T04:17:00.561Z,29.17
2019-02-08T04:19:30.614Z,30.57
2019-02-08T04:22:00.522Z,28.80
2019-02-08T04:24:30.450Z,30.53
2019-02-08T04:27:00.479Z,29.63
2019-02-08T04:29:30.397Z,31.00
2019-02-08T04:32:00.421Z,27.03
2019-02-08T04:34:30.342Z,34.67
2019-02-08T04:37:00.215Z,27.73
2019-02-08T04:39:30.137Z,29.83
2019-02-08T04:42:00.308Z,31.43
2019-02-08T04:44:30.400Z,29.63
2019-02-08T04:47:00.643Z,27.33
2019-02-08T04:49:30.587Z,28.93
2019-02-08T04:52:00.516Z,30.80
2019-02-08T04:54:37.874Z,28.23
2019-02-08T04:57:02.632Z,30.27
2019-02-08T04:59:33.495Z,32.97
2019-02-08T05:02:03.488Z,28.87
2019-02-08T05:04:33.585Z,27.60
2019-02-08T05:07:03.697Z,27.93
2019-02-08T05:09:33.608Z,32.60
2019-02-08T05:12:03.571Z,26.57
2019-02-08T05:14:33.465Z,31.07
2019-02-08T05:17:03.430Z,26.67
2019-02-08T05:19:33.390Z,32.63
2019-02-08T05:22:03.313Z,28.43
2019-02-08T05:24:33.224Z,29.30
2019-02-08T05:27:03.368Z,30.67
2019-02-08T05:29:33.492Z,32.53
2019-02-08T05:32:03.630Z,28.07
2019-02-08T05:34:33.769Z,30.50
2019-02-08T05:37:03.694Z,28.70
2019-02-08T05:39:33.604Z,28.37
2019-02-08T05:42:03.666Z,34.53
2019-02-08T05:44:34.108Z,30.37
2019-02-08T05:47:04.651Z,27.77
2019-02-08T05:49:34.807Z,29.67
2019-02-08T05:52:06.040Z,29.37
2019-02-08T05:54:36.183Z,26.77
2019-02-08T05:57:06.217Z,30.27
2019-02-08T05:59:36.212Z,28.37
2019-02-08T06:02:06.515Z,28.03
2019-02-08T06:04:36.924Z,29.43
2019-02-08T06:07:06.890Z,24.43
2019-02-08T06:09:36.834Z,30.90
2019-02-08T06:12:07.510Z,26.03
2019-02-08T06:14:37.749Z,26.30
2019-02-08T06:17:07.696Z,24.63
2019-02-08T06:19:37.680Z,27.43
2019-02-08T06:22:07.721Z,23.60
2019-02-08T06:24:37.736Z,24.73
2019-02-08T06:27:08.058Z,26.67
2019-02-08T06:29:38.459Z,25.47
2019-02-08T06:32:08.442Z,25.23
2019-02-08T06:34:38.415Z,23.93
2019-02-08T06:37:08.353Z,24.77
2019-02-08T06:39:38.254Z,26.10
2019-02-08T06:42:08.175Z,28.73
2019-02-08T06:44:38.105Z,24.70
2019-02-08T06:47:08.380Z,24.13
2019-02-08T06:49:38.276Z,25.10
2019-02-08T06:52:08.178Z,26.00
2019-02-08T06:54:38.085Z,24.37
2019-02-08T06:57:25.551Z,27.57
2019-02-08T07:00:17.285Z,27.87
2019-02-08T07:03:01.062Z,26.80
2019-02-08T07:05:55.364Z,27.50
2019-02-08T07:08:31.108Z,27.77
2019-02-08T07:11:23.190Z,23.20
2019-02-08T07:14:09.452Z,25.80
2019-02-08T07:16:49.718Z,27.80
2019-02-08T07:19:38.398Z,25.70
2019-02-08T07:22:18.888Z,28.03
2019-02-08T07:25:00.144Z,21.13
2019-02-08T07:27:40.036Z,26.47
2019-02-08T07:30:18.928Z,22.73
2019-02-08T07:33:02.060Z,27.73
2019-02-08T07:35:46.331Z,22.60
2019-02-08T07:38:24.520Z,23.07
2019-02-08T07:41:36.634Z,25.53
2019-02-08T07:44:21.445Z,22.10
2019-02-08T07:47:17.543Z,22.37
2019-02-08T07:50:14.492Z,20.53
2019-02-08T07:53:02.656Z,25.67
2019-02-08T07:55:48.219Z,19.73
2019-02-08T07:58:33.765Z,18.40
2019-02-08T08:01:25.977Z,25.00
2019-02-08T08:04:08.820Z,20.77
2019-02-08T08:07:06.429Z,21.17
2019-02-08T08:10:01.008Z,17.10
2019-02-08T08:12:54.904Z,19.87
2019-02-08T08:15:47.128Z,20.77
2019-02-08T08:18:40.223Z,20.53
2019-02-08T08:21:31.275Z,19.07
2019-02-08T08:24:15.897Z,27.67
2019-02-08T08:27:12.078Z,18.60
2019-02-08T08:30:09.681Z,18.53
2019-02-08T08:32:51.721Z,18.73
2019-02-08T08:35:49.850Z,17.73
2019-02-08T08:39:04.572Z,17.10
2019-02-08T08:42:38.093Z,18.33
2019-02-08T08:46:36.846Z,17.17
2019-02-08T08:50:08.568Z,17.47
2019-02-08T08:53:33.861Z,15.70
2019-02-08T08:56:43.231Z,17.77
2019-02-08T09:00:07.917Z,18.83
2019-02-08T09:03:45.675Z,13.53
2019-02-08T09:06:48.941Z,16.17
2019-02-08T09:10:30.102Z,16.93
2019-02-08T09:13:43.010Z,12.23
2019-02-08T09:16:50.365Z,16.23
2019-02-08T09:20:17.924Z,15.30
2019-02-08T09:23:31.296Z,13.37
2019-02-08T09:27:06.936Z,14.97
2019-02-08T09:30:36.950Z,12.20
2019-02-08T09:33:41.073Z,13.53
2019-02-08T09:37:17.573Z,15.77
2019-02-08T09:40:53.919Z,14.77
2019-02-08T09:44:19.522Z,12.37
2019-02-08T09:47:35.744Z,11.67
2019-02-08T09:51:01.566Z,12.20
2019-02-08T09:54:11.037Z,10.77
2019-02-08T09:57:34.736Z,10.97
2019-02-08T10:00:42.738Z,12.40
2019-02-08T10:03:42.190Z,12.47
2019-02-08T10:07:18.231Z,12.23
2019-02-08T10:10:48.260Z,9.57
2019-02-08T10:14:33.294Z,13.53
2019-02-08T10:18:00.001Z,8.50
2019-02-08T10:21:28.043Z,12.20
2019-02-08T10:24:43.154Z,11.73
2019-02-08T10:28:24.542Z,11.13
2019-02-08T10:31:28.354Z,9.07
2019-02-08T10:34:45.674Z,8.73
2019-02-08T10:38:10.855Z,9.90
2019-02-08T10:41:30.565Z,12.13
2019-02-08T10:45:20.582Z,9.43
2019-02-08T10:48:45.715Z,10.07
2019-02-08T10:52:08.795Z,12.00
2019-02-08T10:55:38.511Z,11.70
2019-02-08T10:59:09.582Z,9.80
2019-02-08T11:02:39.322Z,10.43
2019-02-08T11:06:06.745Z,9.13
2019-02-08T11:09:49.263Z,6.83
2019-02-08T11:13:21.667Z,10.03
2019-02-08T11:16:46.544Z,8.87
2019-02-08T11:19:23.716Z,12.00
2019-02-08T11:21:54.957Z,7.35
2019-02-08T11:24:26.642Z,11.43
2019-02-08T11:26:59.836Z,11.57
2019-02-08T11:29:30.005Z,11.73
2019-02-08T11:32:00.090Z,11.43
2019-02-08T11:34:30.040Z,9.77
2019-02-08T11:37:00.329Z,13.10
2019-02-08T11:39:30.542Z,9.03
2019-02-08T11:42:00.462Z,13.43
2019-02-08T11:44:30.429Z,8.03
2019-02-08T11:47:00.635Z,9.13
2019-02-08T11:49:30.594Z,11.10
2019-02-08T11:52:00.629Z,10.80
2019-02-08T11:54:30.522Z,8.23
2019-02-08T11:57:00.786Z,10.07
2019-02-08T11:59:30.764Z,8.33
2019-02-08T12:02:01.044Z,10.83
2019-02-08T12:04:31.306Z,9.33
2019-02-08T12:07:01.443Z,8.10
2019-02-08T12:09:31.540Z,9.90
2019-02-08T12:12:01.440Z,12.83
2019-02-08T12:14:31.460Z,8.30
2019-02-08T12:17:01.382Z,8.27
2019-02-08T12:19:31.719Z,9.43
2019-02-08T12:22:01.879Z,10.57
2019-02-08T12:24:31.815Z,9.60
2019-02-08T12:27:01.797Z,7.97
2019-02-08T12:29:32.130Z,10.27
2019-02-08T12:32:02.106Z,11.40
2019-02-08T12:37:05.483Z,9.57
2019-02-08T12:39:35.452Z,7.70
2019-02-08T12:42:05.722Z,8.83
2019-02-08T12:44:36.098Z,9.90
2019-02-08T12:47:06.062Z,8.83
2019-02-08T12:49:36.326Z,7.43
2019-02-08T12:52:06.712Z,8.00
2019-02-08T12:54:36.864Z,7.73
2019-02-08T12:57:07.134Z,8.90
2019-02-08T12:59:37.038Z,6.73
2019-02-08T13:02:06.987Z,9.90
2019-02-08T13:04:36.967Z,8.47
2019-02-08T13:07:06.982Z,5.83
2019-02-08T13:09:37.322Z,7.63
2019-02-08T13:12:07.344Z,10.90
2019-02-08T13:14:37.454Z,9.97
2019-02-08T13:17:07.437Z,9.20
2019-02-08T13:19:37.627Z,7.00
2019-02-08T13:22:07.689Z,9.50
2019-02-08T13:24:37.833Z,9.27
2019-02-08T13:27:07.859Z,11.30
2019-02-08T13:29:38.327Z,9.50
2019-02-08T13:32:08.259Z,5.40
2019-02-08T13:34:38.441Z,9.37
2019-02-08T13:37:08.488Z,8.53
2019-02-08T13:39:38.643Z,9.80
2019-02-08T13:42:08.646Z,7.80
2019-02-08T13:44:38.599Z,14.60
2019-02-08T13:47:08.506Z,7.43
2019-02-08T13:49:38.573Z,9.90
2019-02-08T13:52:08.670Z,7.80
2019-02-08T13:54:38.643Z,11.73
2019-02-08T13:57:08.661Z,11.03
2019-02-08T13:59:38.649Z,9.77
2019-02-08T14:02:08.565Z,9.07
2019-02-08T14:04:39.215Z,7.23
2019-02-08T14:07:09.158Z,11.30
2019-02-08T14:09:39.028Z,9.87
2019-02-08T14:12:09.002Z,6.40
2019-02-08T14:14:39.163Z,7.60
2019-02-08T14:17:09.075Z,10.53
2019-02-08T14:19:39.334Z,8.57
2019-02-08T14:22:10.028Z,9.93
2019-02-08T14:24:40.234Z,8.30
2019-02-08T14:27:10.119Z,6.37
2019-02-08T14:29:40.874Z,8.70
2019-02-08T14:32:10.775Z,7.67
2019-02-08T14:34:43.639Z,8.07
2019-02-08T14:37:12.705Z,6.57
2019-02-08T14:39:42.663Z,7.57
2019-02-08T14:42:12.973Z,7.73
2019-02-08T14:44:43.271Z,9.50
2019-02-08T14:47:13.134Z,7.83
2019-02-08T14:49:43.284Z,8.33
2019-02-08T14:52:13.340Z,9.30
2019-02-08T14:54:43.463Z,9.47
2019-02-08T14:57:16.873Z,6.87
2019-02-08T14:59:45.750Z,8.83
2019-02-08T15:02:15.677Z,7.10
2019-02-08T15:04:45.602Z,11.53
2019-02-08T15:07:15.598Z,9.37
2019-02-08T15:09:46.352Z,7.40
2019-02-08T15:12:16.538Z,9.23
2019-02-08T15:14:49.843Z,7.83
2019-02-08T15:17:20.032Z,7.30
2019-02-08T15:19:50.533Z,7.53
2019-02-08T15:22:21.065Z,6.63
2019-02-08T15:24:51.011Z,7.93
2019-02-08T15:27:24.306Z,7.47
2019-02-08T15:29:52.675Z,5.93
2019-02-08T15:32:22.584Z,7.17
2019-02-08T15:34:52.614Z,8.57
2019-02-08T15:37:22.550Z,7.07
2019-02-08T15:39:52.638Z,9.80
2019-02-08T15:42:22.611Z,8.20
2019-02-08T15:44:52.777Z,7.30
2019-02-08T15:47:22.793Z,9.57
2019-02-08T15:49:53.195Z,7.80
2019-02-08T15:52:23.278Z,8.70
2019-02-08T15:54:53.290Z,7.23
2019-02-08T15:57:23.553Z,8.27
2019-02-08T15:59:53.473Z,8.87
2019-02-08T16:02:23.655Z,7.53
2019-02-08T16:04:53.712Z,7.00
2019-02-08T16:07:23.879Z,7.80
2019-02-08T16:10:04.200Z,6.07
2019-02-08T16:12:34.603Z,6.33
2019-02-08T16:15:07.153Z,7.27
2019-02-08T16:17:37.378Z,6.07
2019-02-08T16:20:07.779Z,8.57
2019-02-08T16:22:37.785Z,8.80
2019-02-08T16:25:08.744Z,6.13
2019-02-08T16:27:39.949Z,6.27
2019-02-08T16:30:16.236Z,6.93
2019-02-08T16:32:46.184Z,5.43
2019-02-08T16:35:17.634Z,5.80
2019-02-08T16:37:47.701Z,9.00
2019-02-08T16:40:21.093Z,5.10
2019-02-08T16:42:51.327Z,9.43
2019-02-08T16:45:33.087Z,7.23
2019-02-08T16:48:04.282Z,6.17
2019-02-08T16:50:34.451Z,6.53
2019-02-08T16:53:07.650Z,4.77
2019-02-08T16:55:38.199Z,7.53
2019-02-08T16:58:08.911Z,7.00
2019-02-08T17:00:39.209Z,7.67
2019-02-08T17:03:11.876Z,6.30
2019-02-08T17:05:42.219Z,11.70
2019-02-08T17:08:12.479Z,7.83
2019-02-08T17:10:42.873Z,6.83
2019-02-08T17:13:12.855Z,8.03
2019-02-08T17:15:43.111Z,6.37
2019-02-08T17:18:13.035Z,7.80
2019-02-08T17:20:46.509Z,7.10
2019-02-08T17:23:16.511Z,10.93
2019-02-08T17:25:46.658Z,5.67
2019-02-08T17:28:16.744Z,9.17
2019-02-08T17:30:47.019Z,7.13
2019-02-08T17:33:16.989Z,8.63
2019-02-08T17:35:46.906Z,9.37
2019-02-08T17:38:16.941Z,6.23
2019-02-08T17:40:48.070Z,6.90
2019-02-08T17:43:18.460Z,8.60
2019-02-08T17:45:48.378Z,8.37
2019-02-08T17:48:18.534Z,8.93
2019-02-08T17:50:48.549Z,9.67
2019-02-08T17:53:18.470Z,11.90
2019-02-08T17:55:49.032Z,11.30
2019-02-08T17:58:19.320Z,9.43
2019-02-08T18:00:59.642Z,6.70
2019-02-08T18:03:29.704Z,8.70
2019-02-08T18:05:59.697Z,9.27
2019-02-08T18:08:29.863Z,9.57
2019-02-08T18:10:59.968Z,8.83
2019-02-08T18:13:30.190Z,10.23
2019-02-08T18:16:00.275Z,17.83
2019-02-08T18:18:30.298Z,15.30
2019-02-08T18:21:04.576Z,15.57
2019-02-08T18:23:34.708Z,6.27
2019-02-08T18:26:05.236Z,7.33
2019-02-08T18:28:35.709Z,7.10
2019-02-08T18:31:05.928Z,11.63
2019-02-08T18:33:35.833Z,9.47
2019-02-08T18:36:06.149Z,11.03
2019-02-08T18:38:36.370Z,7.73
2019-02-08T18:41:06.373Z,9.33
2019-02-08T18:43:36.522Z,10.00
2019-02-08T18:46:06.611Z,7.77
2019-02-08T18:48:36.535Z,9.63
2019-02-08T18:51:06.698Z,7.57
2019-02-08T18:53:36.653Z,8.80
2019-02-08T18:56:06.642Z,9.27
2019-02-08T18:58:36.611Z,10.13
2019-02-08T19:01:07.535Z,10.47
2019-02-08T19:03:37.564Z,9.20
2019-02-08T19:06:07.653Z,11.17
2019-02-08T19:08:37.862Z,10.20
2019-02-08T19:11:08.142Z,10.50
2019-02-08T19:13:38.378Z,10.70
2019-02-08T19:16:08.928Z,9.87
2019-02-08T19:18:39.163Z,25.60
2019-02-08T19:21:09.328Z,9.67
2019-02-08T19:23:41.227Z,17.03
2019-02-08T19:26:11.356Z,19.77
2019-02-08T19:28:41.891Z,9.70
2019-02-08T19:31:12.694Z,9.70
2019-02-08T19:33:42.982Z,9.67
2019-02-08T19:36:13.943Z,9.10
2019-02-08T19:38:44.128Z,13.13
2019-02-08T19:41:15.229Z,15.57
2019-02-08T19:43:46.258Z,13.77
2019-02-08T19:46:16.350Z,10.00
2019-02-08T19:48:47.484Z,11.73
2019-02-08T19:51:18.008Z,8.80
2019-02-08T19:53:48.220Z,7.83
2019-02-08T19:56:18.497Z,11.60
2019-02-08T19:58:48.622Z,13.37
2019-02-08T20:01:18.822Z,15.43
2019-02-08T20:03:48.804Z,13.27
2019-02-08T20:06:18.925Z,16.23
2019-02-08T20:08:49.630Z,25.33
2019-02-08T20:11:20.212Z,12.23
2019-02-08T20:13:51.817Z,10.50
2019-02-08T20:16:23.307Z,7.27
2019-02-08T20:18:53.266Z,8.67
2019-02-08T20:21:23.531Z,9.43
2019-02-08T20:23:53.505Z,12.40
2019-02-08T20:26:24.683Z,13.53
2019-02-08T20:28:55.837Z,12.67
2019-02-08T20:31:26.343Z,20.70
2019-02-08T20:33:56.279Z,18.40
2019-02-08T20:36:27.889Z,12.40
2019-02-08T20:38:58.189Z,12.87
2019-02-08T20:41:28.129Z,9.97
2019-02-08T20:43:58.118Z,14.03
2019-02-08T20:46:28.246Z,10.77
2019-02-08T20:49:01.237Z,12.70
2019-02-08T20:51:31.380Z,19.83
2019-02-08T20:54:01.305Z,23.67
2019-02-08T20:56:33.962Z,18.47
2019-02-08T20:59:04.054Z,20.13
2019-02-08T21:01:34.402Z,24.87
2019-02-08T21:04:04.881Z,13.00
2019-02-08T21:06:36.321Z,18.20
2019-02-08T21:09:13.936Z,15.20
2019-02-08T21:11:43.964Z,11.23
2019-02-08T21:14:15.379Z,14.20
2019-02-08T21:16:45.485Z,9.63
2019-02-08T21:19:17.065Z,10.17
2019-02-08T21:21:47.348Z,10.77
2019-02-08T21:24:17.528Z,12.53
2019-02-08T21:26:47.858Z,14.00
2019-02-08T21:29:19.570Z,10.60
2019-02-08T21:31:49.717Z,9.47
2019-02-08T21:34:20.805Z,14.23
2019-02-08T21:36:50.707Z,10.40
2019-02-08T21:39:20.834Z,12.80
2019-02-08T21:41:50.869Z,16.73
2019-02-08T21:44:21.295Z,13.13
2019-02-08T21:46:52.042Z,13.30
2019-02-08T21:49:22.032Z,16.63
2019-02-08T21:51:52.299Z,15.50
2019-02-08T21:54:26.333Z,16.43
2019-02-08T21:56:56.188Z,11.00
2019-02-08T21:59:27.520Z,12.77
2019-02-08T22:02:00.225Z,12.37
2019-02-08T22:04:35.600Z,13.27
2019-02-08T22:07:06.515Z,11.20
2019-02-08T22:09:37.001Z,11.77
2019-02-08T22:12:07.112Z,14.83
2019-02-08T22:14:38.269Z,14.20
2019-02-08T22:17:09.347Z,11.97
2019-02-08T22:19:40.364Z,13.03
2019-02-08T22:22:11.485Z,12.57
2019-02-08T22:24:42.953Z,15.90
2019-02-08T22:27:13.121Z,15.40
2019-02-08T22:29:44.401Z,13.87
2019-02-08T22:32:14.840Z,19.77
2019-02-08T22:34:44.807Z,13.53
2019-02-08T22:37:16.145Z,13.60
2019-02-08T22:39:46.655Z,25.53
2019-02-08T22:42:16.746Z,17.97
2019-02-08T22:44:47.039Z,19.33
2019-02-08T22:47:16.962Z,13.20
2019-02-08T22:49:46.945Z,19.10
2019-02-08T22:52:17.500Z,26.73
2019-02-08T22:54:48.156Z,21.60
2019-02-08T22:57:18.106Z,22.93
2019-02-08T22:59:48.960Z,18.17
2019-02-08T23:02:19.014Z,19.27
2019-02-08T23:04:49.068Z,14.27
2019-02-08T23:07:19.319Z,17.70
2019-02-08T23:09:49.411Z,25.43
2019-02-08T23:12:19.608Z,17.93
2019-02-08T23:14:49.732Z,16.93
2019-02-08T23:17:19.722Z,20.70
2019-02-08T23:19:49.996Z,21.53
2019-02-08T23:22:19.885Z,27.63
2019-02-08T23:24:50.067Z,20.90
2019-02-08T23:27:20.013Z,25.33
2019-02-08T23:29:49.920Z,22.63
2019-02-08T23:32:20.423Z,23.37
2019-02-08T23:34:50.687Z,26.97
2019-02-08T23:37:25.838Z,16.87
2019-02-08T23:39:52.715Z,23.23
2019-02-08T23:42:23.374Z,15.90
2019-02-08T23:44:53.329Z,14.50
2019-02-08T23:47:23.277Z,18.83
2019-02-08T23:49:53.276Z,14.43
2019-02-08T23:52:23.331Z,13.47
2019-02-08T23:54:53.211Z,13.73
2019-02-08T23:57:23.192Z,14.20
2019-02-08T23:59:53.120Z,14.00
