createdAt,value
2022-11-03T00:02:07.469Z,46.82
2022-11-03T00:04:35.829Z,46.82
2022-11-03T00:07:02.898Z,47.11
2022-11-03T00:09:31.928Z,46.54
2022-11-03T00:11:59.209Z,46.63
2022-11-03T00:14:26.379Z,46.56
2022-11-03T00:16:54.121Z,46.75
2022-11-03T00:19:21.370Z,46.63
2022-11-03T00:21:48.722Z,46.46
2022-11-03T00:24:16.022Z,46.82
2022-11-03T00:26:43.486Z,46.64
2022-11-03T00:29:14.022Z,46.57
2022-11-03T00:31:44.476Z,46.48
2022-11-03T00:34:11.977Z,46.64
2022-11-03T00:36:44.265Z,46.30
2022-11-03T00:39:11.895Z,46.79
2022-11-03T00:41:39.976Z,46.82
2022-11-03T00:44:08.535Z,46.65
2022-11-03T00:46:36.062Z,46.47
2022-11-03T00:49:06.681Z,46.67
2022-11-03T00:51:35.057Z,46.62
2022-11-03T00:54:04.858Z,46.54
2022-11-03T00:56:34.264Z,46.56
2022-11-03T00:59:03.473Z,46.68
2022-11-03T01:01:43.953Z,46.64
2022-11-03T01:04:31.434Z,46.67
2022-11-03T01:07:00.603Z,46.67
2022-11-03T01:09:30.694Z,46.50
2022-11-03T01:12:12.837Z,46.72
2022-11-03T01:14:42.440Z,46.56
2022-11-03T01:17:14.107Z,46.68
2022-11-03T01:19:42.155Z,46.72
2022-11-03T01:22:11.050Z,46.60
2022-11-03T01:24:41.582Z,46.58
2022-11-03T01:27:14.495Z,46.82
2022-11-03T01:29:42.678Z,46.35
2022-11-03T01:32:10.074Z,46.84
2022-11-03T01:34:37.449Z,46.72
2022-11-03T01:37:04.859Z,46.69
2022-11-03T01:39:32.021Z,46.95
2022-11-03T01:41:59.443Z,46.43
2022-11-03T01:44:45.185Z,46.47
2022-11-03T01:47:35.253Z,46.52
2022-11-03T01:50:10.649Z,46.40
2022-11-03T01:52:53.819Z,46.70
2022-11-03T01:55:25.909Z,46.79
2022-11-03T01:57:55.694Z,46.65
2022-11-03T02:00:23.148Z,46.57
2022-11-03T02:02:51.745Z,46.58
2022-11-03T02:05:19.893Z,46.84
2022-11-03T02:08:24.177Z,46.43
2022-11-03T02:10:52.386Z,46.92
2022-11-03T02:13:21.152Z,46.72
2022-11-03T02:15:52.931Z,46.75
2022-11-03T02:18:24.935Z,46.76
2022-11-03T02:21:26.638Z,46.63
2022-11-03T02:24:05.585Z,46.74
2022-11-03T02:26:32.866Z,46.65
2022-11-03T02:28:59.902Z,46.71
2022-11-03T02:31:50.511Z,46.65
2022-11-03T02:34:51.876Z,46.75
2022-11-03T02:37:24.382Z,46.45
2022-11-03T02:40:00.286Z,46.67
2022-11-03T02:42:28.381Z,46.56
2022-11-03T02:45:00.602Z,46.63
2022-11-03T02:47:30.063Z,46.62
2022-11-03T02:49:57.298Z,46.66
2022-11-03T02:52:44.090Z,46.41
2022-11-03T02:55:37.654Z,46.70
2022-11-03T02:58:25.568Z,46.52
2022-11-03T03:01:25.948Z,46.38
2022-11-03T03:03:58.680Z,46.69
2022-11-03T03:06:36.927Z,46.69
2022-11-03T03:09:12.420Z,46.35
2022-11-03T03:11:43.727Z,46.66
2022-11-03T03:14:24.901Z,46.56
2022-11-03T03:17:02.311Z,46.66
2022-11-03T03:19:49.597Z,46.60
2022-11-03T03:22:46.183Z,46.64
2022-11-03T03:25:32.945Z,46.64
2022-11-03T03:28:16.165Z,46.63
2022-11-03T03:30:45.565Z,46.54
2022-11-03T03:33:14.095Z,46.65
2022-11-03T03:35:45.862Z,46.69
2022-11-03T03:38:20.027Z,46.53
2022-11-03T03:40:51.931Z,46.64
2022-11-03T03:43:23.450Z,46.63
2022-11-03T03:45:55.412Z,46.42
2022-11-03T03:48:23.014Z,46.34
2022-11-03T03:50:51.234Z,46.60
2022-11-03T03:53:20.011Z,46.49
2022-11-03T03:55:51.049Z,46.52
2022-11-03T03:58:18.950Z,46.82
2022-11-03T04:00:46.395Z,46.63
2022-11-03T04:03:18.697Z,46.50
2022-11-03T04:05:46.877Z,46.65
2022-11-03T04:08:16.308Z,46.67
2022-11-03T04:11:02.954Z,46.17
2022-11-03T04:13:48.889Z,46.86
2022-11-03T04:16:35.316Z,46.80
2022-11-03T04:19:21.473Z,46.64
2022-11-03T04:22:07.921Z,46.37
2022-11-03T04:24:35.507Z,46.48
2022-11-03T04:27:18.043Z,46.82
2022-11-03T04:29:45.475Z,46.68
2022-11-03T04:32:18.299Z,46.58
2022-11-03T04:34:48.729Z,46.79
2022-11-03T04:37:17.328Z,46.66
2022-11-03T04:42:21.633Z,46.65
2022-11-03T04:44:50.304Z,46.78
2022-11-03T04:47:18.692Z,46.71
2022-11-03T04:49:48.359Z,46.59
2022-11-03T04:52:20.349Z,46.72
2022-11-03T04:54:50.051Z,46.45
2022-11-03T04:57:18.404Z,46.52
2022-11-03T04:59:50.724Z,46.40
2022-11-03T05:02:21.245Z,46.52
2022-11-03T05:04:48.382Z,46.78
2022-11-03T05:07:25.191Z,46.59
2022-11-03T05:09:52.762Z,46.30
2022-11-03T05:12:21.044Z,46.48
2022-11-03T05:14:48.224Z,46.44
2022-11-03T05:17:24.726Z,46.36
2022-11-03T05:20:03.652Z,46.29
2022-11-03T05:22:36.278Z,46.59
2022-11-03T05:25:44.413Z,46.38
2022-11-03T05:28:28.596Z,46.65
2022-11-03T05:30:56.601Z,46.43
2022-11-03T05:33:34.610Z,46.30
2022-11-03T05:36:12.231Z,46.67
2022-11-03T05:38:39.344Z,46.54
2022-11-03T05:41:16.213Z,46.88
2022-11-03T05:43:43.554Z,46.74
2022-11-03T05:46:11.859Z,46.63
2022-11-03T05:48:45.444Z,46.52
2022-11-03T05:51:40.605Z,46.69
2022-11-03T05:54:19.637Z,46.38
2022-11-03T05:56:47.654Z,46.40
2022-11-03T05:59:20.063Z,46.63
2022-11-03T06:01:47.280Z,46.64
2022-11-03T06:04:24.615Z,46.50
2022-11-03T06:07:00.623Z,46.27
2022-11-03T06:09:28.086Z,46.70
2022-11-03T06:11:59.141Z,46.75
2022-11-03T06:14:28.643Z,46.48
2022-11-03T06:17:11.883Z,46.42
2022-11-03T06:19:45.556Z,46.64
2022-11-03T06:22:21.354Z,46.71
2022-11-03T06:24:48.595Z,46.34
2022-11-03T06:27:23.295Z,46.37
2022-11-03T06:30:01.317Z,46.54
2022-11-03T06:32:29.204Z,46.50
2022-11-03T06:34:58.824Z,46.72
2022-11-03T06:37:27.329Z,46.73
2022-11-03T06:40:02.595Z,46.53
2022-11-03T06:42:33.358Z,46.39
2022-11-03T06:45:02.620Z,46.43
2022-11-03T06:47:30.306Z,46.54
2022-11-03T06:49:59.805Z,46.82
2022-11-03T06:52:32.603Z,46.42
2022-11-03T06:55:17.158Z,46.43
2022-11-03T06:57:48.279Z,46.56
2022-11-03T07:00:40.221Z,46.38
2022-11-03T07:03:27.121Z,46.61
2022-11-03T07:06:27.562Z,46.77
2022-11-03T07:08:59.753Z,46.41
2022-11-03T07:11:32.466Z,46.41
2022-11-03T07:14:13.656Z,46.39
2022-11-03T07:17:03.011Z,46.36
2022-11-03T07:19:50.541Z,46.30
2022-11-03T07:22:26.077Z,46.37
2022-11-03T07:24:57.034Z,46.36
2022-11-03T07:27:36.622Z,46.49
2022-11-03T07:30:35.595Z,46.41
2022-11-03T07:33:17.183Z,46.72
2022-11-03T07:36:14.851Z,46.63
2022-11-03T07:38:33.553Z,46.32
2022-11-03T07:41:01.093Z,46.60
2022-11-03T07:43:38.242Z,46.42
2022-11-03T07:46:07.061Z,46.44
2022-11-03T07:48:45.931Z,46.52
2022-11-03T07:51:18.112Z,46.50
2022-11-03T07:53:47.765Z,46.49
2022-11-03T07:56:27.201Z,46.57
2022-11-03T07:59:09.836Z,46.40
2022-11-03T08:01:48.795Z,46.74
2022-11-03T08:04:23.490Z,46.38
2022-11-03T08:06:51.433Z,46.27
2022-11-03T08:09:19.299Z,46.52
2022-11-03T08:11:46.905Z,46.34
2022-11-03T08:14:14.516Z,46.27
2022-11-03T08:16:42.089Z,46.63
2022-11-03T08:19:09.603Z,46.61
2022-11-03T08:21:36.746Z,46.26
2022-11-03T08:24:04.989Z,46.15
2022-11-03T08:26:32.230Z,46.34
2022-11-03T08:28:59.146Z,46.50
2022-11-03T08:31:26.231Z,46.16
2022-11-03T08:33:53.234Z,46.61
2022-11-03T08:36:20.813Z,46.30
2022-11-03T08:38:48.040Z,46.40
2022-11-03T08:41:15.508Z,46.34
2022-11-03T08:43:42.594Z,46.47
2022-11-03T08:46:17.280Z,46.39
2022-11-03T08:48:46.037Z,46.21
2022-11-03T08:51:14.717Z,46.36
2022-11-03T08:53:43.230Z,46.25
2022-11-03T08:56:13.094Z,46.48
2022-11-03T08:58:41.735Z,46.36
2022-11-03T09:01:08.925Z,46.23
2022-11-03T09:03:36.264Z,46.33
2022-11-03T09:06:03.560Z,46.57
2022-11-03T09:11:17.823Z,46.35
2022-11-03T09:13:45.098Z,46.31
2022-11-03T09:16:13.829Z,46.48
2022-11-03T09:18:40.973Z,46.57
2022-11-03T09:21:08.992Z,46.28
2022-11-03T09:23:36.223Z,46.22
2022-11-03T09:26:03.531Z,46.67
2022-11-03T09:28:30.842Z,46.45
2022-11-03T09:30:58.715Z,46.26
2022-11-03T09:33:25.933Z,46.45
2022-11-03T09:35:53.128Z,46.43
2022-11-03T09:38:20.360Z,46.18
2022-11-03T09:43:15.861Z,46.47
2022-11-03T09:45:42.919Z,46.53
2022-11-03T09:48:12.073Z,45.87
2022-11-03T09:50:40.119Z,46.33
2022-11-03T09:53:11.936Z,46.24
2022-11-03T09:55:40.313Z,45.74
2022-11-03T09:58:17.207Z,46.07
2022-11-03T10:00:48.158Z,46.35
2022-11-03T10:03:17.986Z,46.22
2022-11-03T10:05:45.688Z,46.12
2022-11-03T10:08:29.132Z,46.25
2022-11-03T10:10:57.669Z,46.29
2022-11-03T10:13:34.651Z,45.95
2022-11-03T10:16:08.642Z,46.09
2022-11-03T10:18:37.354Z,46.16
2022-11-03T10:21:19.149Z,45.97
2022-11-03T10:23:46.847Z,46.36
2022-11-03T10:26:19.129Z,45.92
2022-11-03T10:29:09.830Z,46.07
2022-11-03T10:31:40.859Z,46.18
2022-11-03T10:34:37.875Z,46.02
2022-11-03T10:37:24.335Z,46.20
2022-11-03T10:39:56.812Z,46.01
2022-11-03T10:42:30.619Z,46.31
2022-11-03T10:45:19.547Z,46.16
2022-11-03T10:48:02.204Z,46.24
2022-11-03T10:50:30.098Z,46.26
2022-11-03T10:52:57.699Z,46.06
2022-11-03T10:55:28.606Z,46.24
2022-11-03T10:57:58.372Z,46.17
2022-11-03T11:00:25.597Z,45.92
2022-11-03T11:02:59.571Z,46.17
2022-11-03T11:05:26.776Z,45.97
2022-11-03T11:07:55.642Z,45.92
2022-11-03T11:10:28.822Z,46.15
2022-11-03T11:13:13.322Z,46.13
2022-11-03T11:15:47.261Z,45.78
2022-11-03T11:18:34.219Z,46.01
2022-11-03T11:21:17.958Z,46.20
2022-11-03T11:23:49.045Z,46.21
2022-11-03T11:26:43.920Z,46.07
2022-11-03T11:29:11.560Z,46.02
2022-11-03T11:31:46.044Z,45.85
2022-11-03T11:34:19.746Z,46.06
2022-11-03T11:37:11.027Z,46.17
2022-11-03T11:39:44.322Z,46.07
2022-11-03T11:42:21.085Z,46.29
2022-11-03T11:44:54.189Z,46.16
2022-11-03T11:47:26.961Z,46.19
2022-11-03T11:50:11.580Z,46.24
2022-11-03T11:52:44.172Z,46.03
2022-11-03T11:55:50.601Z,45.98
2022-11-03T11:58:55.700Z,45.96
2022-11-03T12:01:35.170Z,46.31
2022-11-03T12:04:13.463Z,46.35
2022-11-03T12:09:13.096Z,46.31
2022-11-03T12:11:53.873Z,45.95
2022-11-03T12:14:32.267Z,46.07
2022-11-03T12:17:19.371Z,46.21
2022-11-03T12:19:52.724Z,46.27
2022-11-03T12:22:29.488Z,45.92
2022-11-03T12:25:01.081Z,46.40
2022-11-03T12:27:31.258Z,46.21
2022-11-03T12:30:19.046Z,46.14
2022-11-03T12:32:47.274Z,46.24
2022-11-03T12:35:15.288Z,46.05
2022-11-03T12:37:43.083Z,46.17
2022-11-03T12:40:14.031Z,45.93
2022-11-03T12:42:41.440Z,46.27
2022-11-03T12:45:11.621Z,45.91
2022-11-03T12:47:40.098Z,46.35
2022-11-03T12:50:07.569Z,46.25
2022-11-03T12:52:34.712Z,46.10
2022-11-03T12:55:01.819Z,45.92
2022-11-03T12:57:29.745Z,45.94
2022-11-03T12:59:57.409Z,46.06
2022-11-03T13:02:24.947Z,46.10
2022-11-03T13:04:52.343Z,45.92
2022-11-03T13:07:25.759Z,46.14
2022-11-03T13:09:55.562Z,46.11
2022-11-03T13:12:32.191Z,46.00
2022-11-03T13:15:01.827Z,46.25
2022-11-03T13:17:35.804Z,46.17
2022-11-03T13:22:41.651Z,46.17
2022-11-03T13:25:09.427Z,46.05
2022-11-03T13:27:37.566Z,46.12
2022-11-03T13:30:07.298Z,46.17
2022-11-03T13:32:34.872Z,46.08
2022-11-03T13:35:02.278Z,46.01
2022-11-03T13:37:29.798Z,45.71
2022-11-03T13:39:57.003Z,45.97
2022-11-03T13:42:24.126Z,45.92
2022-11-03T13:44:51.356Z,46.31
2022-11-03T13:47:24.005Z,45.93
2022-11-03T13:50:13.098Z,45.94
2022-11-03T13:52:40.443Z,46.16
2022-11-03T14:00:42.390Z,46.10
2022-11-03T14:05:56.790Z,45.96
2022-11-03T14:08:24.135Z,46.06
2022-11-03T14:10:51.410Z,45.99
2022-11-03T14:13:18.506Z,45.69
2022-11-03T14:15:45.728Z,46.25
2022-11-03T14:18:13.023Z,45.69
2022-11-03T14:20:40.378Z,46.11
2022-11-03T14:23:08.066Z,46.03
2022-11-03T14:25:35.690Z,46.29
2022-11-03T14:28:03.341Z,46.29
2022-11-03T14:30:30.721Z,46.09
2022-11-03T14:32:59.758Z,46.29
2022-11-03T14:35:27.254Z,46.33
2022-11-03T14:37:54.634Z,46.20
2022-11-03T14:40:40.684Z,45.97
2022-11-03T14:43:08.595Z,46.29
2022-11-03T14:45:38.442Z,46.07
2022-11-03T14:48:09.105Z,46.30
2022-11-03T14:50:37.266Z,46.17
2022-11-03T14:53:04.663Z,46.17
2022-11-03T14:55:31.921Z,46.25
2022-11-03T14:57:59.288Z,46.23
2022-11-03T15:00:26.953Z,46.22
2022-11-03T15:02:54.945Z,45.86
2022-11-03T15:05:40.942Z,45.96
2022-11-03T15:08:08.863Z,45.93
2022-11-03T15:10:36.582Z,45.75
2022-11-03T15:13:04.118Z,46.33
2022-11-03T15:15:31.484Z,46.15
2022-11-03T15:18:02.835Z,46.27
2022-11-03T15:20:31.079Z,46.09
2022-11-03T15:25:46.396Z,46.18
2022-11-03T15:28:14.020Z,45.92
2022-11-03T15:30:41.426Z,46.15
2022-11-03T15:33:08.645Z,45.99
2022-11-03T15:35:37.170Z,46.02
2022-11-03T15:38:04.558Z,46.21
2022-11-03T15:40:32.904Z,45.93
2022-11-03T15:43:03.002Z,46.05
2022-11-03T15:45:30.532Z,46.16
2022-11-03T15:47:58.657Z,46.26
2022-11-03T15:50:27.865Z,46.36
2022-11-03T15:52:55.788Z,45.94
2022-11-03T15:55:24.054Z,46.16
2022-11-03T15:57:51.967Z,46.23
2022-11-03T16:00:19.411Z,46.12
2022-11-03T16:02:47.857Z,46.12
2022-11-03T16:05:18.645Z,46.18
2022-11-03T16:07:48.278Z,46.08
2022-11-03T16:10:15.501Z,46.07
2022-11-03T16:12:44.593Z,46.13
2022-11-03T16:15:11.896Z,46.04
2022-11-03T16:17:45.245Z,45.96
2022-11-03T16:20:13.230Z,46.12
2022-11-03T16:22:40.547Z,46.21
2022-11-03T16:25:12.726Z,46.23
2022-11-03T16:27:41.385Z,46.26
2022-11-03T16:30:10.050Z,46.29
2022-11-03T16:32:37.445Z,46.01
2022-11-03T16:35:05.286Z,46.13
2022-11-03T16:37:32.561Z,46.25
2022-11-03T16:40:03.431Z,46.00
2022-11-03T16:42:30.940Z,46.14
2022-11-03T16:44:57.982Z,46.18
2022-11-03T16:47:27.086Z,46.25
2022-11-03T16:49:54.212Z,46.10
2022-11-03T16:52:21.427Z,46.33
2022-11-03T16:54:48.510Z,46.24
2022-11-03T16:57:15.590Z,45.97
2022-11-03T16:59:42.731Z,46.35
2022-11-03T17:02:15.987Z,46.18
2022-11-03T17:04:43.817Z,46.22
2022-11-03T17:07:11.583Z,46.23
2022-11-03T17:09:38.782Z,45.92
2022-11-03T17:12:06.092Z,45.93
2022-11-03T17:14:33.690Z,46.16
2022-11-03T17:17:00.767Z,46.34
2022-11-03T17:19:27.861Z,46.25
2022-11-03T17:21:55.077Z,46.34
2022-11-03T17:24:22.223Z,46.12
2022-11-03T17:26:53.675Z,46.14
2022-11-03T17:29:30.434Z,46.16
2022-11-03T17:31:57.728Z,46.62
2022-11-03T17:34:25.727Z,46.02
2022-11-03T17:36:53.720Z,46.23
2022-11-03T17:39:29.270Z,45.91
2022-11-03T17:42:12.591Z,46.23
2022-11-03T17:44:39.876Z,46.30
2022-11-03T17:47:07.128Z,46.57
2022-11-03T17:49:34.469Z,46.41
2022-11-03T17:52:02.311Z,46.12
2022-11-03T17:54:31.545Z,45.87
2022-11-03T17:57:01.382Z,46.40
2022-11-03T17:59:29.056Z,45.75
2022-11-03T18:01:56.861Z,45.92
2022-11-03T18:04:24.294Z,45.99
2022-11-03T18:06:51.750Z,46.10
2022-11-03T18:09:19.010Z,46.09
2022-11-03T18:12:04.980Z,46.05
2022-11-03T18:14:32.723Z,46.07
2022-11-03T18:16:59.863Z,46.29
2022-11-03T18:19:27.019Z,46.26
2022-11-03T18:21:54.260Z,46.25
2022-11-03T18:24:22.036Z,46.49
2022-11-03T18:26:49.651Z,46.12
2022-11-03T18:29:16.960Z,45.98
2022-11-03T18:31:49.786Z,46.29
2022-11-03T18:34:23.404Z,46.16
2022-11-03T18:36:52.564Z,45.94
2022-11-03T18:39:27.287Z,45.96
2022-11-03T18:41:55.158Z,46.02
2022-11-03T18:44:25.510Z,45.92
2022-11-03T18:46:54.538Z,46.02
2022-11-03T18:49:22.589Z,45.94
2022-11-03T18:52:02.421Z,46.29
2022-11-03T18:54:33.852Z,46.02
2022-11-03T18:57:01.255Z,46.19
2022-11-03T18:59:33.102Z,46.03
2022-11-03T19:02:00.557Z,45.93
2022-11-03T19:04:27.924Z,46.25
2022-11-03T19:06:55.351Z,46.15
2022-11-03T19:09:26.094Z,46.30
2022-11-03T19:11:56.675Z,46.15
2022-11-03T19:14:31.317Z,46.63
2022-11-03T19:17:24.247Z,46.49
2022-11-03T19:19:53.154Z,46.28
2022-11-03T19:22:22.444Z,45.92
2022-11-03T19:24:49.639Z,46.06
2022-11-03T19:27:25.976Z,46.32
2022-11-03T19:29:53.889Z,46.04
2022-11-03T19:32:35.239Z,46.16
2022-11-03T19:35:08.069Z,45.88
2022-11-03T19:37:38.421Z,46.26
2022-11-03T19:40:09.043Z,45.88
2022-11-03T19:42:37.170Z,46.34
2022-11-03T19:45:14.879Z,46.09
2022-11-03T19:48:18.147Z,46.05
2022-11-03T19:50:40.517Z,46.16
2022-11-03T19:53:08.004Z,45.91
2022-11-03T19:55:39.028Z,46.00
2022-11-03T19:58:15.684Z,46.21
2022-11-03T20:00:44.715Z,46.22
2022-11-03T20:03:12.186Z,45.92
2022-11-03T20:05:43.911Z,45.84
2022-11-03T20:08:18.126Z,46.01
2022-11-03T20:10:47.697Z,45.99
2022-11-03T20:13:18.031Z,46.18
2022-11-03T20:15:45.535Z,46.09
2022-11-03T20:18:14.055Z,46.15
2022-11-03T20:20:43.325Z,45.98
2022-11-03T20:23:41.176Z,46.23
2022-11-03T20:26:24.910Z,46.05
2022-11-03T20:28:54.752Z,46.06
2022-11-03T20:31:22.168Z,45.90
2022-11-03T20:33:49.371Z,46.02
2022-11-03T20:36:19.612Z,46.49
2022-11-03T20:39:01.137Z,46.02
2022-11-03T20:41:30.492Z,46.11
2022-11-03T20:43:59.175Z,46.12
2022-11-03T20:46:33.669Z,46.07
2022-11-03T20:49:01.132Z,46.51
2022-11-03T20:51:35.162Z,46.04
2022-11-03T20:54:06.457Z,45.95
2022-11-03T20:56:33.821Z,45.80
2022-11-03T20:59:01.370Z,46.14
2022-11-03T21:01:35.685Z,46.29
2022-11-03T21:04:03.634Z,45.93
2022-11-03T21:06:35.801Z,45.90
2022-11-03T21:09:04.400Z,46.05
2022-11-03T21:11:37.213Z,46.29
2022-11-03T21:14:25.919Z,46.00
2022-11-03T21:17:11.900Z,46.05
2022-11-03T21:19:58.434Z,46.26
2022-11-03T21:22:53.812Z,45.85
2022-11-03T21:25:23.656Z,46.23
2022-11-03T21:27:51.907Z,46.16
2022-11-03T21:30:19.766Z,46.08
2022-11-03T21:32:47.860Z,45.93
2022-11-03T21:35:18.119Z,46.22
2022-11-03T21:37:45.655Z,45.86
2022-11-03T21:40:12.990Z,45.92
2022-11-03T21:43:00.118Z,46.04
2022-11-03T21:45:27.774Z,46.10
2022-11-03T21:48:14.728Z,45.81
2022-11-03T21:50:43.269Z,46.17
2022-11-03T21:53:11.123Z,46.02
2022-11-03T21:55:39.311Z,45.87
2022-11-03T21:58:06.862Z,45.94
2022-11-03T22:00:34.487Z,46.02
2022-11-03T22:03:01.915Z,46.10
2022-11-03T22:05:29.759Z,45.96
2022-11-03T22:07:56.895Z,46.29
2022-11-03T22:10:25.232Z,45.89
2022-11-03T22:12:52.698Z,46.16
2022-11-03T22:15:55.471Z,46.03
2022-11-03T22:18:22.959Z,46.10
2022-11-03T22:21:08.604Z,46.12
2022-11-03T22:23:54.737Z,45.86
2022-11-03T22:26:40.852Z,45.93
2022-11-03T22:29:26.751Z,46.00
2022-11-03T22:31:54.065Z,46.28
2022-11-03T22:34:40.799Z,45.87
2022-11-03T22:37:08.038Z,45.62
2022-11-03T22:39:53.378Z,46.15
2022-11-03T22:42:39.422Z,46.16
2022-11-03T22:45:26.799Z,46.08
2022-11-03T22:47:57.595Z,46.20
2022-11-03T22:50:25.216Z,45.94
2022-11-03T22:52:52.354Z,46.22
2022-11-03T22:55:19.547Z,45.91
2022-11-03T22:57:46.687Z,45.78
2022-11-03T23:00:15.497Z,45.91
2022-11-03T23:02:42.565Z,46.07
2022-11-03T23:05:10.539Z,45.72
2022-11-03T23:07:41.452Z,46.22
2022-11-03T23:10:09.399Z,46.10
2022-11-03T23:12:36.512Z,45.73
2022-11-03T23:15:22.337Z,46.08
2022-11-03T23:18:08.657Z,45.97
2022-11-03T23:20:56.792Z,45.75
2022-11-03T23:23:42.800Z,46.10
2022-11-03T23:26:10.481Z,45.86
2022-11-03T23:28:38.489Z,45.96
2022-11-03T23:31:06.374Z,46.24
2022-11-03T23:33:33.665Z,45.89
2022-11-03T23:36:06.238Z,46.25
2022-11-03T23:38:34.311Z,46.13
2022-11-03T23:41:06.404Z,45.74
2022-11-03T23:43:33.983Z,45.79
2022-11-03T23:46:19.185Z,46.06
2022-11-03T23:48:47.173Z,46.21
2022-11-03T23:51:21.449Z,46.13
2022-11-03T23:53:49.420Z,45.84
2022-11-03T23:56:38.354Z,45.53
2022-11-03T23:59:06.725Z,45.97
