createdAt,value
2023-12-23T00:14:51.807Z,13.57
2023-12-23T00:29:54.092Z,8.07
2023-12-23T00:44:56.221Z,9.07
2023-12-23T00:59:58.449Z,10.37
2023-12-23T01:15:00.571Z,5.77
2023-12-23T01:30:03.062Z,7.40
2023-12-23T01:45:06.211Z,7.23
2023-12-23T02:00:09.467Z,9.03
2023-12-23T02:15:15.744Z,9.73
2023-12-23T02:30:19.965Z,8.23
2023-12-23T02:45:23.306Z,9.13
2023-12-23T03:00:25.650Z,5.47
2023-12-23T03:15:27.931Z,4.53
2023-12-23T03:30:30.566Z,8.87
2023-12-23T03:45:33.001Z,7.40
2023-12-23T04:00:35.252Z,7.27
2023-12-23T04:15:37.616Z,8.93
2023-12-23T04:30:41.321Z,6.63
2023-12-23T04:45:43.607Z,7.70
2023-12-23T05:00:46.830Z,4.90
2023-12-23T05:15:49.132Z,5.40
2023-12-23T05:30:51.518Z,5.23
2023-12-23T05:45:53.765Z,4.67
2023-12-23T06:00:55.889Z,6.93
2023-12-23T06:15:58.177Z,6.40
2023-12-23T06:31:00.276Z,9.20
2023-12-23T06:46:02.453Z,6.20
2023-12-23T07:01:04.682Z,5.33
2023-12-23T07:16:07.552Z,7.63
2023-12-23T07:31:09.855Z,10.77
2023-12-23T07:46:13.138Z,11.20
2023-12-23T08:01:15.250Z,6.83
2023-12-23T08:16:17.494Z,6.30
2023-12-23T08:31:19.554Z,8.20
2023-12-23T08:46:21.715Z,8.20
2023-12-23T09:01:23.916Z,13.07
2023-12-23T09:16:26.003Z,8.60
2023-12-23T09:31:28.295Z,5.53
2023-12-23T09:46:44.244Z,7.63
2023-12-23T10:02:06.525Z,10.27
2023-12-23T10:17:21.470Z,8.40
2023-12-23T10:32:36.885Z,10.27
2023-12-23T10:48:02.110Z,7.23
2023-12-23T11:03:16.232Z,6.23
2023-12-23T11:18:33.848Z,5.67
2023-12-23T11:33:38.534Z,7.07
2023-12-23T11:48:41.349Z,5.67
2023-12-23T12:03:43.543Z,5.27
2023-12-23T12:18:45.743Z,4.27
2023-12-23T12:33:49.097Z,3.13
2023-12-23T12:48:51.358Z,6.90
2023-12-23T13:03:53.681Z,6.30
2023-12-23T13:19:00.154Z,6.27
2023-12-23T13:34:04.431Z,10.17
2023-12-23T13:49:06.652Z,5.23
2023-12-23T14:04:08.890Z,5.23
2023-12-23T14:19:11.107Z,6.47
2023-12-23T14:34:13.196Z,8.43
2023-12-23T14:49:15.476Z,6.90
2023-12-23T15:04:17.832Z,6.57
2023-12-23T15:19:20.049Z,4.30
2023-12-23T15:34:22.198Z,6.17
2023-12-23T15:49:24.220Z,7.70
2023-12-23T16:04:27.373Z,8.43
2023-12-23T16:19:29.463Z,12.03
2023-12-23T16:34:32.449Z,11.03
2023-12-23T16:49:41.378Z,10.33
2023-12-23T17:04:44.494Z,11.57
2023-12-23T17:19:47.128Z,12.53
2023-12-23T17:34:49.877Z,7.93
2023-12-23T17:49:52.637Z,12.43
2023-12-23T18:04:54.888Z,8.03
2023-12-23T18:19:57.124Z,12.53
2023-12-23T18:34:59.529Z,12.57
2023-12-23T18:50:02.303Z,10.23
2023-12-23T19:05:05.543Z,8.57
2023-12-23T19:20:09.098Z,12.23
2023-12-23T19:35:11.689Z,10.33
2023-12-23T19:50:13.969Z,11.13
2023-12-23T20:05:16.817Z,10.53
2023-12-23T20:20:19.209Z,9.73
2023-12-23T20:35:21.693Z,9.47
2023-12-23T20:50:24.323Z,11.00
2023-12-23T21:05:26.903Z,10.90
2023-12-23T21:20:29.313Z,15.73
2023-12-23T21:35:34.368Z,9.40
2023-12-23T22:05:39.858Z,16.07
2023-12-23T22:20:42.430Z,14.63
2023-12-23T22:35:47.496Z,19.57
2023-12-23T23:05:52.246Z,15.17
2023-12-23T23:20:54.525Z,16.20
2023-12-23T23:35:56.671Z,14.50
2023-12-23T23:50:58.999Z,13.07
