createdAt,value
2023-02-07T00:00:00.835Z,102730
2023-02-07T00:01:00.268Z,102730
2023-02-07T00:02:00.375Z,102720
2023-02-07T00:03:00.367Z,102720
2023-02-07T00:04:00.470Z,102720
2023-02-07T00:05:00.409Z,102720
2023-02-07T00:06:10.433Z,102710
2023-02-07T00:07:00.299Z,102710
2023-02-07T00:08:00.295Z,102720
2023-02-07T00:09:03.465Z,102710
2023-02-07T00:10:00.310Z,102710
2023-02-07T00:11:05.936Z,102720
2023-02-07T00:12:00.310Z,102720
2023-02-07T00:13:00.527Z,102730
2023-02-07T00:14:00.315Z,102730
2023-02-07T00:15:00.554Z,102730
2023-02-07T00:16:01.068Z,102730
2023-02-07T00:17:00.294Z,102730
2023-02-07T00:18:00.284Z,102730
2023-02-07T00:19:00.568Z,102740
2023-02-07T00:20:00.444Z,102730
2023-02-07T00:21:03.255Z,102730
2023-02-07T00:22:00.777Z,102730
2023-02-07T00:23:00.307Z,102730
2023-02-07T00:24:00.323Z,102740
2023-02-07T00:25:00.338Z,102740
2023-02-07T00:26:00.457Z,102740
2023-02-07T00:27:00.282Z,102740
2023-02-07T00:28:00.454Z,102740
2023-02-07T00:29:00.502Z,102730
2023-02-07T00:30:00.386Z,102740
2023-02-07T00:31:08.830Z,102740
2023-02-07T00:32:00.287Z,102740
2023-02-07T00:33:00.298Z,102740
2023-02-07T00:34:03.623Z,102740
2023-02-07T00:35:00.551Z,102750
2023-02-07T00:36:01.563Z,102750
2023-02-07T00:37:01.329Z,102750
2023-02-07T00:38:00.382Z,102750
2023-02-07T00:39:04.447Z,102750
2023-02-07T00:40:00.300Z,102750
2023-02-07T00:41:00.727Z,102750
2023-02-07T00:42:00.313Z,102750
2023-02-07T00:43:00.308Z,102740
2023-02-07T00:44:00.606Z,102740
2023-02-07T00:45:00.317Z,102740
2023-02-07T00:46:02.162Z,102740
2023-02-07T00:47:00.292Z,102740
2023-02-07T00:48:00.281Z,102740
2023-02-07T00:49:00.927Z,102740
2023-02-07T00:50:00.303Z,102740
2023-02-07T00:51:00.885Z,102740
2023-02-07T00:52:00.309Z,102740
2023-02-07T00:53:00.276Z,102730
2023-02-07T00:54:01.080Z,102730
2023-02-07T00:55:00.268Z,102720
2023-02-07T00:56:00.324Z,102720
2023-02-07T00:57:00.294Z,102720
2023-02-07T00:58:00.291Z,102720
2023-02-07T00:59:00.820Z,102720
2023-02-07T01:00:00.360Z,102710
2023-02-07T01:01:00.439Z,102720
2023-02-07T01:02:00.300Z,102710
2023-02-07T01:03:00.286Z,102710
2023-02-07T01:04:00.381Z,102710
2023-02-07T01:05:00.403Z,102700
2023-02-07T01:06:00.486Z,102690
2023-02-07T01:07:00.293Z,102690
2023-02-07T01:08:00.301Z,102690
2023-02-07T01:09:01.054Z,102680
2023-02-07T01:10:00.425Z,102680
2023-02-07T01:11:03.006Z,102680
2023-02-07T01:12:00.336Z,102670
2023-02-07T01:13:00.370Z,102670
2023-02-07T01:14:01.282Z,102670
2023-02-07T01:15:00.315Z,102660
2023-02-07T01:16:00.419Z,102670
2023-02-07T01:17:00.330Z,102660
2023-02-07T01:18:00.296Z,102660
2023-02-07T01:19:04.726Z,102660
2023-02-07T01:20:00.284Z,102660
2023-02-07T01:21:00.278Z,102660
2023-02-07T01:22:00.377Z,102660
2023-02-07T01:23:00.652Z,102660
2023-02-07T01:24:00.332Z,102650
2023-02-07T01:25:00.303Z,102650
2023-02-07T01:26:03.866Z,102650
2023-02-07T01:27:00.924Z,102660
2023-02-07T01:28:00.428Z,102650
2023-02-07T01:29:00.390Z,102650
2023-02-07T01:30:00.585Z,102650
2023-02-07T01:31:05.077Z,102650
2023-02-07T01:32:00.299Z,102650
2023-02-07T01:33:00.618Z,102650
2023-02-07T01:34:00.732Z,102650
2023-02-07T01:35:00.555Z,102650
2023-02-07T01:36:05.007Z,102660
2023-02-07T01:37:00.379Z,102660
2023-02-07T01:38:00.288Z,102660
2023-02-07T01:39:00.370Z,102650
2023-02-07T01:40:00.440Z,102660
2023-02-07T01:41:01.043Z,102650
2023-02-07T01:42:00.323Z,102650
2023-02-07T01:43:00.337Z,102650
2023-02-07T01:44:06.334Z,102650
2023-02-07T01:45:11.593Z,102650
2023-02-07T01:46:00.373Z,102650
2023-02-07T01:47:01.082Z,102660
2023-02-07T01:48:12.479Z,102650
2023-02-07T01:49:04.913Z,102650
2023-02-07T01:50:00.570Z,102650
2023-02-07T01:51:03.719Z,102650
2023-02-07T01:52:04.565Z,102650
2023-02-07T01:53:01.677Z,102650
2023-02-07T01:54:04.332Z,102650
2023-02-07T01:55:04.300Z,102650
2023-02-07T01:56:04.137Z,102650
2023-02-07T01:57:06.619Z,102650
2023-02-07T01:58:03.193Z,102650
2023-02-07T01:59:03.310Z,102650
2023-02-07T02:00:01.221Z,102650
2023-02-07T02:01:06.450Z,102650
2023-02-07T02:02:02.083Z,102650
2023-02-07T02:03:00.500Z,102650
2023-02-07T02:04:00.558Z,102650
2023-02-07T02:05:00.622Z,102640
2023-02-07T02:06:00.386Z,102650
2023-02-07T02:07:00.598Z,102650
2023-02-07T02:08:00.446Z,102650
2023-02-07T02:09:07.243Z,102650
2023-02-07T02:10:00.773Z,102650
2023-02-07T02:11:20.203Z,102650
2023-02-07T02:12:09.049Z,102650
2023-02-07T02:13:17.356Z,102660
2023-02-07T02:14:10.241Z,102650
2023-02-07T02:15:16.128Z,102660
2023-02-07T02:16:11.342Z,102660
2023-02-07T02:17:01.299Z,102660
2023-02-07T02:18:20.225Z,102660
2023-02-07T02:19:20.188Z,102660
2023-02-07T02:20:10.232Z,102660
2023-02-07T02:21:20.193Z,102670
2023-02-07T02:22:10.229Z,102670
2023-02-07T02:23:10.242Z,102670
2023-02-07T02:24:17.713Z,102670
2023-02-07T02:25:17.619Z,102680
2023-02-07T02:26:16.596Z,102670
2023-02-07T02:27:15.122Z,102670
2023-02-07T02:28:20.306Z,102670
2023-02-07T02:29:13.485Z,102670
2023-02-07T02:30:12.261Z,102670
2023-02-07T02:31:20.308Z,102670
2023-02-07T02:32:10.242Z,102670
2023-02-07T02:33:10.242Z,102660
2023-02-07T02:34:10.242Z,102660
2023-02-07T02:35:14.542Z,102660
2023-02-07T02:36:11.401Z,102660
2023-02-07T02:37:16.775Z,102670
2023-02-07T02:38:12.046Z,102670
2023-02-07T02:39:05.347Z,102670
2023-02-07T02:40:08.151Z,102670
2023-02-07T02:41:05.895Z,102670
2023-02-07T02:42:07.242Z,102670
2023-02-07T02:43:08.016Z,102670
2023-02-07T02:44:07.675Z,102660
2023-02-07T02:45:03.566Z,102670
2023-02-07T02:46:06.028Z,102670
2023-02-07T02:47:02.456Z,102660
2023-02-07T02:48:01.260Z,102660
2023-02-07T02:49:01.428Z,102660
2023-02-07T02:50:00.864Z,102650
2023-02-07T02:51:00.825Z,102660
2023-02-07T02:52:00.313Z,102660
2023-02-07T02:53:00.510Z,102660
2023-02-07T02:54:00.928Z,102660
2023-02-07T02:55:00.273Z,102660
2023-02-07T02:56:12.195Z,102660
2023-02-07T02:57:18.325Z,102660
2023-02-07T02:58:15.855Z,102660
2023-02-07T02:59:06.384Z,102660
2023-02-07T03:00:10.228Z,102660
2023-02-07T03:01:17.789Z,102660
2023-02-07T03:02:19.983Z,102650
2023-02-07T03:03:10.252Z,102660
2023-02-07T03:04:12.901Z,102660
2023-02-07T03:05:10.257Z,102660
2023-02-07T03:06:11.250Z,102660
2023-02-07T03:07:17.679Z,102660
2023-02-07T03:08:14.967Z,102660
2023-02-07T03:09:20.195Z,102660
2023-02-07T03:10:12.214Z,102660
2023-02-07T03:11:18.844Z,102660
2023-02-07T03:12:13.435Z,102660
2023-02-07T03:13:08.691Z,102660
2023-02-07T03:14:20.217Z,102670
2023-02-07T03:15:10.787Z,102660
2023-02-07T03:16:06.401Z,102670
2023-02-07T03:17:13.233Z,102670
2023-02-07T03:18:14.547Z,102670
2023-02-07T03:19:20.208Z,102670
2023-02-07T03:20:11.275Z,102670
2023-02-07T03:21:06.163Z,102670
2023-02-07T03:22:06.385Z,102670
2023-02-07T03:23:03.786Z,102660
2023-02-07T03:24:06.274Z,102670
2023-02-07T03:25:02.289Z,102670
2023-02-07T03:26:01.349Z,102670
2023-02-07T03:27:04.201Z,102670
2023-02-07T03:28:02.837Z,102670
2023-02-07T03:29:03.950Z,102670
2023-02-07T03:30:05.677Z,102670
2023-02-07T03:31:03.683Z,102670
2023-02-07T03:32:04.174Z,102670
2023-02-07T03:33:04.855Z,102670
2023-02-07T03:34:08.849Z,102670
2023-02-07T03:35:12.019Z,102670
2023-02-07T03:36:11.276Z,102670
2023-02-07T03:37:10.244Z,102670
2023-02-07T03:38:01.949Z,102670
2023-02-07T03:39:00.419Z,102660
2023-02-07T03:40:00.618Z,102670
2023-02-07T03:41:05.666Z,102670
2023-02-07T03:42:05.882Z,102670
2023-02-07T03:43:06.917Z,102680
2023-02-07T03:44:02.171Z,102680
2023-02-07T03:45:01.259Z,102680
2023-02-07T03:46:00.437Z,102680
2023-02-07T03:47:00.585Z,102680
2023-02-07T03:48:00.348Z,102690
2023-02-07T03:49:00.286Z,102680
2023-02-07T03:50:00.350Z,102690
2023-02-07T03:51:00.324Z,102690
2023-02-07T03:52:00.398Z,102690
2023-02-07T03:53:00.277Z,102690
2023-02-07T03:54:00.328Z,102690
2023-02-07T03:55:00.297Z,102690
2023-02-07T03:56:00.330Z,102700
2023-02-07T03:57:00.289Z,102700
2023-02-07T03:58:00.536Z,102700
2023-02-07T03:59:00.607Z,102700
2023-02-07T04:00:00.618Z,102700
2023-02-07T04:01:00.322Z,102700
2023-02-07T04:02:00.625Z,102690
2023-02-07T04:03:00.958Z,102700
2023-02-07T04:04:00.294Z,102700
2023-02-07T04:05:00.298Z,102700
2023-02-07T04:06:00.311Z,102700
2023-02-07T04:07:00.304Z,102700
2023-02-07T04:08:00.302Z,102700
2023-02-07T04:09:00.678Z,102700
2023-02-07T04:10:00.288Z,102700
2023-02-07T04:11:02.526Z,102700
2023-02-07T04:12:00.639Z,102700
2023-02-07T04:13:00.329Z,102690
2023-02-07T04:14:00.439Z,102690
2023-02-07T04:15:02.918Z,102690
2023-02-07T04:16:00.438Z,102690
2023-02-07T04:17:00.402Z,102680
2023-02-07T04:18:00.287Z,102690
2023-02-07T04:19:00.306Z,102680
2023-02-07T04:20:00.352Z,102680
2023-02-07T04:21:03.657Z,102680
2023-02-07T04:22:00.291Z,102680
2023-02-07T04:23:00.301Z,102680
2023-02-07T04:24:00.300Z,102680
2023-02-07T04:25:00.308Z,102670
2023-02-07T04:26:00.683Z,102680
2023-02-07T04:27:00.311Z,102680
2023-02-07T04:28:00.363Z,102680
2023-02-07T04:29:00.793Z,102690
2023-02-07T04:30:00.297Z,102690
2023-02-07T04:31:00.379Z,102690
2023-02-07T04:32:00.515Z,102700
2023-02-07T04:33:00.794Z,102700
2023-02-07T04:34:00.301Z,102690
2023-02-07T04:35:00.350Z,102690
2023-02-07T04:36:02.385Z,102690
2023-02-07T04:37:00.299Z,102690
2023-02-07T04:38:00.288Z,102690
2023-02-07T04:39:00.977Z,102690
2023-02-07T04:40:00.297Z,102690
2023-02-07T04:41:02.650Z,102680
2023-02-07T04:42:00.312Z,102690
2023-02-07T04:43:00.285Z,102680
2023-02-07T04:44:00.284Z,102690
2023-02-07T04:45:00.326Z,102690
2023-02-07T04:46:01.381Z,102690
2023-02-07T04:47:00.468Z,102690
2023-02-07T04:48:00.371Z,102690
2023-02-07T04:49:00.453Z,102690
2023-02-07T04:50:00.319Z,102690
2023-02-07T04:51:00.310Z,102690
2023-02-07T04:52:00.457Z,102700
2023-02-07T04:53:00.304Z,102690
2023-02-07T04:54:00.432Z,102690
2023-02-07T04:55:00.314Z,102690
2023-02-07T04:56:00.290Z,102700
2023-02-07T04:57:00.297Z,102700
2023-02-07T04:58:00.356Z,102690
2023-02-07T04:59:00.268Z,102700
2023-02-07T05:00:00.616Z,102700
2023-02-07T05:01:00.321Z,102700
2023-02-07T05:02:00.323Z,102700
2023-02-07T05:03:00.902Z,102700
2023-02-07T05:04:00.361Z,102700
2023-02-07T05:05:00.314Z,102700
2023-02-07T05:06:00.283Z,102700
2023-02-07T05:07:00.288Z,102690
2023-02-07T05:08:00.278Z,102700
2023-02-07T05:09:00.305Z,102700
2023-02-07T05:10:00.349Z,102700
2023-02-07T05:11:00.309Z,102690
2023-02-07T05:12:00.293Z,102700
2023-02-07T05:13:01.054Z,102690
2023-02-07T05:14:00.534Z,102690
2023-02-07T05:15:00.299Z,102690
2023-02-07T05:16:02.330Z,102680
2023-02-07T05:17:00.333Z,102680
2023-02-07T05:18:00.307Z,102680
2023-02-07T05:19:00.314Z,102680
2023-02-07T05:20:01.164Z,102680
2023-02-07T05:21:00.347Z,102670
2023-02-07T05:22:00.326Z,102670
2023-02-07T05:23:00.304Z,102670
2023-02-07T05:24:00.477Z,102670
2023-02-07T05:25:00.301Z,102680
2023-02-07T05:26:00.293Z,102670
2023-02-07T05:27:00.350Z,102670
2023-02-07T05:28:00.359Z,102670
2023-02-07T05:29:00.326Z,102670
2023-02-07T05:30:00.356Z,102670
2023-02-07T05:31:00.705Z,102670
2023-02-07T05:32:00.320Z,102680
2023-02-07T05:33:00.362Z,102670
2023-02-07T05:34:00.305Z,102670
2023-02-07T05:35:00.340Z,102680
2023-02-07T05:36:00.660Z,102680
2023-02-07T05:37:00.333Z,102680
2023-02-07T05:38:00.757Z,102680
2023-02-07T05:39:00.287Z,102680
2023-02-07T05:40:00.371Z,102690
2023-02-07T05:41:00.309Z,102690
2023-02-07T05:42:00.272Z,102690
2023-02-07T05:43:00.783Z,102700
2023-02-07T05:44:00.369Z,102700
2023-02-07T05:45:00.338Z,102690
2023-02-07T05:46:00.357Z,102700
2023-02-07T05:47:00.273Z,102690
2023-02-07T05:48:00.540Z,102690
2023-02-07T05:49:00.319Z,102690
2023-02-07T05:50:00.494Z,102680
2023-02-07T05:51:00.305Z,102680
2023-02-07T05:52:00.286Z,102680
2023-02-07T05:53:01.683Z,102690
2023-02-07T05:54:00.307Z,102690
2023-02-07T05:55:00.291Z,102690
2023-02-07T05:56:00.351Z,102680
2023-02-07T05:57:00.295Z,102680
2023-02-07T05:58:00.383Z,102680
2023-02-07T05:59:00.400Z,102680
2023-02-07T06:00:00.496Z,102690
2023-02-07T06:01:00.283Z,102690
2023-02-07T06:02:00.407Z,102690
2023-02-07T06:03:00.287Z,102690
2023-02-07T06:04:00.286Z,102690
2023-02-07T06:05:00.315Z,102690
2023-02-07T06:06:00.315Z,102690
2023-02-07T06:07:00.382Z,102700
2023-02-07T06:08:00.335Z,102690
2023-02-07T06:09:00.352Z,102700
2023-02-07T06:10:00.308Z,102700
2023-02-07T06:11:00.291Z,102700
2023-02-07T06:12:00.541Z,102700
2023-02-07T06:13:00.308Z,102700
2023-02-07T06:14:00.603Z,102710
2023-02-07T06:15:00.505Z,102700
2023-02-07T06:16:00.308Z,102700
2023-02-07T06:17:00.303Z,102710
2023-02-07T06:18:00.388Z,102700
2023-02-07T06:19:00.336Z,102700
2023-02-07T06:20:00.376Z,102700
2023-02-07T06:21:00.322Z,102700
2023-02-07T06:22:00.307Z,102700
2023-02-07T06:23:00.285Z,102700
2023-02-07T06:24:00.288Z,102700
2023-02-07T06:25:00.302Z,102710
2023-02-07T06:26:00.320Z,102710
2023-02-07T06:27:00.278Z,102700
2023-02-07T06:28:00.376Z,102700
2023-02-07T06:29:00.310Z,102700
2023-02-07T06:30:00.282Z,102700
2023-02-07T06:31:00.472Z,102700
2023-02-07T06:32:00.491Z,102710
2023-02-07T06:33:00.291Z,102710
2023-02-07T06:34:00.322Z,102710
2023-02-07T06:35:00.292Z,102710
2023-02-07T06:36:00.324Z,102710
2023-02-07T06:37:00.304Z,102710
2023-02-07T06:38:00.298Z,102710
2023-02-07T06:39:00.336Z,102710
2023-02-07T06:40:00.413Z,102720
2023-02-07T06:41:00.426Z,102710
2023-02-07T06:42:00.354Z,102710
2023-02-07T06:43:00.285Z,102720
2023-02-07T06:44:00.457Z,102720
2023-02-07T06:45:00.309Z,102720
2023-02-07T06:46:00.311Z,102720
2023-02-07T06:47:00.284Z,102720
2023-02-07T06:48:00.477Z,102720
2023-02-07T06:49:00.309Z,102720
2023-02-07T06:50:00.372Z,102720
2023-02-07T06:51:00.419Z,102720
2023-02-07T06:52:00.308Z,102720
2023-02-07T06:53:00.324Z,102720
2023-02-07T06:54:00.270Z,102720
2023-02-07T06:55:00.285Z,102720
2023-02-07T06:56:00.336Z,102730
2023-02-07T06:57:00.285Z,102730
2023-02-07T06:58:00.317Z,102730
2023-02-07T06:59:00.410Z,102730
2023-02-07T07:00:00.300Z,102730
2023-02-07T07:01:01.906Z,102730
2023-02-07T07:02:00.455Z,102730
2023-02-07T07:03:00.380Z,102730
2023-02-07T07:04:00.317Z,102740
2023-02-07T07:05:00.410Z,102730
2023-02-07T07:06:00.367Z,102730
2023-02-07T07:07:00.330Z,102730
2023-02-07T07:08:00.289Z,102720
2023-02-07T07:09:00.278Z,102720
2023-02-07T07:10:00.347Z,102720
2023-02-07T07:11:00.335Z,102720
2023-02-07T07:12:00.321Z,102720
2023-02-07T07:13:00.367Z,102720
2023-02-07T07:14:00.318Z,102720
2023-02-07T07:15:00.290Z,102720
2023-02-07T07:16:00.347Z,102720
2023-02-07T07:17:00.308Z,102720
2023-02-07T07:18:00.311Z,102730
2023-02-07T07:19:00.508Z,102730
2023-02-07T07:20:00.307Z,102730
2023-02-07T07:21:00.311Z,102730
2023-02-07T07:22:00.354Z,102730
2023-02-07T07:23:00.309Z,102730
2023-02-07T07:24:00.331Z,102730
2023-02-07T07:25:00.524Z,102720
2023-02-07T07:26:00.322Z,102730
2023-02-07T07:27:00.290Z,102730
2023-02-07T07:28:00.332Z,102730
2023-02-07T07:29:00.308Z,102730
2023-02-07T07:30:00.316Z,102730
2023-02-07T07:31:03.063Z,102730
2023-02-07T07:32:00.281Z,102730
2023-02-07T07:33:00.286Z,102730
2023-02-07T07:34:00.297Z,102730
2023-02-07T07:35:00.686Z,102730
2023-02-07T07:36:01.274Z,102740
2023-02-07T07:37:00.319Z,102740
2023-02-07T07:38:00.292Z,102740
2023-02-07T07:39:00.343Z,102740
2023-02-07T07:40:00.332Z,102740
2023-02-07T07:41:00.291Z,102740
2023-02-07T07:42:00.279Z,102740
2023-02-07T07:43:00.397Z,102740
2023-02-07T07:44:00.290Z,102740
2023-02-07T07:45:00.304Z,102740
2023-02-07T07:46:00.776Z,102740
2023-02-07T07:47:00.287Z,102740
2023-02-07T07:48:00.332Z,102740
2023-02-07T07:49:00.331Z,102730
2023-02-07T07:50:00.330Z,102740
2023-02-07T07:51:00.307Z,102740
2023-02-07T07:52:00.354Z,102740
2023-02-07T07:53:00.293Z,102740
2023-02-07T07:54:00.452Z,102740
2023-02-07T07:55:00.304Z,102740
2023-02-07T07:56:00.341Z,102740
2023-02-07T07:57:00.292Z,102740
2023-02-07T07:58:00.273Z,102740
2023-02-07T07:59:05.780Z,102740
2023-02-07T08:00:00.322Z,102740
2023-02-07T08:01:00.386Z,102740
2023-02-07T08:02:00.272Z,102740
2023-02-07T08:03:00.281Z,102740
2023-02-07T08:04:00.450Z,102740
2023-02-07T08:05:00.342Z,102740
2023-02-07T08:06:00.294Z,102740
2023-02-07T08:07:00.361Z,102740
2023-02-07T08:08:00.298Z,102740
2023-02-07T08:09:00.285Z,102740
2023-02-07T08:10:00.290Z,102740
2023-02-07T08:11:02.455Z,102740
2023-02-07T08:12:00.302Z,102740
2023-02-07T08:13:00.376Z,102750
2023-02-07T08:14:00.300Z,102750
2023-02-07T08:15:00.348Z,102750
2023-02-07T08:16:01.058Z,102750
2023-02-07T08:17:00.335Z,102740
2023-02-07T08:18:00.318Z,102730
2023-02-07T08:19:00.288Z,102730
2023-02-07T08:20:00.304Z,102730
2023-02-07T08:21:00.379Z,102730
2023-02-07T08:22:00.306Z,102730
2023-02-07T08:23:00.429Z,102730
2023-02-07T08:24:00.380Z,102720
2023-02-07T08:25:00.328Z,102720
2023-02-07T08:26:00.832Z,102720
2023-02-07T08:27:00.601Z,102720
2023-02-07T08:28:02.084Z,102720
2023-02-07T08:29:00.331Z,102710
2023-02-07T08:30:00.428Z,102710
2023-02-07T08:31:01.842Z,102710
2023-02-07T08:32:00.330Z,102710
2023-02-07T08:33:00.430Z,102710
2023-02-07T08:34:00.289Z,102710
2023-02-07T08:35:00.368Z,102700
2023-02-07T08:36:00.301Z,102700
2023-02-07T08:37:00.295Z,102700
2023-02-07T08:38:00.300Z,102700
2023-02-07T08:39:00.307Z,102700
2023-02-07T08:40:00.326Z,102690
2023-02-07T08:41:00.465Z,102690
2023-02-07T08:42:00.792Z,102690
2023-02-07T08:43:00.484Z,102690
2023-02-07T08:44:00.272Z,102700
2023-02-07T08:45:00.304Z,102690
2023-02-07T08:46:00.390Z,102690
2023-02-07T08:47:00.346Z,102680
2023-02-07T08:48:00.289Z,102690
2023-02-07T08:49:00.297Z,102690
2023-02-07T08:50:00.414Z,102680
2023-02-07T08:51:05.332Z,102690
2023-02-07T08:52:00.304Z,102690
2023-02-07T08:53:00.378Z,102680
2023-02-07T08:54:00.295Z,102680
2023-02-07T08:55:00.288Z,102690
2023-02-07T08:56:00.746Z,102680
2023-02-07T08:57:00.324Z,102690
2023-02-07T08:58:00.390Z,102680
2023-02-07T08:59:00.324Z,102680
2023-02-07T09:00:00.699Z,102690
2023-02-07T09:01:00.372Z,102680
2023-02-07T09:02:00.391Z,102690
2023-02-07T09:03:00.909Z,102690
2023-02-07T09:04:00.311Z,102690
2023-02-07T09:05:00.345Z,102690
2023-02-07T09:06:00.297Z,102690
2023-02-07T09:07:00.311Z,102690
2023-02-07T09:08:01.207Z,102690
2023-02-07T09:09:00.306Z,102690
2023-02-07T09:10:00.311Z,102680
2023-02-07T09:11:00.410Z,102690
2023-02-07T09:12:00.266Z,102690
2023-02-07T09:13:00.744Z,102690
2023-02-07T09:14:00.422Z,102690
2023-02-07T09:15:00.737Z,102690
2023-02-07T09:16:00.288Z,102690
2023-02-07T09:17:00.346Z,102690
2023-02-07T09:18:00.324Z,102690
2023-02-07T09:19:00.704Z,102690
2023-02-07T09:20:00.310Z,102680
2023-02-07T09:21:00.436Z,102690
2023-02-07T09:22:00.339Z,102690
2023-02-07T09:23:00.285Z,102690
2023-02-07T09:24:00.301Z,102690
2023-02-07T09:25:00.302Z,102690
2023-02-07T09:26:02.628Z,102700
2023-02-07T09:27:00.346Z,102700
2023-02-07T09:28:00.356Z,102700
2023-02-07T09:29:00.530Z,102700
2023-02-07T09:30:00.296Z,102700
2023-02-07T09:31:07.373Z,102700
2023-02-07T09:32:00.631Z,102700
2023-02-07T09:33:00.427Z,102700
2023-02-07T09:34:00.315Z,102700
2023-02-07T09:35:00.288Z,102700
2023-02-07T09:36:00.304Z,102700
2023-02-07T09:37:00.372Z,102700
2023-02-07T09:38:00.297Z,102700
2023-02-07T09:39:01.048Z,102700
2023-02-07T09:40:00.410Z,102700
2023-02-07T09:41:00.378Z,102700
2023-02-07T09:42:19.502Z,102700
2023-02-07T09:43:17.962Z,102700
2023-02-07T09:44:07.518Z,102700
2023-02-07T09:45:03.636Z,102700
2023-02-07T09:46:05.431Z,102700
2023-02-07T09:47:04.936Z,102700
2023-02-07T09:48:11.151Z,102700
2023-02-07T09:49:18.462Z,102700
2023-02-07T09:50:16.942Z,102700
2023-02-07T09:51:03.293Z,102700
2023-02-07T09:52:03.575Z,102700
2023-02-07T09:53:11.124Z,102690
2023-02-07T09:54:06.294Z,102700
2023-02-07T09:55:01.870Z,102690
2023-02-07T09:56:01.317Z,102700
2023-02-07T09:57:05.033Z,102690
2023-02-07T09:58:11.021Z,102700
2023-02-07T09:59:05.563Z,102690
2023-02-07T10:00:02.415Z,102690
2023-02-07T10:01:05.845Z,102690
2023-02-07T10:02:09.116Z,102690
2023-02-07T10:03:08.500Z,102690
2023-02-07T10:04:17.625Z,102690
2023-02-07T10:05:06.122Z,102690
2023-02-07T10:06:18.037Z,102690
2023-02-07T10:07:04.657Z,102690
2023-02-07T10:08:00.399Z,102690
2023-02-07T10:09:00.454Z,102690
2023-02-07T10:10:00.583Z,102700
2023-02-07T10:11:11.236Z,102700
2023-02-07T10:12:01.298Z,102700
2023-02-07T10:13:14.876Z,102690
2023-02-07T10:14:10.974Z,102700
2023-02-07T10:15:10.268Z,102700
2023-02-07T10:16:20.205Z,102690
2023-02-07T10:17:04.568Z,102700
2023-02-07T10:18:09.019Z,102700
2023-02-07T10:19:08.387Z,102700
2023-02-07T10:20:20.224Z,102700
2023-02-07T10:21:16.968Z,102700
2023-02-07T10:22:10.290Z,102690
2023-02-07T10:23:20.214Z,102690
2023-02-07T10:24:13.963Z,102690
2023-02-07T10:25:20.243Z,102690
2023-02-07T10:26:20.238Z,102690
2023-02-07T10:27:10.036Z,102700
2023-02-07T10:28:12.534Z,102700
2023-02-07T10:29:20.197Z,102700
2023-02-07T10:30:13.405Z,102700
2023-02-07T10:31:07.952Z,102700
2023-02-07T10:32:10.293Z,102700
2023-02-07T10:33:05.305Z,102690
2023-02-07T10:34:08.549Z,102690
2023-02-07T10:35:13.082Z,102700
2023-02-07T10:36:06.209Z,102690
2023-02-07T10:37:07.472Z,102690
2023-02-07T10:38:01.475Z,102690
2023-02-07T10:39:16.447Z,102690
2023-02-07T10:40:10.227Z,102690
2023-02-07T10:41:09.176Z,102690
2023-02-07T10:42:00.293Z,102690
2023-02-07T10:43:10.388Z,102690
2023-02-07T10:44:00.404Z,102690
2023-02-07T10:45:00.542Z,102680
2023-02-07T10:46:06.518Z,102680
2023-02-07T10:47:03.052Z,102680
2023-02-07T10:48:00.339Z,102680
2023-02-07T10:49:00.908Z,102680
2023-02-07T10:50:06.071Z,102680
2023-02-07T10:51:04.010Z,102680
2023-02-07T10:52:20.209Z,102680
2023-02-07T10:53:00.339Z,102680
2023-02-07T10:54:08.111Z,102680
2023-02-07T10:55:03.440Z,102670
2023-02-07T10:56:01.039Z,102670
2023-02-07T10:57:02.433Z,102680
2023-02-07T10:58:06.435Z,102680
2023-02-07T10:59:00.297Z,102680
2023-02-07T11:00:11.291Z,102680
2023-02-07T11:01:00.328Z,102680
2023-02-07T11:02:01.027Z,102680
2023-02-07T11:03:04.564Z,102690
2023-02-07T11:04:00.471Z,102690
2023-02-07T11:05:04.637Z,102690
2023-02-07T11:06:02.168Z,102690
2023-02-07T11:07:02.607Z,102690
2023-02-07T11:08:04.246Z,102680
2023-02-07T11:09:20.232Z,102680
2023-02-07T11:10:15.390Z,102680
2023-02-07T11:11:20.210Z,102690
2023-02-07T11:12:00.311Z,102680
2023-02-07T11:13:01.250Z,102680
2023-02-07T11:14:04.360Z,102690
2023-02-07T11:15:04.003Z,102690
2023-02-07T11:16:03.135Z,102690
2023-02-07T11:17:00.392Z,102690
2023-02-07T11:18:01.329Z,102690
2023-02-07T11:19:03.217Z,102690
2023-02-07T11:20:04.115Z,102690
2023-02-07T11:21:00.377Z,102680
2023-02-07T11:22:13.370Z,102680
2023-02-07T11:23:10.024Z,102690
2023-02-07T11:24:04.886Z,102690
2023-02-07T11:25:03.953Z,102690
2023-02-07T11:26:01.569Z,102690
2023-02-07T11:27:12.397Z,102690
2023-02-07T11:28:01.077Z,102680
2023-02-07T11:29:06.993Z,102680
2023-02-07T11:30:07.963Z,102680
2023-02-07T11:31:06.045Z,102680
2023-02-07T11:32:01.987Z,102680
2023-02-07T11:33:03.601Z,102670
2023-02-07T11:34:20.210Z,102670
2023-02-07T11:35:04.931Z,102670
2023-02-07T11:36:05.048Z,102670
2023-02-07T11:37:17.521Z,102670
2023-02-07T11:38:04.971Z,102660
2023-02-07T11:39:00.340Z,102670
2023-02-07T11:40:20.211Z,102660
2023-02-07T11:41:00.399Z,102670
2023-02-07T11:42:00.969Z,102660
2023-02-07T11:43:09.005Z,102660
2023-02-07T11:44:02.500Z,102660
2023-02-07T11:45:04.116Z,102660
2023-02-07T11:46:08.214Z,102660
2023-02-07T11:47:03.581Z,102660
2023-02-07T11:48:03.684Z,102660
2023-02-07T11:49:02.097Z,102660
2023-02-07T11:50:04.101Z,102660
2023-02-07T11:51:03.610Z,102650
2023-02-07T11:52:01.973Z,102660
2023-02-07T11:53:01.012Z,102660
2023-02-07T11:54:03.728Z,102650
2023-02-07T11:55:06.915Z,102650
2023-02-07T11:56:00.475Z,102650
2023-02-07T11:57:04.312Z,102650
2023-02-07T11:58:07.536Z,102650
2023-02-07T11:59:06.129Z,102650
2023-02-07T12:00:05.781Z,102640
2023-02-07T12:01:03.205Z,102650
2023-02-07T12:02:16.071Z,102640
2023-02-07T12:03:04.700Z,102650
2023-02-07T12:04:07.660Z,102650
2023-02-07T12:05:16.860Z,102640
2023-02-07T12:06:03.628Z,102640
2023-02-07T12:07:07.043Z,102640
2023-02-07T12:08:09.100Z,102640
2023-02-07T12:09:01.794Z,102640
2023-02-07T12:10:03.122Z,102640
2023-02-07T12:11:12.768Z,102640
2023-02-07T12:12:04.469Z,102640
2023-02-07T12:13:12.536Z,102640
2023-02-07T12:14:15.745Z,102640
2023-02-07T12:15:12.799Z,102640
2023-02-07T12:16:05.883Z,102630
2023-02-07T12:17:04.118Z,102630
2023-02-07T12:18:06.004Z,102630
2023-02-07T12:19:05.773Z,102630
2023-02-07T12:20:05.924Z,102630
2023-02-07T12:21:15.332Z,102630
2023-02-07T12:22:16.847Z,102630
2023-02-07T12:23:40.744Z,102630
2023-02-07T12:24:04.646Z,102630
2023-02-07T12:25:11.059Z,102620
2023-02-07T12:26:07.698Z,102620
2023-02-07T12:27:09.994Z,102620
2023-02-07T12:28:09.215Z,102620