createdAt,value
2019-06-26T00:01:49.258Z,3.75
2019-06-26T00:04:15.617Z,3.60
2019-06-26T00:06:41.947Z,4.25
2019-06-26T00:09:08.973Z,3.12
2019-06-26T00:11:35.633Z,3.33
2019-06-26T00:14:01.852Z,4.35
2019-06-26T00:16:29.282Z,4.05
2019-06-26T00:18:55.609Z,4.53
2019-06-26T00:21:24.686Z,3.80
2019-06-26T00:23:51.031Z,3.30
2019-06-26T00:26:17.936Z,3.67
2019-06-26T00:28:45.270Z,3.00
2019-06-26T00:31:11.585Z,3.40
2019-06-26T00:33:37.942Z,4.92
2019-06-26T00:36:04.161Z,4.08
2019-06-26T00:38:30.373Z,7.53
2019-06-26T00:40:56.823Z,5.53
2019-06-26T00:43:23.217Z,4.97
2019-06-26T00:45:49.473Z,5.28
2019-06-26T00:48:15.792Z,5.53
2019-06-26T00:50:42.030Z,5.53
2019-06-26T00:53:08.258Z,4.08
2019-06-26T00:55:34.513Z,4.67
2019-06-26T00:58:00.831Z,4.45
2019-06-26T01:00:39.829Z,4.45
2019-06-26T01:03:06.051Z,4.10
2019-06-26T01:05:32.370Z,6.40
2019-06-26T01:07:58.611Z,5.85
2019-06-26T01:10:24.959Z,5.37
2019-06-26T01:12:53.857Z,5.25
2019-06-26T01:15:20.228Z,6.15
2019-06-26T01:17:46.633Z,4.17
2019-06-26T01:20:13.244Z,4.33
2019-06-26T01:22:39.491Z,4.92
2019-06-26T01:25:06.010Z,5.53
2019-06-26T01:27:32.332Z,4.53
2019-06-26T01:29:58.693Z,5.40
2019-06-26T01:32:24.917Z,5.50
2019-06-26T01:34:51.292Z,6.53
2019-06-26T01:37:17.600Z,9.30
2019-06-26T01:39:43.847Z,5.55
2019-06-26T01:42:10.217Z,6.78
2019-06-26T01:44:36.573Z,4.45
2019-06-26T01:47:03.231Z,3.45
2019-06-26T01:49:29.533Z,3.67
2019-06-26T01:51:55.784Z,3.47
2019-06-26T01:54:22.105Z,4.85
2019-06-26T01:56:48.445Z,4.25
2019-06-26T01:59:14.685Z,3.30
2019-06-26T02:01:40.913Z,5.70
2019-06-26T02:04:07.140Z,3.95
2019-06-26T02:06:33.382Z,5.50
2019-06-26T02:08:59.602Z,4.15
2019-06-26T02:11:25.824Z,5.28
2019-06-26T02:13:52.066Z,5.22
2019-06-26T02:16:18.471Z,4.35
2019-06-26T02:18:55.745Z,3.17
2019-06-26T02:21:22.041Z,5.30
2019-06-26T02:23:48.262Z,4.83
2019-06-26T02:26:14.519Z,7.67
2019-06-26T02:28:40.745Z,4.15
2019-06-26T02:31:06.971Z,4.83
2019-06-26T02:33:34.419Z,4.25
2019-06-26T02:36:00.933Z,4.05
2019-06-26T02:38:27.265Z,4.37
2019-06-26T02:40:53.610Z,5.05
2019-06-26T02:43:20.408Z,5.60
2019-06-26T02:45:46.673Z,4.83
2019-06-26T02:48:13.006Z,4.65
2019-06-26T02:50:39.337Z,4.12
2019-06-26T02:53:05.749Z,3.15
2019-06-26T02:55:31.984Z,3.65
2019-06-26T02:57:58.228Z,7.10
2019-06-26T03:00:24.547Z,4.80
2019-06-26T03:02:50.890Z,4.75
2019-06-26T03:05:17.333Z,8.48
2019-06-26T03:07:43.667Z,5.10
2019-06-26T03:10:10.602Z,5.55
2019-06-26T03:12:36.922Z,4.45
2019-06-26T03:15:09.412Z,5.33
2019-06-26T03:17:33.548Z,4.65
2019-06-26T03:19:59.887Z,4.10
2019-06-26T03:22:26.201Z,6.08
2019-06-26T03:24:52.450Z,5.35
2019-06-26T03:27:18.666Z,3.35
2019-06-26T03:29:44.901Z,4.95
2019-06-26T03:32:11.245Z,4.00
2019-06-26T03:34:37.473Z,5.35
2019-06-26T03:37:03.706Z,7.37
2019-06-26T03:39:31.088Z,4.05
2019-06-26T03:41:58.377Z,4.33
2019-06-26T03:44:24.611Z,5.37
2019-06-26T03:46:50.917Z,5.28
2019-06-26T03:49:17.405Z,4.33
2019-06-26T03:51:43.729Z,4.75
2019-06-26T03:54:09.961Z,8.23
2019-06-26T03:56:36.191Z,3.98
2019-06-26T03:59:02.578Z,3.60
2019-06-26T04:01:28.963Z,3.47
2019-06-26T04:03:57.357Z,5.42
2019-06-26T04:06:23.364Z,5.53
2019-06-26T04:08:49.602Z,5.28
2019-06-26T04:11:15.953Z,3.58
2019-06-26T04:13:42.185Z,5.20
2019-06-26T04:16:08.531Z,4.25
2019-06-26T04:18:34.810Z,5.53
2019-06-26T04:21:01.038Z,4.62
2019-06-26T04:23:27.393Z,3.72
2019-06-26T04:25:53.618Z,3.05
2019-06-26T04:28:20.149Z,5.60
2019-06-26T04:30:46.485Z,5.55
2019-06-26T04:33:12.805Z,5.03
2019-06-26T04:35:39.041Z,3.77
2019-06-26T04:38:05.381Z,3.50
2019-06-26T04:40:31.589Z,2.85
2019-06-26T04:42:57.902Z,5.03
2019-06-26T04:45:24.244Z,6.10
2019-06-26T04:47:50.566Z,3.70
2019-06-26T04:50:17.531Z,4.53
2019-06-26T04:52:43.864Z,4.95
2019-06-26T04:55:10.509Z,5.33
2019-06-26T04:57:36.850Z,3.80
2019-06-26T05:00:05.493Z,4.58
2019-06-26T05:02:31.819Z,5.42
2019-06-26T05:04:58.045Z,3.62
2019-06-26T05:07:24.370Z,3.85
2019-06-26T05:09:50.604Z,4.47
2019-06-26T05:12:16.837Z,4.90
2019-06-26T05:14:43.086Z,4.25
2019-06-26T05:17:09.516Z,2.85
2019-06-26T05:19:35.900Z,6.25
2019-06-26T05:22:02.907Z,6.95
2019-06-26T05:24:29.213Z,4.25
2019-06-26T05:26:55.455Z,5.25
2019-06-26T05:29:22.007Z,5.42
2019-06-26T05:31:48.330Z,5.60
2019-06-26T05:34:14.569Z,4.80
2019-06-26T05:36:40.909Z,6.70
2019-06-26T05:39:07.225Z,3.90
2019-06-26T05:41:33.569Z,5.87
2019-06-26T05:44:00.214Z,5.80
2019-06-26T05:46:31.021Z,4.05
2019-06-26T05:48:54.649Z,6.08
2019-06-26T05:51:20.918Z,5.08
2019-06-26T05:53:49.887Z,4.65
2019-06-26T05:56:16.122Z,5.08
2019-06-26T05:58:42.364Z,4.45
2019-06-26T06:01:09.885Z,6.37
2019-06-26T06:03:36.098Z,6.05
2019-06-26T06:06:02.530Z,4.30
2019-06-26T06:08:28.853Z,4.87
2019-06-26T06:10:58.172Z,4.30
2019-06-26T06:13:23.234Z,5.33
2019-06-26T06:15:49.462Z,6.25
2019-06-26T06:18:15.697Z,7.62
2019-06-26T06:20:42.049Z,6.10
2019-06-26T06:23:08.369Z,6.78
2019-06-26T06:25:34.695Z,6.03
2019-06-26T06:28:01.549Z,3.83
2019-06-26T06:30:27.893Z,3.22
2019-06-26T06:32:54.226Z,3.52
2019-06-26T06:35:20.488Z,4.08
2019-06-26T06:37:46.711Z,4.53
2019-06-26T06:40:13.251Z,3.77
2019-06-26T06:42:39.637Z,3.33
2019-06-26T06:45:06.534Z,2.92
2019-06-26T06:47:32.749Z,4.50
2019-06-26T06:49:58.983Z,3.72
2019-06-26T06:52:25.194Z,5.70
2019-06-26T06:54:51.604Z,3.35
2019-06-26T06:57:17.925Z,3.95
2019-06-26T06:59:45.164Z,4.27
2019-06-26T07:02:11.448Z,3.00
2019-06-26T07:04:38.827Z,3.80
2019-06-26T07:07:05.049Z,4.10
2019-06-26T07:09:31.363Z,4.83
2019-06-26T07:11:57.614Z,4.37
2019-06-26T07:14:23.921Z,10.85
2019-06-26T07:16:50.156Z,5.47
2019-06-26T07:19:16.405Z,3.62
2019-06-26T07:21:42.645Z,3.08
2019-06-26T07:24:08.986Z,3.10
2019-06-26T07:26:35.318Z,4.80
2019-06-26T07:29:01.694Z,3.45
2019-06-26T07:31:27.921Z,5.92
2019-06-26T07:33:55.661Z,3.47
2019-06-26T07:38:48.778Z,2.95
2019-06-26T07:41:15.045Z,4.47
2019-06-26T07:43:41.269Z,3.52
2019-06-26T07:46:07.501Z,3.83
2019-06-26T07:48:33.761Z,3.67
2019-06-26T07:50:59.983Z,7.80
2019-06-26T07:53:26.212Z,4.20
2019-06-26T07:55:52.518Z,3.77
2019-06-26T07:58:18.860Z,3.30
2019-06-26T08:00:45.103Z,3.83
2019-06-26T08:03:11.435Z,3.37
2019-06-26T08:05:37.765Z,3.20
2019-06-26T08:08:04.094Z,2.70
2019-06-26T08:10:30.543Z,3.25
2019-06-26T08:12:56.865Z,2.62
2019-06-26T08:15:23.279Z,2.65
2019-06-26T08:17:59.976Z,3.20
2019-06-26T08:22:44.251Z,4.75
2019-06-26T08:25:10.730Z,3.17
2019-06-26T08:27:37.051Z,2.60
2019-06-26T08:30:05.795Z,5.47
2019-06-26T08:32:32.220Z,2.77
2019-06-26T08:34:58.429Z,5.47
2019-06-26T08:37:25.861Z,5.12
2019-06-26T08:39:52.091Z,3.92
2019-06-26T08:42:18.417Z,4.17
2019-06-26T08:44:44.722Z,3.27
2019-06-26T08:47:10.969Z,3.55
2019-06-26T08:49:37.291Z,4.10
2019-06-26T08:52:03.820Z,3.10
2019-06-26T08:54:30.161Z,3.55
2019-06-26T08:56:56.489Z,3.30
2019-06-26T08:59:22.811Z,3.20
2019-06-26T09:01:49.151Z,4.75
2019-06-26T09:04:15.376Z,3.05
2019-06-26T09:06:41.720Z,3.95
2019-06-26T09:09:08.052Z,3.33
2019-06-26T09:11:34.503Z,2.90
2019-06-26T09:14:00.886Z,3.62
2019-06-26T09:16:27.137Z,3.65
2019-06-26T09:18:53.426Z,2.87
2019-06-26T09:21:19.754Z,4.12
2019-06-26T09:23:46.082Z,3.35
2019-06-26T09:26:12.416Z,3.87
2019-06-26T09:28:38.829Z,3.02
2019-06-26T09:31:05.277Z,4.35
2019-06-26T09:33:32.781Z,5.55
2019-06-26T09:35:59.125Z,3.30
2019-06-26T09:38:25.469Z,3.77
2019-06-26T09:40:51.897Z,3.45
2019-06-26T09:43:18.221Z,4.50
2019-06-26T09:45:44.855Z,3.83
2019-06-26T09:48:11.115Z,3.70
2019-06-26T09:50:37.355Z,3.52
2019-06-26T09:53:05.397Z,3.70
2019-06-26T09:55:31.929Z,3.15
2019-06-26T09:57:58.390Z,3.17
2019-06-26T10:00:26.241Z,2.98
2019-06-26T10:02:52.651Z,4.25
2019-06-26T10:05:19.076Z,4.45
2019-06-26T10:07:45.456Z,4.20
2019-06-26T10:10:13.372Z,5.33
2019-06-26T10:12:39.704Z,6.47
2019-06-26T10:15:06.255Z,3.33
2019-06-26T10:17:32.569Z,3.10
2019-06-26T10:19:58.820Z,3.08
2019-06-26T10:22:25.138Z,4.37
2019-06-26T10:24:53.992Z,3.33
2019-06-26T10:27:21.409Z,3.35
2019-06-26T10:29:48.853Z,3.45
2019-06-26T10:32:15.162Z,3.98
2019-06-26T10:34:42.549Z,3.55
2019-06-26T10:37:08.793Z,3.40
2019-06-26T10:39:35.106Z,4.30
2019-06-26T10:42:01.328Z,3.52
2019-06-26T10:44:27.658Z,3.72
2019-06-26T10:46:54.001Z,3.22
2019-06-26T10:49:27.093Z,3.45
2019-06-26T10:54:14.556Z,4.92
2019-06-26T10:56:40.882Z,3.27
2019-06-26T10:59:07.217Z,4.47
2019-06-26T11:01:33.838Z,4.75
2019-06-26T11:04:00.053Z,3.27
2019-06-26T11:06:26.379Z,3.72
2019-06-26T11:08:52.703Z,4.80
2019-06-26T11:11:19.026Z,4.67
2019-06-26T11:13:45.371Z,3.50
2019-06-26T11:16:11.681Z,3.65
2019-06-26T11:18:38.012Z,3.30
2019-06-26T11:21:04.469Z,3.27
2019-06-26T11:23:30.777Z,4.55
2019-06-26T11:25:57.006Z,3.98
2019-06-26T11:28:23.513Z,3.55
2019-06-26T11:30:49.894Z,3.95
2019-06-26T11:33:16.195Z,3.83
2019-06-26T11:35:42.582Z,3.60
2019-06-26T11:38:08.793Z,3.75
2019-06-26T11:40:36.111Z,4.10
2019-06-26T11:43:02.449Z,4.17
2019-06-26T11:45:28.696Z,3.45
2019-06-26T11:47:54.905Z,5.35
2019-06-26T11:50:23.157Z,4.05
2019-06-26T11:52:49.378Z,3.47
2019-06-26T11:55:16.916Z,3.42
2019-06-26T11:57:43.639Z,3.27
2019-06-26T12:00:12.254Z,3.77
2019-06-26T12:02:38.475Z,5.55
2019-06-26T12:05:05.942Z,5.95
2019-06-26T12:07:32.389Z,5.40
2019-06-26T12:09:58.686Z,3.30
2019-06-26T12:12:25.152Z,2.60
2019-06-26T12:14:53.037Z,4.42
2019-06-26T12:17:19.368Z,3.37
2019-06-26T12:19:45.629Z,3.27
2019-06-26T12:22:11.960Z,3.45
2019-06-26T12:24:38.283Z,4.70
2019-06-26T12:27:04.636Z,5.20
2019-06-26T12:29:33.010Z,4.20
2019-06-26T12:34:25.081Z,7.10
2019-06-26T12:36:52.667Z,3.72
2019-06-26T12:39:18.998Z,3.40
2019-06-26T12:41:45.338Z,4.25
2019-06-26T12:44:11.553Z,3.75
2019-06-26T12:46:37.882Z,3.00
2019-06-26T12:49:04.410Z,2.87
2019-06-26T12:51:30.647Z,2.62
2019-06-26T12:53:58.636Z,2.97
2019-06-26T12:56:25.042Z,3.23
2019-06-26T12:58:54.455Z,2.58
2019-06-26T13:01:20.750Z,4.72
2019-06-26T13:03:46.983Z,2.65
2019-06-26T13:06:13.315Z,3.67
2019-06-26T13:08:39.643Z,3.50
2019-06-26T13:11:05.940Z,2.40
2019-06-26T13:13:32.153Z,3.75
2019-06-26T13:15:58.384Z,3.22
2019-06-26T13:18:24.741Z,4.62
2019-06-26T13:20:53.170Z,4.20
2019-06-26T13:23:19.297Z,2.95
2019-06-26T13:25:45.597Z,3.17
2019-06-26T13:28:11.813Z,3.98
2019-06-26T13:30:38.239Z,3.22
2019-06-26T13:33:05.058Z,2.90
2019-06-26T13:35:31.340Z,3.35
2019-06-26T13:37:57.605Z,6.42
2019-06-26T13:40:23.933Z,2.65
2019-06-26T13:42:50.325Z,4.00
2019-06-26T13:45:16.693Z,3.60
2019-06-26T13:47:42.917Z,2.90
2019-06-26T13:50:10.171Z,4.95
2019-06-26T13:52:36.486Z,3.85
2019-06-26T13:55:04.148Z,3.72
2019-06-26T13:57:30.469Z,3.33
2019-06-26T13:59:56.705Z,4.62
2019-06-26T14:02:23.037Z,2.62
2019-06-26T14:04:49.345Z,2.72
2019-06-26T14:07:15.675Z,2.62
2019-06-26T14:09:41.942Z,3.05
2019-06-26T14:12:08.316Z,3.47
2019-06-26T14:14:55.877Z,2.70
2019-06-26T14:17:02.922Z,2.75
2019-06-26T14:19:29.244Z,3.50
2019-06-26T14:21:55.477Z,2.70
2019-06-26T14:24:24.328Z,4.00
2019-06-26T14:26:50.643Z,2.40
2019-06-26T14:29:20.861Z,2.30
2019-06-26T14:31:45.087Z,2.27
2019-06-26T14:34:11.295Z,2.08
2019-06-26T14:36:37.625Z,2.65
2019-06-26T14:39:05.071Z,2.70
2019-06-26T14:41:32.293Z,2.10
2019-06-26T14:43:58.509Z,1.80
2019-06-26T14:46:24.749Z,2.60
2019-06-26T14:48:50.969Z,1.90
2019-06-26T14:51:17.192Z,2.10
2019-06-26T14:53:43.468Z,4.03
2019-06-26T14:56:09.761Z,1.95
2019-06-26T14:58:36.459Z,2.42
2019-06-26T15:01:02.825Z,3.55
2019-06-26T15:03:29.059Z,3.10
2019-06-26T15:05:55.289Z,2.72
2019-06-26T15:08:21.859Z,3.58
2019-06-26T15:10:48.074Z,2.22
2019-06-26T15:13:14.389Z,1.80
2019-06-26T15:15:40.647Z,1.90
2019-06-26T15:18:06.957Z,3.35
2019-06-26T15:20:33.277Z,1.70
2019-06-26T15:22:59.509Z,1.77
2019-06-26T15:25:25.721Z,2.55
2019-06-26T15:27:52.135Z,2.25
2019-06-26T15:30:19.125Z,1.80
2019-06-26T15:32:45.518Z,2.07
2019-06-26T15:35:12.276Z,2.83
2019-06-26T15:37:38.628Z,1.62
2019-06-26T15:40:06.043Z,1.70
2019-06-26T15:42:32.474Z,1.60
2019-06-26T15:44:58.818Z,2.75
2019-06-26T15:47:25.115Z,1.42
2019-06-26T15:49:51.463Z,1.52
2019-06-26T15:52:17.840Z,2.10
2019-06-26T15:54:44.098Z,1.65
2019-06-26T15:57:10.406Z,1.90
2019-06-26T15:59:36.685Z,3.33
2019-06-26T16:02:03.001Z,1.87
2019-06-26T16:04:29.337Z,1.50
2019-06-26T16:06:55.582Z,1.77
2019-06-26T16:09:21.981Z,3.08
2019-06-26T16:11:48.291Z,1.60
2019-06-26T16:14:14.639Z,1.40
2019-06-26T16:16:42.856Z,2.67
2019-06-26T16:21:37.101Z,1.42
2019-06-26T16:24:03.625Z,1.50
2019-06-26T16:26:29.948Z,1.50
2019-06-26T16:28:56.193Z,3.67
2019-06-26T16:31:22.497Z,1.87
2019-06-26T16:33:48.735Z,2.55
2019-06-26T16:36:14.974Z,1.50
2019-06-26T16:38:41.193Z,1.60
2019-06-26T16:41:07.413Z,1.75
2019-06-26T16:43:33.648Z,1.50
2019-06-26T16:45:59.861Z,1.52
2019-06-26T16:48:26.097Z,1.30
2019-06-26T16:50:52.353Z,3.17
2019-06-26T16:53:18.581Z,1.50
2019-06-26T16:55:44.827Z,1.50
2019-06-26T16:58:11.166Z,1.60
2019-06-26T17:00:37.473Z,1.70
2019-06-26T17:03:03.903Z,1.72
2019-06-26T17:05:30.158Z,1.50
2019-06-26T17:07:56.544Z,1.37
2019-06-26T17:10:22.918Z,7.95
2019-06-26T17:12:49.152Z,1.30
2019-06-26T17:15:15.678Z,2.70
2019-06-26T17:17:42.113Z,1.50
2019-06-26T17:20:08.966Z,2.45
2019-06-26T17:22:35.483Z,2.42
2019-06-26T17:25:04.413Z,1.82
2019-06-26T17:27:30.672Z,1.40
2019-06-26T17:29:56.981Z,2.75
2019-06-26T17:32:23.201Z,3.58
2019-06-26T17:34:49.455Z,1.40
2019-06-26T17:37:15.677Z,1.47
2019-06-26T17:39:41.905Z,1.62
2019-06-26T17:42:08.143Z,1.47
2019-06-26T17:44:34.452Z,1.55
2019-06-26T17:47:00.669Z,1.30
2019-06-26T17:49:26.918Z,1.40
2019-06-26T17:51:53.173Z,1.25
2019-06-26T17:54:19.397Z,1.67
2019-06-26T17:56:45.725Z,1.60
2019-06-26T17:59:11.986Z,1.45
2019-06-26T18:01:38.311Z,1.37
2019-06-26T18:04:06.065Z,1.30
2019-06-26T18:08:58.746Z,1.35
2019-06-26T18:11:25.097Z,1.55
2019-06-26T18:13:51.393Z,3.05
2019-06-26T18:16:17.716Z,2.05
2019-06-26T18:18:43.960Z,2.25
2019-06-26T18:21:10.180Z,4.20
2019-06-26T18:23:38.458Z,1.47
2019-06-26T18:26:13.232Z,3.00
2019-06-26T18:28:32.872Z,1.62
2019-06-26T18:30:59.121Z,2.22
2019-06-26T18:33:25.452Z,2.35
2019-06-26T18:35:51.965Z,2.12
2019-06-26T18:38:18.308Z,1.40
2019-06-26T18:40:44.639Z,5.72
2019-06-26T18:43:10.962Z,1.50
2019-06-26T18:45:37.202Z,1.20
2019-06-26T18:48:03.550Z,1.52
2019-06-26T18:50:29.845Z,3.22
2019-06-26T18:52:56.067Z,1.92
2019-06-26T18:55:23.046Z,1.40
2019-06-26T18:57:49.342Z,1.40
2019-06-26T19:00:15.961Z,4.12
2019-06-26T19:02:42.289Z,1.50
2019-06-26T19:05:09.305Z,1.80
2019-06-26T19:07:35.538Z,1.50
2019-06-26T19:10:04.281Z,1.62
2019-06-26T19:12:30.522Z,1.85
2019-06-26T19:14:56.743Z,1.75
2019-06-26T19:17:23.082Z,4.50
2019-06-26T19:19:49.337Z,5.78
2019-06-26T19:22:15.628Z,1.60
2019-06-26T19:24:41.968Z,0.90
2019-06-26T19:27:08.197Z,1.30
2019-06-26T19:29:34.519Z,2.35
2019-06-26T19:32:00.866Z,5.53
2019-06-26T19:34:27.081Z,1.47
2019-06-26T19:36:53.301Z,2.50
2019-06-26T19:39:20.925Z,1.20
2019-06-26T19:44:13.749Z,1.30
2019-06-26T19:46:42.013Z,1.30
2019-06-26T19:49:08.178Z,1.37
2019-06-26T19:51:34.404Z,1.20
2019-06-26T19:54:00.637Z,1.20
2019-06-26T19:56:26.854Z,1.20
2019-06-26T19:58:53.137Z,0.95
2019-06-26T20:01:19.378Z,1.65
2019-06-26T20:03:45.597Z,1.30
2019-06-26T20:06:11.835Z,4.50
2019-06-26T20:08:51.691Z,1.22
2019-06-26T20:13:32.401Z,2.85
2019-06-26T20:15:58.638Z,2.50
2019-06-26T20:18:25.058Z,1.60
2019-06-26T20:20:51.618Z,1.60
2019-06-26T20:23:17.870Z,1.30
2019-06-26T20:25:44.089Z,3.12
2019-06-26T20:28:10.305Z,1.67
2019-06-26T20:30:36.529Z,1.47
2019-06-26T20:33:02.850Z,1.30
2019-06-26T20:35:31.832Z,5.37
2019-06-26T20:40:23.325Z,1.20
2019-06-26T20:42:50.637Z,3.33
2019-06-26T20:45:17.792Z,1.20
2019-06-26T20:47:44.015Z,1.65
2019-06-26T20:50:10.434Z,1.40
2019-06-26T20:52:36.661Z,2.27
2019-06-26T20:55:04.185Z,1.27
2019-06-26T20:57:30.501Z,2.00
2019-06-26T20:59:57.897Z,2.90
2019-06-26T21:02:24.109Z,2.75
2019-06-26T21:04:51.436Z,3.40
2019-06-26T21:07:17.737Z,2.08
2019-06-26T21:09:43.958Z,2.10
2019-06-26T21:12:10.528Z,1.25
2019-06-26T21:14:38.079Z,1.35
2019-06-26T21:17:04.433Z,1.80
2019-06-26T21:19:30.658Z,2.08
2019-06-26T21:21:56.994Z,1.15
2019-06-26T21:24:23.216Z,1.40
2019-06-26T21:26:49.444Z,1.35
2019-06-26T21:29:15.691Z,0.80
2019-06-26T21:31:42.044Z,4.87
2019-06-26T21:34:08.389Z,1.15
2019-06-26T21:36:34.720Z,1.45
2019-06-26T21:39:00.960Z,1.35
2019-06-26T21:41:27.190Z,2.00
2019-06-26T21:43:53.449Z,1.82
2019-06-26T21:46:19.787Z,1.50
2019-06-26T21:48:46.023Z,1.07
2019-06-26T21:51:12.263Z,4.10
2019-06-26T21:53:38.507Z,2.65
2019-06-26T21:56:23.569Z,1.98
2019-06-26T21:59:08.281Z,1.05
2019-06-26T22:01:53.875Z,2.72
2019-06-26T22:04:38.695Z,1.98
2019-06-26T22:07:25.488Z,1.17
2019-06-26T22:10:10.708Z,3.20
2019-06-26T22:12:38.977Z,2.47
2019-06-26T22:15:05.993Z,3.22
2019-06-26T22:17:33.798Z,1.30
2019-06-26T22:20:00.034Z,1.40
2019-06-26T22:22:26.362Z,1.20
2019-06-26T22:24:52.701Z,1.10
2019-06-26T22:27:20.059Z,2.00
2019-06-26T22:29:46.391Z,1.50
2019-06-26T22:32:12.765Z,2.45
2019-06-26T22:34:38.999Z,1.25
2019-06-26T22:37:05.345Z,1.00
2019-06-26T22:39:31.556Z,1.35
2019-06-26T22:41:57.807Z,1.30
2019-06-26T22:44:24.118Z,3.05
2019-06-26T22:46:50.409Z,1.12
2019-06-26T22:49:16.655Z,1.47
2019-06-26T22:51:42.874Z,1.37
2019-06-26T22:54:09.099Z,1.32
2019-06-26T22:56:35.622Z,2.62
2019-06-26T22:59:01.953Z,1.65
2019-06-26T23:01:28.384Z,1.77
2019-06-26T23:03:55.850Z,3.50
2019-06-26T23:06:22.322Z,2.33
2019-06-26T23:08:48.652Z,1.12
2019-06-26T23:11:16.012Z,1.77
2019-06-26T23:13:42.331Z,1.52
2019-06-26T23:16:08.756Z,1.92
2019-06-26T23:18:34.995Z,1.98
2019-06-26T23:21:01.324Z,0.98
2019-06-26T23:23:27.647Z,1.07
2019-06-26T23:25:54.697Z,1.60
2019-06-26T23:28:21.129Z,1.30
2019-06-26T23:30:47.503Z,0.93
2019-06-26T23:33:13.739Z,1.45
2019-06-26T23:35:39.978Z,2.12
2019-06-26T23:38:06.298Z,3.70
2019-06-26T23:40:32.947Z,0.90
2019-06-26T23:42:59.275Z,1.22
2019-06-26T23:45:25.522Z,1.00
2019-06-26T23:47:51.919Z,1.75
2019-06-26T23:50:18.234Z,0.72
2019-06-26T23:52:44.462Z,0.98
2019-06-26T23:55:10.918Z,1.67
2019-06-26T23:57:48.673Z,0.82
