createdAt,value
2024-04-25T00:00:26.043Z,1006.07
2024-04-25T00:05:30.470Z,1006.10
2024-04-25T00:10:35.046Z,1006.04
2024-04-25T00:15:18.968Z,1005.88
2024-04-25T00:20:23.047Z,1006.01
2024-04-25T00:25:27.047Z,1006.07
2024-04-25T00:30:31.336Z,1006.01
2024-04-25T00:35:35.469Z,1006.12
2024-04-25T00:40:19.155Z,1006.06
2024-04-25T00:45:23.659Z,1005.97
2024-04-25T00:50:27.589Z,1006.05
2024-04-25T00:55:31.742Z,1006.02
2024-04-25T01:01:36.644Z,1006.00
2024-04-25T01:05:19.966Z,1005.98
2024-04-25T01:10:24.050Z,1005.91
2024-04-25T01:15:28.124Z,1005.96
2024-04-25T01:20:32.273Z,1005.98
2024-04-25T01:25:16.029Z,1006.02
2024-04-25T01:30:20.043Z,1005.94
2024-04-25T01:35:24.245Z,1005.88
2024-04-25T01:40:28.947Z,1005.83
2024-04-25T01:45:32.943Z,1005.78
2024-04-25T01:50:16.697Z,1005.81
2024-04-25T01:55:20.743Z,1005.82
2024-04-25T02:00:24.841Z,1005.91
2024-04-25T02:05:28.848Z,1005.96
2024-04-25T02:10:32.988Z,1005.98
2024-04-25T02:15:16.879Z,1005.88
2024-04-25T02:20:20.899Z,1005.85
2024-04-25T02:25:24.948Z,1005.84
2024-04-25T02:30:28.946Z,1005.88
2024-04-25T02:35:33.177Z,1005.91
2024-04-25T02:40:17.444Z,1005.86
2024-04-25T02:45:21.532Z,1005.93
2024-04-25T02:50:25.463Z,1005.91
2024-04-25T02:55:29.848Z,1005.84
2024-04-25T03:00:34.467Z,1005.96
2024-04-25T03:05:18.076Z,1005.83
2024-04-25T03:10:22.242Z,1005.80
2024-04-25T03:15:26.256Z,1005.72
2024-04-25T03:20:32.342Z,1005.75
2024-04-25T03:25:16.448Z,1005.76
2024-04-25T03:30:20.817Z,1005.66
2024-04-25T03:35:25.212Z,1005.70
2024-04-25T03:40:29.448Z,1005.64
2024-04-25T03:45:33.959Z,1005.74
2024-04-25T03:50:17.460Z,1005.77
2024-04-25T03:55:21.619Z,1005.73
2024-04-25T04:00:25.850Z,1005.72
2024-04-25T04:05:30.176Z,1005.77
2024-04-25T04:10:34.548Z,1005.75
2024-04-25T04:15:20.658Z,1005.70
2024-04-25T04:20:22.635Z,1005.64
2024-04-25T04:25:26.963Z,1005.74
2024-04-25T04:30:31.353Z,1005.74
2024-04-25T04:35:35.690Z,1005.80
2024-04-25T04:40:19.475Z,1005.76
2024-04-25T04:45:24.040Z,1005.77
2024-04-25T04:50:28.585Z,1005.71
2024-04-25T04:55:32.844Z,1005.77
2024-04-25T05:00:16.944Z,1005.67
2024-04-25T05:05:21.591Z,1005.69
2024-04-25T05:10:25.727Z,1005.74
2024-04-25T05:15:30.221Z,1005.66
2024-04-25T05:20:34.642Z,1005.72
2024-04-25T05:25:18.749Z,1005.73
2024-04-25T05:30:23.041Z,1005.65
2024-04-25T05:35:27.478Z,1005.77
2024-04-25T05:40:31.733Z,1005.79
2024-04-25T05:45:36.247Z,1005.74
2024-04-25T05:50:20.077Z,1005.83
2024-04-25T05:55:24.533Z,1005.78
2024-04-25T06:00:28.649Z,1005.82
2024-04-25T06:05:32.894Z,1005.80
2024-04-25T06:10:16.993Z,1005.85
2024-04-25T06:15:21.233Z,1005.79
2024-04-25T06:20:25.675Z,1006.02
2024-04-25T06:25:30.024Z,1005.88
2024-04-25T06:30:34.145Z,1005.87
2024-04-25T06:35:18.381Z,1005.93
2024-04-25T06:40:22.632Z,1005.96
2024-04-25T06:45:26.771Z,1006.01
2024-04-25T06:50:31.084Z,1006.03
2024-04-25T06:55:35.648Z,1005.97
2024-04-25T07:00:19.455Z,1006.01
2024-04-25T07:05:23.557Z,1005.96
2024-04-25T07:10:28.220Z,1005.98
2024-04-25T07:15:32.546Z,1006.09
2024-04-25T07:20:16.850Z,1006.16
2024-04-25T07:25:21.319Z,1006.08
2024-04-25T07:30:25.563Z,1006.15
2024-04-25T07:35:30.624Z,1006.16
2024-04-25T07:40:34.949Z,1006.15
2024-04-25T07:45:19.138Z,1006.18
2024-04-25T07:50:23.567Z,1006.14
2024-04-25T07:55:27.980Z,1006.08
2024-04-25T08:00:32.218Z,1006.04
2024-04-25T08:05:16.094Z,1006.13
2024-04-25T08:10:20.257Z,1006.17
2024-04-25T08:15:24.667Z,1006.07
2024-04-25T08:20:29.382Z,1006.11
2024-04-25T08:25:33.720Z,1006.14
2024-04-25T08:30:17.553Z,1006.13
2024-04-25T08:35:21.991Z,1006.13
2024-04-25T08:40:26.716Z,1006.19
2024-04-25T08:45:30.961Z,1006.13
2024-04-25T08:50:35.154Z,1006.05
2024-04-25T08:55:19.584Z,1006.00
2024-04-25T09:00:23.520Z,1006.00
2024-04-25T09:05:28.764Z,1005.96
2024-04-25T09:10:32.836Z,1006.06
2024-04-25T09:15:16.878Z,1005.92
2024-04-25T09:20:21.303Z,1005.98
2024-04-25T09:25:25.516Z,1006.00
2024-04-25T09:30:29.744Z,1006.14
2024-04-25T09:35:34.053Z,1006.07
2024-04-25T09:40:18.239Z,1006.08
2024-04-25T09:45:22.742Z,1006.08
2024-04-25T09:50:26.921Z,1005.95
2024-04-25T09:55:31.544Z,1005.83
2024-04-25T10:00:35.962Z,1005.88
2024-04-25T10:05:19.971Z,1006.03
2024-04-25T10:10:24.632Z,1005.94
2024-04-25T10:15:28.915Z,1006.00
2024-04-25T10:20:33.186Z,1005.94
2024-04-25T10:25:17.131Z,1005.79
2024-04-25T10:30:21.841Z,1005.67
2024-04-25T10:35:25.960Z,1005.61
2024-04-25T10:40:30.216Z,1005.52
2024-04-25T10:45:34.532Z,1005.42
2024-04-25T10:50:18.610Z,1005.46
2024-04-25T10:55:22.617Z,1005.49
2024-04-25T11:00:26.664Z,1005.40
2024-04-25T11:05:30.969Z,1005.52
2024-04-25T11:10:35.307Z,1005.41
2024-04-25T11:15:19.311Z,1005.26
2024-04-25T11:20:23.536Z,1005.37
2024-04-25T11:25:27.473Z,1005.39
2024-04-25T11:30:32.480Z,1005.33
2024-04-25T11:35:36.154Z,1005.28
2024-04-25T11:40:20.746Z,1005.38
2024-04-25T11:45:29.878Z,1005.50
2024-04-25T11:50:29.451Z,1005.60
2024-04-25T11:55:33.546Z,1005.61
2024-04-25T12:00:17.655Z,1005.59
2024-04-25T12:05:21.961Z,1005.59
2024-04-25T12:10:26.351Z,1005.54
2024-04-25T12:15:30.772Z,1005.46
2024-04-25T12:20:35.423Z,1005.50
2024-04-25T12:25:19.459Z,1005.46
2024-04-25T12:30:23.658Z,1005.36
2024-04-25T12:35:28.157Z,1005.40
2024-04-25T12:40:32.429Z,1005.31
2024-04-25T12:45:21.557Z,1005.26
2024-04-25T12:50:21.837Z,1005.23
2024-04-25T12:55:24.922Z,1005.23
2024-04-25T13:00:29.248Z,1005.20
2024-04-25T13:05:33.441Z,1005.13
2024-04-25T13:10:17.479Z,1005.13
2024-04-25T13:15:21.851Z,1005.12
2024-04-25T13:20:26.190Z,1005.10
2024-04-25T13:25:30.139Z,1005.21
2024-04-25T13:30:34.216Z,1005.13
2024-04-25T13:35:18.070Z,1005.07
2024-04-25T13:40:22.332Z,1005.04
2024-04-25T13:45:26.747Z,1004.94
2024-04-25T13:50:31.075Z,1004.89
2024-04-25T13:55:35.148Z,1004.91
2024-04-25T14:00:19.114Z,1004.99
2024-04-25T14:05:23.560Z,1005.08
2024-04-25T14:10:27.850Z,1005.17
2024-04-25T14:15:32.049Z,1005.05
2024-04-25T14:20:16.108Z,1005.02
2024-04-25T14:25:20.449Z,1004.96
2024-04-25T14:30:24.634Z,1004.95
2024-04-25T14:35:28.757Z,1004.86
2024-04-25T14:40:32.931Z,1004.88
2024-04-25T14:45:16.818Z,1004.82
2024-04-25T14:50:21.230Z,1004.86
2024-04-25T14:55:25.530Z,1004.82
2024-04-25T15:00:29.719Z,1004.93
2024-04-25T15:05:33.979Z,1004.95
2024-04-25T15:10:19.343Z,1004.94
2024-04-25T15:15:22.391Z,1004.90
2024-04-25T15:20:26.472Z,1004.81
2024-04-25T15:25:30.951Z,1004.80
2024-04-25T15:30:35.169Z,1004.78
2024-04-25T15:35:19.374Z,1004.65
2024-04-25T15:40:23.942Z,1004.58
2024-04-25T15:45:28.347Z,1004.58
2024-04-25T15:50:32.675Z,1004.63
2024-04-25T15:55:16.850Z,1004.55
2024-04-25T16:00:21.147Z,1004.57
2024-04-25T16:05:25.284Z,1004.45
2024-04-25T16:10:29.538Z,1004.54
2024-04-25T16:15:33.847Z,1004.53
2024-04-25T16:20:17.849Z,1004.44
2024-04-25T16:25:22.127Z,1004.43
2024-04-25T16:30:26.531Z,1004.41
2024-04-25T16:35:30.928Z,1004.39
2024-04-25T16:40:35.231Z,1004.37
2024-04-25T16:45:19.137Z,1004.34
2024-04-25T16:50:23.491Z,1004.41
2024-04-25T16:55:27.748Z,1004.37
2024-04-25T17:00:31.946Z,1004.54
2024-04-25T17:05:16.126Z,1004.37
2024-04-25T17:10:20.417Z,1004.42
2024-04-25T17:15:24.743Z,1004.40
2024-04-25T17:20:29.030Z,1004.46
2024-04-25T17:25:33.523Z,1004.38
2024-04-25T17:30:17.552Z,1004.34
2024-04-25T17:35:22.096Z,1004.37
2024-04-25T17:40:26.425Z,1004.39
2024-04-25T17:45:30.437Z,1004.33
2024-04-25T17:50:34.661Z,1004.37
2024-04-25T17:55:18.455Z,1004.42
2024-04-25T18:00:22.939Z,1004.44
2024-04-25T18:05:27.331Z,1004.41
2024-04-25T18:10:31.798Z,1004.42
2024-04-25T18:15:35.956Z,1004.52
2024-04-25T18:20:20.066Z,1004.57
2024-04-25T18:25:24.335Z,1004.61
2024-04-25T18:30:28.554Z,1004.61
2024-04-25T18:35:33.202Z,1004.55
2024-04-25T18:40:17.338Z,1004.54
2024-04-25T18:45:21.758Z,1004.52
2024-04-25T18:50:26.209Z,1004.57
2024-04-25T18:55:31.117Z,1004.50
2024-04-25T19:00:16.541Z,1004.45
2024-04-25T19:05:22.081Z,1004.50
2024-04-25T19:10:27.540Z,1004.55
2024-04-25T19:15:33.036Z,1004.44
2024-04-25T19:20:17.792Z,1004.51
2024-04-25T19:25:22.760Z,1004.54
2024-04-25T19:30:28.560Z,1004.53
2024-04-25T19:35:33.261Z,1004.49
2024-04-25T19:40:17.648Z,1004.50
2024-04-25T19:45:22.732Z,1004.52
2024-04-25T19:50:27.634Z,1004.53
2024-04-25T19:55:33.657Z,1004.44
2024-04-25T20:00:19.018Z,1004.47
2024-04-25T20:05:24.356Z,1004.48
2024-04-25T20:10:28.798Z,1004.50
2024-04-25T20:15:33.632Z,1004.47
2024-04-25T20:20:18.352Z,1004.52
2024-04-25T20:25:23.940Z,1004.54
2024-04-25T20:30:28.943Z,1004.45
2024-04-25T20:35:34.122Z,1004.43
2024-04-25T20:40:18.943Z,1004.44
2024-04-25T20:45:24.231Z,1004.48
2024-04-25T20:50:29.650Z,1004.51
2024-04-25T20:55:35.552Z,1004.45
2024-04-25T21:00:20.546Z,1004.38
2024-04-25T21:05:25.253Z,1004.40
2024-04-25T21:10:30.264Z,1004.41
2024-04-25T21:15:35.949Z,1004.33
2024-04-25T21:20:20.555Z,1004.35
2024-04-25T21:25:25.352Z,1004.29
2024-04-25T21:30:30.346Z,1004.38
2024-04-25T21:35:35.460Z,1004.24
2024-04-25T21:40:19.740Z,1004.25
2024-04-25T21:45:24.616Z,1004.25
2024-04-25T21:50:29.452Z,1004.22
2024-04-25T21:55:33.930Z,1004.14
2024-04-25T22:00:18.349Z,1004.11
2024-04-25T22:05:25.421Z,1004.21
2024-04-25T22:10:30.264Z,1004.06
2024-04-25T22:15:34.517Z,1004.02
2024-04-25T22:20:18.771Z,1003.99
2024-04-25T22:25:23.212Z,1003.93
2024-04-25T22:30:27.717Z,1003.99
2024-04-25T22:35:32.090Z,1003.89
2024-04-25T22:40:16.642Z,1003.84
2024-04-25T22:45:25.073Z,1003.84
2024-04-25T22:50:25.339Z,1003.80
2024-04-25T22:55:29.757Z,1003.81
2024-04-25T23:00:34.342Z,1003.73
2024-04-25T23:05:18.421Z,1003.81
2024-04-25T23:10:22.943Z,1003.75
2024-04-25T23:15:28.148Z,1003.72
2024-04-25T23:20:32.850Z,1003.62
2024-04-25T23:25:17.248Z,1003.57
2024-04-25T23:30:21.829Z,1003.44
2024-04-25T23:35:26.339Z,1003.35
2024-04-25T23:40:30.942Z,1003.35
2024-04-25T23:45:35.342Z,1003.25
2024-04-25T23:50:19.343Z,1003.23
2024-04-25T23:55:24.155Z,1003.16
