createdAt,value
2019-01-04T00:00:41.865Z,41.3
2019-01-04T00:01:42.573Z,43.8
2019-01-04T00:02:43.327Z,44.8
2019-01-04T00:03:44.034Z,44.1
2019-01-04T00:04:44.763Z,45.4
2019-01-04T00:05:45.477Z,44.2
2019-01-04T00:06:46.180Z,42.2
2019-01-04T00:07:47.205Z,43.0
2019-01-04T00:08:47.918Z,43.0
2019-01-04T00:09:48.628Z,42.1
2019-01-04T00:10:49.344Z,42.8
2019-01-04T00:11:50.052Z,41.2
2019-01-04T00:12:50.824Z,42.6
2019-01-04T00:13:51.522Z,41.8
2019-01-04T00:14:52.231Z,42.6
2019-01-04T00:15:52.942Z,43.8
2019-01-04T00:16:53.640Z,43.6
2019-01-04T00:17:54.408Z,43.1
2019-01-04T00:18:55.123Z,44.2
2019-01-04T00:19:55.837Z,44.2
2019-01-04T00:20:56.543Z,45.4
2019-01-04T00:21:57.253Z,47.1
2019-01-04T00:22:58.067Z,47.5
2019-01-04T00:23:59.021Z,47.4
2019-01-04T00:24:59.733Z,49.4
2019-01-04T00:26:00.437Z,44.5
2019-01-04T00:27:01.146Z,46.9
2019-01-04T00:28:01.855Z,44.6
2019-01-04T00:29:02.578Z,41.1
2019-01-04T00:30:03.291Z,44.6
2019-01-04T00:31:03.994Z,44.7
2019-01-04T00:32:04.698Z,45.4
2019-01-04T00:33:05.399Z,44.7
2019-01-04T00:34:06.104Z,43.3
2019-01-04T00:35:06.807Z,48.5
2019-01-04T00:36:07.524Z,48.3
2019-01-04T00:37:08.223Z,47.7
2019-01-04T00:38:09.273Z,46.2
2019-01-04T00:39:10.031Z,46.6
2019-01-04T00:40:10.838Z,44.4
2019-01-04T00:41:11.550Z,46.4
2019-01-04T00:42:12.250Z,48.3
2019-01-04T00:43:12.963Z,46.1
2019-01-04T00:44:13.678Z,47.4
2019-01-04T00:45:14.384Z,49.6
2019-01-04T00:46:15.196Z,49.7
2019-01-04T00:47:15.897Z,44.9
2019-01-04T00:48:16.869Z,47.6
2019-01-04T00:49:17.561Z,43.4
2019-01-04T00:50:18.525Z,50.9
2019-01-04T00:51:19.757Z,60.5
2019-01-04T00:52:20.718Z,53.1
2019-01-04T00:53:22.370Z,51.4
2019-01-04T00:54:23.769Z,86.8
2019-01-04T00:55:25.391Z,62.1
2019-01-04T00:56:27.080Z,53.7
2019-01-04T00:57:28.518Z,52.0
2019-01-04T00:58:30.172Z,50.7
2019-01-04T00:59:32.024Z,49.2
2019-01-04T01:00:33.400Z,48.3
2019-01-04T01:01:35.047Z,49.2
2019-01-04T01:02:36.737Z,52.2
2019-01-04T01:03:38.235Z,47.8
2019-01-04T01:04:39.339Z,52.0
2019-01-04T01:05:40.750Z,49.2
2019-01-04T01:06:42.198Z,55.6
2019-01-04T01:07:43.184Z,50.6
2019-01-04T01:08:45.254Z,52.4
2019-01-04T01:09:46.690Z,52.6
2019-01-04T01:10:48.665Z,46.6
2019-01-04T01:11:49.894Z,47.6
2019-01-04T01:12:51.234Z,49.5
2019-01-04T01:13:52.979Z,61.0
2019-01-04T01:14:54.629Z,58.2
2019-01-04T01:15:56.112Z,52.7
2019-01-04T01:16:57.490Z,49.5
2019-01-04T01:17:59.283Z,52.3
2019-01-04T01:19:00.048Z,54.8
2019-01-04T01:20:00.906Z,55.1
2019-01-04T01:21:01.606Z,54.3
2019-01-04T01:22:02.320Z,52.0
2019-01-04T01:23:03.022Z,49.6
2019-01-04T01:24:03.728Z,54.5
2019-01-04T01:25:04.493Z,53.8
2019-01-04T01:26:05.191Z,53.5
2019-01-04T01:27:05.904Z,52.7
2019-01-04T01:28:06.611Z,53.7
2019-01-04T01:29:07.329Z,52.6
2019-01-04T01:30:08.046Z,52.6
2019-01-04T01:31:08.813Z,53.9
2019-01-04T01:32:09.516Z,56.1
2019-01-04T01:33:10.224Z,57.9
2019-01-04T01:34:10.931Z,67.0
2019-01-04T01:35:11.638Z,61.8
2019-01-04T01:36:12.345Z,58.4
2019-01-04T01:37:13.109Z,52.4
2019-01-04T01:38:14.746Z,55.1
2019-01-04T01:39:16.632Z,59.9
2019-01-04T01:40:18.646Z,53.5
2019-01-04T01:41:20.702Z,61.2
2019-01-04T01:42:23.177Z,52.5
2019-01-04T01:43:25.257Z,54.5
2019-01-04T01:44:27.392Z,53.8
2019-01-04T01:45:29.293Z,56.1
2019-01-04T01:46:31.179Z,57.1
2019-01-04T01:47:33.609Z,56.4
2019-01-04T01:48:35.677Z,58.1
2019-01-04T01:49:37.765Z,53.3
2019-01-04T01:50:39.763Z,57.0
2019-01-04T01:51:41.058Z,59.7
2019-01-04T01:52:43.665Z,54.6
2019-01-04T01:53:45.803Z,53.5
2019-01-04T01:54:47.732Z,56.0
2019-01-04T01:55:49.747Z,59.1
2019-01-04T01:56:51.831Z,61.0
2019-01-04T01:57:54.430Z,55.5
2019-01-04T01:58:56.197Z,60.7
2019-01-04T01:59:58.204Z,59.4
2019-01-04T02:01:00.167Z,61.6
2019-01-04T02:02:02.232Z,61.5
2019-01-04T02:03:04.807Z,61.5
2019-01-04T02:04:07.152Z,61.7
2019-01-04T02:05:09.218Z,58.9
2019-01-04T02:06:10.604Z,61.1
2019-01-04T02:07:12.586Z,65.5
2019-01-04T02:08:14.678Z,63.7
2019-01-04T02:09:17.196Z,58.5
2019-01-04T02:10:19.378Z,64.3
2019-01-04T02:11:21.347Z,64.4
2019-01-04T02:12:24.617Z,59.9
2019-01-04T02:13:26.713Z,63.4
2019-01-04T02:15:44.694Z,68.2
2019-01-04T02:16:46.877Z,70.9
2019-01-04T02:17:48.707Z,66.8
2019-01-04T02:18:50.663Z,72.9
2019-01-04T02:19:52.724Z,66.0
2019-01-04T02:20:55.202Z,68.0
2019-01-04T02:21:57.342Z,67.5
2019-01-04T02:22:59.288Z,76.1
2019-01-04T02:24:01.501Z,77.0
2019-01-04T02:25:03.780Z,69.6
2019-01-04T02:26:04.879Z,67.9
2019-01-04T02:27:05.575Z,70.2
2019-01-04T02:28:06.280Z,69.4
2019-01-04T02:29:07.307Z,64.9
2019-01-04T02:30:08.076Z,65.8
2019-01-04T02:31:08.795Z,66.7
2019-01-04T02:32:09.492Z,71.4
2019-01-04T02:33:10.208Z,65.5
2019-01-04T02:34:10.917Z,73.4
2019-01-04T02:35:11.632Z,68.1
2019-01-04T02:36:12.400Z,64.3
2019-01-04T02:37:13.115Z,65.4
2019-01-04T02:38:13.834Z,72.6
2019-01-04T02:39:14.546Z,73.9
2019-01-04T02:40:15.247Z,71.6
2019-01-04T02:41:15.965Z,72.6
2019-01-04T02:42:16.680Z,65.4
2019-01-04T02:43:17.397Z,62.9
2019-01-04T02:44:18.137Z,67.8
2019-01-04T02:45:18.861Z,68.4
2019-01-04T02:46:19.573Z,71.1
2019-01-04T02:47:20.295Z,67.2
2019-01-04T02:48:21.002Z,74.5
2019-01-04T02:49:21.719Z,68.6
2019-01-04T02:50:22.437Z,73.6
2019-01-04T02:51:23.403Z,70.6
2019-01-04T02:52:24.107Z,68.9
2019-01-04T02:53:24.828Z,65.6
2019-01-04T02:54:25.533Z,66.9
2019-01-04T02:55:26.248Z,65.9
2019-01-04T02:56:26.969Z,69.1
2019-01-04T02:57:27.673Z,65.3
2019-01-04T02:58:28.440Z,72.2
2019-01-04T02:59:29.163Z,72.4
2019-01-04T03:00:29.870Z,68.8
2019-01-04T03:01:30.584Z,69.0
2019-01-04T03:02:31.305Z,76.3
2019-01-04T03:03:32.132Z,68.2
2019-01-04T03:04:32.838Z,75.1
2019-01-04T03:05:33.553Z,72.4
2019-01-04T03:06:34.275Z,71.9
2019-01-04T03:07:34.988Z,75.1
2019-01-04T03:08:36.119Z,75.4
2019-01-04T03:09:37.507Z,74.5
2019-01-04T03:10:38.493Z,80.3
2019-01-04T03:11:39.226Z,78.5
2019-01-04T03:12:41.341Z,79.9
2019-01-04T03:13:42.107Z,80.2
2019-01-04T03:14:42.995Z,82.2
2019-01-04T03:15:43.712Z,82.2
2019-01-04T03:16:44.581Z,83.0
2019-01-04T03:17:45.811Z,78.3
2019-01-04T03:18:46.584Z,88.6
2019-01-04T03:19:47.761Z,83.0
2019-01-04T03:20:48.816Z,86.7
2019-01-04T03:21:49.579Z,96.4
2019-01-04T03:22:51.333Z,94.0
2019-01-04T03:23:52.117Z,86.0
2019-01-04T03:24:52.952Z,82.0
2019-01-04T03:25:53.670Z,86.6
2019-01-04T03:26:55.082Z,80.8
2019-01-04T03:27:56.201Z,81.3
2019-01-04T03:28:57.315Z,87.3
2019-01-04T03:29:58.615Z,86.1
2019-01-04T03:31:00.396Z,77.7
2019-01-04T03:32:02.169Z,79.1
2019-01-04T03:34:03.928Z,83.0
2019-01-04T03:35:05.527Z,78.0
2019-01-04T03:36:06.635Z,86.3
2019-01-04T03:37:07.428Z,86.3
2019-01-04T03:38:08.958Z,86.2
2019-01-04T03:39:10.220Z,90.2
2019-01-04T03:40:12.184Z,80.9
2019-01-04T03:41:14.001Z,93.0
2019-01-04T03:42:15.392Z,83.7
2019-01-04T03:43:16.222Z,92.4
2019-01-04T03:44:16.931Z,96.8
2019-01-04T03:45:17.737Z,100.6
2019-01-04T03:46:18.884Z,83.6
2019-01-04T03:47:19.614Z,89.4
2019-01-04T03:48:20.817Z,92.7
2019-01-04T03:49:21.525Z,87.5
2019-01-04T03:50:22.245Z,84.6
2019-01-04T03:51:23.056Z,91.7
2019-01-04T03:52:23.797Z,93.9
2019-01-04T03:53:24.570Z,93.0
2019-01-04T03:54:25.854Z,86.8
2019-01-04T03:55:26.598Z,85.6
2019-01-04T03:56:27.382Z,83.7
2019-01-04T03:57:28.119Z,89.4
2019-01-04T03:58:28.905Z,84.2
2019-01-04T03:59:29.613Z,81.9
2019-01-04T04:00:30.325Z,89.7
2019-01-04T04:01:31.043Z,83.9
2019-01-04T04:02:31.740Z,85.6
2019-01-04T04:03:32.553Z,82.0
2019-01-04T04:04:33.272Z,84.7
2019-01-04T04:05:33.976Z,88.4
2019-01-04T04:06:34.715Z,85.4
2019-01-04T04:07:35.455Z,85.2
2019-01-04T04:08:36.148Z,84.8
2019-01-04T04:09:36.875Z,85.8
2019-01-04T04:10:37.587Z,86.9
2019-01-04T04:11:38.538Z,84.1
2019-01-04T04:12:39.253Z,87.5
2019-01-04T04:13:40.216Z,89.4
2019-01-04T04:14:40.925Z,86.6
2019-01-04T04:15:41.648Z,87.4
2019-01-04T04:16:42.371Z,90.5
2019-01-04T04:17:43.106Z,81.5
2019-01-04T04:18:43.814Z,82.2
2019-01-04T04:19:44.523Z,85.3
2019-01-04T04:20:45.226Z,79.3
2019-01-04T04:21:45.951Z,84.0
2019-01-04T04:22:46.665Z,81.8
2019-01-04T04:23:47.370Z,83.2
2019-01-04T04:24:48.073Z,85.7
2019-01-04T04:25:48.779Z,84.9
2019-01-04T04:26:49.538Z,83.8
2019-01-04T04:27:50.254Z,79.7
2019-01-04T04:28:50.956Z,76.3
2019-01-04T04:29:51.924Z,72.8
2019-01-04T04:30:52.621Z,71.3
2019-01-04T04:31:53.330Z,64.5
2019-01-04T04:32:54.046Z,72.4
2019-01-04T04:33:54.759Z,71.2
2019-01-04T04:34:55.474Z,69.8
2019-01-04T04:35:56.192Z,71.6
2019-01-04T04:36:56.911Z,73.0
2019-01-04T04:37:57.614Z,75.7
2019-01-04T04:38:58.324Z,87.1
2019-01-04T04:39:59.034Z,77.0
2019-01-04T04:40:59.756Z,76.6
2019-01-04T04:42:00.475Z,64.4
2019-01-04T04:43:01.187Z,61.4
2019-01-04T04:44:01.892Z,68.9
2019-01-04T04:45:02.602Z,73.2
2019-01-04T04:46:03.363Z,84.7
2019-01-04T04:47:04.350Z,77.5
2019-01-04T04:48:05.096Z,79.8
2019-01-04T04:49:05.858Z,75.1
2019-01-04T04:50:06.522Z,72.0
2019-01-04T04:51:07.499Z,73.6
2019-01-04T04:52:08.212Z,74.4
2019-01-04T04:53:09.215Z,72.7
2019-01-04T04:54:09.930Z,68.6
2019-01-04T04:55:10.649Z,68.2
2019-01-04T04:56:11.382Z,70.2
2019-01-04T04:57:12.110Z,59.1
2019-01-04T04:58:12.827Z,60.1
2019-01-04T04:59:13.545Z,59.4
2019-01-04T05:00:15.313Z,55.6
2019-01-04T05:01:16.323Z,52.7
2019-01-04T05:02:17.043Z,54.5
2019-01-04T05:03:17.753Z,52.8
2019-01-04T05:04:18.490Z,50.1
2019-01-04T05:05:19.206Z,54.8
2019-01-04T05:06:19.961Z,55.4
2019-01-04T05:07:20.694Z,55.5
2019-01-04T05:08:21.398Z,55.8
2019-01-04T05:09:22.112Z,53.8
2019-01-04T05:10:22.825Z,47.9
2019-01-04T05:11:23.583Z,57.8
2019-01-04T05:12:24.292Z,68.8
2019-01-04T05:13:25.270Z,65.0
2019-01-04T05:14:25.978Z,64.7
2019-01-04T05:15:26.680Z,60.2
2019-01-04T05:16:27.640Z,64.7
2019-01-04T05:17:28.353Z,76.2
2019-01-04T05:18:29.062Z,63.1
2019-01-04T05:19:29.765Z,50.1
2019-01-04T05:20:30.471Z,53.5
2019-01-04T05:21:31.340Z,49.7
2019-01-04T05:22:32.055Z,49.2
2019-01-04T05:23:32.773Z,54.0
2019-01-04T05:24:33.493Z,62.6
2019-01-04T05:25:34.223Z,64.7
2019-01-04T05:26:34.983Z,62.4
2019-01-04T05:27:35.702Z,52.9
2019-01-04T05:28:36.415Z,52.8
2019-01-04T05:29:37.126Z,51.7
2019-01-04T05:30:37.845Z,53.3
2019-01-04T05:31:38.544Z,53.1
2019-01-04T05:32:39.354Z,51.3
2019-01-04T05:33:40.059Z,50.1
2019-01-04T05:34:40.764Z,52.9
2019-01-04T05:35:41.516Z,51.3
2019-01-04T05:36:42.189Z,54.7
2019-01-04T05:37:42.918Z,57.5
2019-01-04T05:38:43.631Z,54.4
2019-01-04T05:39:44.335Z,49.1
2019-01-04T05:40:45.041Z,51.5
2019-01-04T05:41:45.746Z,53.1
2019-01-04T05:42:46.460Z,55.7
2019-01-04T05:43:47.169Z,58.8
2019-01-04T05:44:47.875Z,52.2
2019-01-04T05:45:48.581Z,53.1
2019-01-04T05:46:49.297Z,56.2
2019-01-04T05:47:49.993Z,55.9
2019-01-04T05:48:50.806Z,54.1
2019-01-04T05:49:51.522Z,52.4
2019-01-04T05:50:52.241Z,52.9
2019-01-04T05:51:52.962Z,55.2
2019-01-04T05:52:53.670Z,56.9
2019-01-04T05:53:54.386Z,57.6
2019-01-04T05:54:55.121Z,59.6
2019-01-04T05:55:55.803Z,59.9
2019-01-04T05:56:56.513Z,56.2
2019-01-04T05:57:57.227Z,58.9
2019-01-04T05:58:57.929Z,48.6
2019-01-04T05:59:58.633Z,51.2
2019-01-04T06:00:59.440Z,48.3
2019-01-04T06:02:00.147Z,47.3
2019-01-04T06:03:00.856Z,42.2
2019-01-04T06:04:01.820Z,42.2
2019-01-04T06:05:02.886Z,39.7
2019-01-04T06:06:03.694Z,44.8
2019-01-04T06:07:04.407Z,43.4
2019-01-04T06:08:05.124Z,41.9
2019-01-04T06:09:06.083Z,40.3
2019-01-04T06:10:06.791Z,41.4
2019-01-04T06:11:07.549Z,41.4
2019-01-04T06:12:08.257Z,38.2
2019-01-04T06:13:08.977Z,41.2
2019-01-04T06:14:09.689Z,41.4
2019-01-04T06:15:10.688Z,41.2
2019-01-04T06:16:11.387Z,43.9
2019-01-04T06:17:12.103Z,41.4
2019-01-04T06:18:12.853Z,39.3
2019-01-04T06:19:13.559Z,39.7
2019-01-04T06:20:14.266Z,36.5
2019-01-04T06:21:15.006Z,39.0
2019-01-04T06:22:15.817Z,43.3
2019-01-04T06:23:16.521Z,41.3
2019-01-04T06:24:17.235Z,40.0
2019-01-04T06:25:18.187Z,38.1
2019-01-04T06:26:18.900Z,40.8
2019-01-04T06:27:19.601Z,42.8
2019-01-04T06:28:20.353Z,37.6
2019-01-04T06:29:21.053Z,39.9
2019-01-04T06:30:21.839Z,41.7
2019-01-04T06:31:22.536Z,43.1
2019-01-04T06:32:23.236Z,41.9
2019-01-04T06:33:25.445Z,41.2
2019-01-04T06:34:26.148Z,42.4
2019-01-04T06:35:26.846Z,44.1
2019-01-04T06:36:27.560Z,44.3
2019-01-04T06:37:28.276Z,44.7
2019-01-04T06:38:28.976Z,47.1
2019-01-04T06:39:29.690Z,46.7
2019-01-04T06:40:30.400Z,46.0
2019-01-04T06:41:31.114Z,44.4
2019-01-04T06:42:31.821Z,44.8
2019-01-04T06:43:32.526Z,45.6
2019-01-04T06:44:33.473Z,47.9
2019-01-04T06:45:34.185Z,44.7
2019-01-04T06:46:34.907Z,45.3
2019-01-04T06:47:35.620Z,47.8
2019-01-04T06:48:36.321Z,50.2
2019-01-04T06:49:37.129Z,47.6
2019-01-04T06:50:37.833Z,45.4
2019-01-04T06:51:38.545Z,44.2
2019-01-04T06:52:39.247Z,46.1
2019-01-04T06:53:40.210Z,46.0
2019-01-04T06:54:41.215Z,43.8
2019-01-04T06:55:41.925Z,43.3
2019-01-04T06:56:42.628Z,44.6
2019-01-04T06:57:43.335Z,41.5
2019-01-04T06:58:44.045Z,42.2
2019-01-04T06:59:44.750Z,42.7
2019-01-04T07:00:45.462Z,38.8
2019-01-04T07:01:46.216Z,41.5
2019-01-04T07:02:46.933Z,40.7
2019-01-04T07:03:47.887Z,41.2
2019-01-04T07:04:48.615Z,38.8
2019-01-04T07:05:49.328Z,39.9
2019-01-04T07:06:50.035Z,39.0
2019-01-04T07:07:50.751Z,40.3
2019-01-04T07:08:51.489Z,39.7
2019-01-04T07:09:52.176Z,40.2
2019-01-04T07:10:52.892Z,41.4
2019-01-04T07:11:53.694Z,40.9
2019-01-04T07:12:54.421Z,40.8
2019-01-04T07:13:55.119Z,40.5
2019-01-04T07:14:55.849Z,40.4
2019-01-04T07:15:56.572Z,40.5
2019-01-04T07:16:57.334Z,246.9
2019-01-04T07:17:58.051Z,60.1
2019-01-04T07:18:58.762Z,44.6
2019-01-04T07:19:59.476Z,42.0
2019-01-04T07:21:00.193Z,42.1
2019-01-04T07:22:00.904Z,42.0
2019-01-04T07:23:01.604Z,42.0
2019-01-04T07:24:02.333Z,40.2
2019-01-04T07:25:03.033Z,39.4
2019-01-04T07:26:03.738Z,38.0
2019-01-04T07:27:04.454Z,39.2
2019-01-04T07:28:05.254Z,41.1
2019-01-04T07:29:05.972Z,40.8
2019-01-04T07:30:06.707Z,44.1
2019-01-04T07:31:07.429Z,42.4
2019-01-04T07:32:08.138Z,43.1
2019-01-04T07:33:08.904Z,44.7
2019-01-04T07:34:09.607Z,43.1
2019-01-04T07:35:10.326Z,43.5
2019-01-04T07:36:11.036Z,42.7
2019-01-04T07:37:11.781Z,43.6
2019-01-04T07:38:12.506Z,44.4
2019-01-04T07:39:13.223Z,45.4
2019-01-04T07:40:13.947Z,46.1
2019-01-04T07:41:14.647Z,46.8
2019-01-04T07:42:15.363Z,48.1
2019-01-04T07:43:16.606Z,50.3
2019-01-04T07:44:16.790Z,48.6
2019-01-04T07:45:17.496Z,47.7
2019-01-04T07:46:18.209Z,51.0
2019-01-04T07:47:18.951Z,49.5
2019-01-04T07:48:19.659Z,50.2
2019-01-04T07:49:20.379Z,51.7
2019-01-04T07:50:21.096Z,52.9
2019-01-04T07:51:21.818Z,51.5
2019-01-04T07:52:22.531Z,51.8
2019-01-04T07:53:23.241Z,49.1
2019-01-04T07:54:23.967Z,49.6
2019-01-04T07:55:24.679Z,48.5
2019-01-04T07:56:25.397Z,46.4
2019-01-04T07:57:26.107Z,48.9
2019-01-04T07:58:26.818Z,49.8
2019-01-04T07:59:27.537Z,50.0
2019-01-04T08:00:28.250Z,50.1
2019-01-04T08:01:28.970Z,46.9
2019-01-04T08:02:29.686Z,48.8
2019-01-04T08:03:30.396Z,46.5
2019-01-04T08:04:31.106Z,43.3
2019-01-04T08:05:31.830Z,43.3
2019-01-04T08:06:32.552Z,42.6
2019-01-04T08:07:33.254Z,43.2
2019-01-04T08:08:33.988Z,42.1
2019-01-04T08:09:34.696Z,44.4
2019-01-04T08:10:35.420Z,43.5
2019-01-04T08:11:36.184Z,42.3
2019-01-04T08:12:36.910Z,43.9
2019-01-04T08:13:37.619Z,43.2
2019-01-04T08:14:38.339Z,42.6
2019-01-04T08:15:39.048Z,42.0
2019-01-04T08:16:39.858Z,42.4
2019-01-04T08:17:40.570Z,41.4
2019-01-04T08:18:41.287Z,43.2
2019-01-04T08:19:42.000Z,41.4
2019-01-04T08:20:42.716Z,41.8
2019-01-04T08:21:43.535Z,44.7
2019-01-04T08:22:44.255Z,41.7
2019-01-04T08:23:45.223Z,40.8
2019-01-04T08:24:45.953Z,39.5
2019-01-04T08:25:46.673Z,40.3
2019-01-04T08:26:47.391Z,39.8
2019-01-04T08:27:48.104Z,41.8
2019-01-04T08:28:48.829Z,40.6
2019-01-04T08:29:49.533Z,41.5
2019-01-04T08:30:50.253Z,41.5
2019-01-04T08:31:50.964Z,41.5
2019-01-04T08:32:51.677Z,41.1
2019-01-04T08:33:52.388Z,40.6
2019-01-04T08:34:53.096Z,41.9
2019-01-04T08:35:53.829Z,41.0
2019-01-04T08:36:54.548Z,40.3
2019-01-04T08:37:55.268Z,41.8
2019-01-04T08:38:55.986Z,42.4
2019-01-04T08:39:56.757Z,41.7
2019-01-04T08:40:57.469Z,43.6
2019-01-04T08:41:58.198Z,42.6
2019-01-04T08:42:58.911Z,43.3
2019-01-04T08:43:59.624Z,43.5
2019-01-04T08:45:00.381Z,44.2
2019-01-04T08:46:01.098Z,45.9
2019-01-04T08:47:02.047Z,45.0
2019-01-04T08:48:03.026Z,44.3
2019-01-04T08:49:03.721Z,44.0
2019-01-04T08:50:04.442Z,44.7
2019-01-04T08:51:05.153Z,43.6
2019-01-04T08:52:05.882Z,44.3
2019-01-04T08:53:06.592Z,45.3
2019-01-04T08:54:07.306Z,44.4
2019-01-04T08:55:08.021Z,45.8
2019-01-04T08:56:08.736Z,45.1
2019-01-04T08:57:09.453Z,46.3
2019-01-04T08:58:10.159Z,46.6
2019-01-04T08:59:10.873Z,44.9
2019-01-04T09:00:11.582Z,46.0
2019-01-04T09:01:12.307Z,45.0
2019-01-04T09:02:13.021Z,46.7
2019-01-04T09:03:13.746Z,45.6
2019-01-04T09:04:14.465Z,45.2
2019-01-04T09:05:15.178Z,44.8
2019-01-04T09:06:15.882Z,45.9
2019-01-04T09:07:16.602Z,44.6
2019-01-04T09:08:17.316Z,44.7
2019-01-04T09:09:18.026Z,43.4
2019-01-04T09:10:18.746Z,42.5
2019-01-04T09:11:19.463Z,43.5
2019-01-04T09:12:20.182Z,42.2
2019-01-04T09:13:20.896Z,41.2
2019-01-04T09:14:21.608Z,40.2
2019-01-04T09:15:22.328Z,41.4
2019-01-04T09:16:23.033Z,42.0
2019-01-04T09:17:23.763Z,41.4
2019-01-04T09:18:24.479Z,39.9
2019-01-04T09:19:25.206Z,38.0
2019-01-04T09:20:25.915Z,38.3
2019-01-04T09:21:26.626Z,37.1
2019-01-04T09:22:27.340Z,37.0
2019-01-04T09:23:28.050Z,37.0
2019-01-04T09:24:28.759Z,37.1
2019-01-04T09:25:29.484Z,35.1
2019-01-04T09:26:30.195Z,35.1
2019-01-04T09:27:30.913Z,33.2
2019-01-04T09:28:31.632Z,35.0
2019-01-04T09:29:32.608Z,33.8
2019-01-04T09:30:33.327Z,31.2
2019-01-04T09:31:34.042Z,32.3
2019-01-04T09:32:34.749Z,31.3
2019-01-04T09:33:35.460Z,31.2
2019-01-04T09:34:36.194Z,30.2
2019-01-04T09:35:36.907Z,30.9
2019-01-04T09:36:37.617Z,30.3
2019-01-04T09:37:38.335Z,30.3
2019-01-04T09:38:39.051Z,29.2
2019-01-04T09:39:39.763Z,28.1
2019-01-04T09:40:40.474Z,27.6
2019-01-04T09:41:41.187Z,27.2
2019-01-04T09:42:41.913Z,27.8
2019-01-04T09:43:42.723Z,27.2
2019-01-04T09:44:43.441Z,26.3
2019-01-04T09:45:44.150Z,26.6
2019-01-04T09:46:44.874Z,25.8
2019-01-04T09:47:45.587Z,25.6
2019-01-04T09:48:46.583Z,24.9
2019-01-04T09:49:47.269Z,25.2
2019-01-04T09:50:47.989Z,24.0
2019-01-04T09:51:48.708Z,25.9
2019-01-04T09:52:49.421Z,25.7
2019-01-04T09:53:50.399Z,22.9
2019-01-04T09:54:51.122Z,23.4
2019-01-04T09:55:51.850Z,22.9
2019-01-04T09:56:52.564Z,23.7
2019-01-04T09:57:53.283Z,21.3
2019-01-04T09:58:54.009Z,21.4
2019-01-04T09:59:54.728Z,21.1
2019-01-04T10:00:55.457Z,20.3
2019-01-04T10:01:56.175Z,20.2
2019-01-04T10:02:56.887Z,19.2
2019-01-04T10:03:57.604Z,17.7
2019-01-04T10:04:58.322Z,18.3
2019-01-04T10:05:59.044Z,17.1
2019-01-04T10:06:59.758Z,17.8
2019-01-04T10:08:00.472Z,17.9
2019-01-04T10:09:01.196Z,16.4
2019-01-04T10:10:01.904Z,15.3
2019-01-04T10:11:02.616Z,16.2
2019-01-04T10:12:03.381Z,15.7
2019-01-04T10:13:04.093Z,14.8
2019-01-04T10:14:04.815Z,15.3
2019-01-04T10:15:05.564Z,15.6
2019-01-04T10:16:06.295Z,16.3
2019-01-04T10:17:07.165Z,16.7
2019-01-04T10:18:07.879Z,14.5
2019-01-04T10:19:08.605Z,16.1
2019-01-04T10:20:09.572Z,14.7
2019-01-04T10:21:10.288Z,14.0
2019-01-04T10:22:11.059Z,14.4
2019-01-04T10:23:11.774Z,13.7
2019-01-04T10:24:12.893Z,14.7
2019-01-04T10:25:13.202Z,14.1
2019-01-04T10:26:13.917Z,14.2
2019-01-04T10:27:14.629Z,13.4
2019-01-04T10:28:15.349Z,13.7
2019-01-04T10:29:16.077Z,14.4
2019-01-04T10:30:16.779Z,13.6
2019-01-04T10:31:17.499Z,13.5
2019-01-04T10:32:18.216Z,12.1
2019-01-04T10:33:18.939Z,12.5
2019-01-04T10:34:19.660Z,12.0
2019-01-04T10:35:20.383Z,12.1
2019-01-04T10:36:21.115Z,12.2
2019-01-04T10:37:21.834Z,11.2
2019-01-04T10:38:22.551Z,11.6
2019-01-04T10:39:23.260Z,11.7
2019-01-04T10:40:23.975Z,11.6
2019-01-04T10:41:24.691Z,11.8
2019-01-04T10:42:25.570Z,11.0
2019-01-04T10:43:26.276Z,11.6
2019-01-04T10:44:26.986Z,10.8
2019-01-04T10:45:27.700Z,10.3
2019-01-04T10:46:28.746Z,11.1
2019-01-04T10:47:29.458Z,10.0
2019-01-04T10:48:30.280Z,10.1
2019-01-04T10:49:30.985Z,10.3
2019-01-04T10:50:31.962Z,9.4
2019-01-04T10:51:32.665Z,9.7
2019-01-04T10:52:33.396Z,9.3
2019-01-04T10:53:34.110Z,9.7
2019-01-04T10:54:34.823Z,9.2
2019-01-04T10:55:35.543Z,9.1
2019-01-04T10:56:36.250Z,7.4
2019-01-04T10:57:36.977Z,8.1
2019-01-04T10:58:37.845Z,7.4
2019-01-04T10:59:38.565Z,6.6
2019-01-04T11:00:39.277Z,7.0
2019-01-04T11:01:40.006Z,6.7
2019-01-04T11:02:40.711Z,7.1
2019-01-04T11:03:41.425Z,6.9
2019-01-04T11:04:42.133Z,7.9
2019-01-04T11:05:42.857Z,7.2
2019-01-04T11:06:43.563Z,8.1
2019-01-04T11:07:44.273Z,8.1
2019-01-04T11:08:44.980Z,7.5
2019-01-04T11:09:45.702Z,7.2
2019-01-04T11:10:46.428Z,7.5
2019-01-04T11:11:47.139Z,7.2
2019-01-04T11:12:47.858Z,8.2
2019-01-04T11:13:48.572Z,7.6
2019-01-04T11:14:49.285Z,7.8
2019-01-04T11:15:50.006Z,7.6
2019-01-04T11:16:50.729Z,8.5
2019-01-04T11:17:51.440Z,8.1
2019-01-04T11:18:52.146Z,7.9
2019-01-04T11:19:52.989Z,8.5
2019-01-04T11:20:53.688Z,7.4
2019-01-04T11:21:54.411Z,7.8
2019-01-04T11:22:55.127Z,7.9
2019-01-04T11:23:56.065Z,8.4
2019-01-04T11:24:56.775Z,7.7
2019-01-04T11:25:57.534Z,7.2
2019-01-04T11:26:58.267Z,7.8
2019-01-04T11:27:59.069Z,7.1
2019-01-04T11:29:00.291Z,6.8
2019-01-04T11:30:01.000Z,7.5
2019-01-04T11:31:01.869Z,8.1
2019-01-04T11:32:02.582Z,6.7
2019-01-04T11:33:03.293Z,7.0
2019-01-04T11:34:04.010Z,7.1
2019-01-04T11:35:04.727Z,6.9
2019-01-04T11:36:05.496Z,6.9
2019-01-04T11:37:06.220Z,7.3
2019-01-04T11:38:06.932Z,7.8
2019-01-04T11:39:07.643Z,7.6
2019-01-04T11:40:08.362Z,8.4
2019-01-04T11:41:09.067Z,8.2
2019-01-04T11:42:09.830Z,8.0
2019-01-04T11:43:10.552Z,7.7
2019-01-04T11:44:11.263Z,7.2
2019-01-04T11:45:11.984Z,8.0
2019-01-04T11:46:12.703Z,8.4
2019-01-04T11:47:13.429Z,10.2
2019-01-04T11:48:14.136Z,8.8
2019-01-04T11:49:14.847Z,8.6
2019-01-04T11:50:15.565Z,9.0
2019-01-04T11:51:16.276Z,7.7
2019-01-04T11:52:16.977Z,8.2
2019-01-04T11:53:17.696Z,8.8
2019-01-04T11:54:18.468Z,20.7
2019-01-04T11:55:19.188Z,9.0
2019-01-04T11:56:19.939Z,8.3
2019-01-04T11:57:20.645Z,8.1
2019-01-04T11:58:21.359Z,8.7
2019-01-04T11:59:22.073Z,9.4
2019-01-04T12:00:22.777Z,9.0
2019-01-04T12:01:23.510Z,8.5
2019-01-04T12:02:26.429Z,9.0
2019-01-04T12:03:24.946Z,9.9
2019-01-04T12:04:25.661Z,9.4
2019-01-04T12:05:26.380Z,9.1
2019-01-04T12:06:27.321Z,9.3
2019-01-04T12:07:27.848Z,9.9
2019-01-04T12:08:28.584Z,10.4
2019-01-04T12:09:29.367Z,10.2
2019-01-04T12:10:30.113Z,10.4
2019-01-04T12:11:30.825Z,9.9
2019-01-04T12:12:31.540Z,10.3
2019-01-04T12:13:32.254Z,11.2
2019-01-04T12:14:32.968Z,10.4
2019-01-04T12:15:33.688Z,9.5
2019-01-04T12:16:34.661Z,10.3
2019-01-04T12:17:35.368Z,10.2
2019-01-04T12:18:36.078Z,10.5
2019-01-04T12:19:36.793Z,10.8
2019-01-04T12:20:37.506Z,10.4
2019-01-04T12:21:38.226Z,10.2
2019-01-04T12:22:38.966Z,10.4
2019-01-04T12:23:39.680Z,9.9
2019-01-04T12:24:40.402Z,10.0
2019-01-04T12:25:41.275Z,11.2
2019-01-04T12:26:41.995Z,11.1
2019-01-04T12:27:42.713Z,10.6
2019-01-04T12:28:43.434Z,9.7
2019-01-04T12:29:44.152Z,10.7
2019-01-04T12:30:44.861Z,10.2
2019-01-04T12:31:45.579Z,10.8
2019-01-04T12:32:46.539Z,9.9
2019-01-04T12:33:47.252Z,9.3
2019-01-04T12:34:47.972Z,9.7
2019-01-04T12:35:48.680Z,9.8
2019-01-04T12:36:49.549Z,9.8
2019-01-04T12:37:50.263Z,9.9
2019-01-04T12:38:50.973Z,9.6
2019-01-04T12:39:51.688Z,10.1
2019-01-04T12:40:52.412Z,9.7
2019-01-04T12:41:53.133Z,10.0
2019-01-04T12:42:53.859Z,9.3
2019-01-04T12:43:54.566Z,10.4
2019-01-04T12:44:55.283Z,9.1
2019-01-04T12:45:55.995Z,9.8
2019-01-04T12:46:56.704Z,9.7
2019-01-04T12:47:57.420Z,10.4
2019-01-04T12:48:58.129Z,10.7
2019-01-04T12:49:58.858Z,11.6
2019-01-04T12:50:59.575Z,10.8
2019-01-04T12:52:00.295Z,11.8
2019-01-04T12:53:01.056Z,11.7
2019-01-04T12:54:01.776Z,10.9
2019-01-04T12:55:02.481Z,10.8
2019-01-04T12:56:03.188Z,10.8
2019-01-04T12:57:03.908Z,11.7
2019-01-04T12:58:04.881Z,12.4
2019-01-04T12:59:05.647Z,11.7
2019-01-04T13:00:06.371Z,11.6
2019-01-04T13:01:07.086Z,12.0
2019-01-04T13:02:07.803Z,11.9
2019-01-04T13:03:08.517Z,12.2
2019-01-04T13:04:09.237Z,11.6
2019-01-04T13:05:09.965Z,12.0
2019-01-04T13:06:10.677Z,13.3
2019-01-04T13:07:11.398Z,12.5
2019-01-04T13:08:12.114Z,13.0
2019-01-04T13:09:12.832Z,16.2
2019-01-04T13:10:13.601Z,15.6
2019-01-04T13:11:14.563Z,14.5
2019-01-04T13:12:15.517Z,15.6
2019-01-04T13:13:16.235Z,16.1
2019-01-04T13:14:16.952Z,20.3
2019-01-04T13:15:17.666Z,21.0
2019-01-04T13:16:18.376Z,19.7
2019-01-04T13:17:19.087Z,23.5
2019-01-04T13:18:19.800Z,20.0
2019-01-04T13:19:25.633Z,39.6
2019-01-04T13:20:21.238Z,24.6
2019-01-04T13:21:21.955Z,34.7
2019-01-04T13:22:22.677Z,24.6
2019-01-04T13:23:23.383Z,29.6
2019-01-04T13:24:24.093Z,25.4
2019-01-04T13:25:24.815Z,32.7
2019-01-04T13:26:25.538Z,18.0
2019-01-04T13:27:26.265Z,17.1
2019-01-04T13:28:27.021Z,25.7
2019-01-04T13:29:27.688Z,21.3
2019-01-04T13:30:28.416Z,24.5
2019-01-04T13:31:29.120Z,21.9
2019-01-04T13:32:29.832Z,18.6
2019-01-04T13:33:30.544Z,18.7
2019-01-04T13:34:31.251Z,17.8
2019-01-04T13:35:31.981Z,18.3