createdAt,value
2018-07-16T00:01:35.896Z,100057.98
2018-07-16T00:04:04.520Z,100057.92
2018-07-16T00:06:33.258Z,100059.02
2018-07-16T00:09:01.841Z,100061.73
2018-07-16T00:11:30.491Z,100071.77
2018-07-16T00:13:59.052Z,100071.39
2018-07-16T00:16:27.576Z,100074.31
2018-07-16T00:18:56.661Z,100082.67
2018-07-16T00:21:25.211Z,100076.88
2018-07-16T00:23:53.788Z,100079.09
2018-07-16T00:26:22.492Z,100085.09
2018-07-16T00:28:51.005Z,100085.19
2018-07-16T00:31:19.862Z,100088.91
2018-07-16T00:33:48.444Z,100089.72
2018-07-16T00:36:16.964Z,100087.67
2018-07-16T00:38:45.552Z,100082.77
2018-07-16T00:41:14.152Z,100087.39
2018-07-16T00:43:43.528Z,100090.73
2018-07-16T00:46:12.057Z,100083.31
2018-07-16T00:48:40.646Z,100083.37
2018-07-16T00:51:09.273Z,100083.78
2018-07-16T00:53:37.828Z,100084.71
2018-07-16T00:56:06.468Z,100086.65
2018-07-16T00:58:35.049Z,100081.75
2018-07-16T01:01:03.739Z,100085.08
2018-07-16T01:03:32.341Z,100086.70
2018-07-16T01:06:00.928Z,100088.47
2018-07-16T01:08:29.552Z,100087.87
2018-07-16T01:10:58.216Z,100090.97
2018-07-16T01:13:26.800Z,100089.81
2018-07-16T01:15:55.481Z,100085.50
2018-07-16T01:18:24.008Z,100078.31
2018-07-16T01:20:52.554Z,100077.37
2018-07-16T01:23:21.228Z,100079.09
2018-07-16T01:25:49.800Z,100075.83
2018-07-16T01:28:18.365Z,100072.80
2018-07-16T01:30:47.262Z,100071.01
2018-07-16T01:33:16.160Z,100070.14
2018-07-16T01:35:44.677Z,100073.50
2018-07-16T01:38:13.277Z,100067.94
2018-07-16T01:40:41.925Z,100075.28
2018-07-16T01:43:10.576Z,100073.27
2018-07-16T01:45:39.554Z,100072.70
2018-07-16T01:48:08.392Z,100068.93
2018-07-16T01:50:36.924Z,100069.77
2018-07-16T01:53:05.487Z,100072.46
2018-07-16T01:55:34.129Z,100073.34
2018-07-16T01:58:02.709Z,100070.55
2018-07-16T02:00:31.398Z,100074.41
2018-07-16T02:02:59.988Z,100063.46
2018-07-16T02:05:28.720Z,100066.55
2018-07-16T02:07:57.337Z,100065.00
2018-07-16T02:10:25.960Z,100063.39
2018-07-16T02:12:54.577Z,100057.02
2018-07-16T02:15:23.156Z,100059.23
2018-07-16T02:17:51.884Z,100053.19
2018-07-16T02:20:20.464Z,100054.16
2018-07-16T02:22:49.108Z,100051.09
2018-07-16T02:25:17.761Z,100060.02
2018-07-16T02:27:46.358Z,100056.06
2018-07-16T02:30:14.964Z,100055.58
2018-07-16T02:32:43.540Z,100059.42
2018-07-16T02:35:12.321Z,100054.36
2018-07-16T02:37:40.960Z,100060.59
2018-07-16T02:40:09.557Z,100064.52
2018-07-16T02:42:38.476Z,100060.00
2018-07-16T02:45:07.004Z,100070.80
2018-07-16T02:47:35.773Z,100067.20
2018-07-16T02:50:04.444Z,100064.03
2018-07-16T02:52:33.253Z,100061.61
2018-07-16T02:55:01.852Z,100058.80
2018-07-16T02:57:30.420Z,100062.20
2018-07-16T02:59:59.093Z,100060.78
2018-07-16T03:02:27.649Z,100064.15
2018-07-16T03:04:56.235Z,100057.69
2018-07-16T03:07:24.849Z,100063.77
2018-07-16T03:09:53.429Z,100063.75
2018-07-16T03:12:22.348Z,100059.72
2018-07-16T03:14:50.978Z,100059.82
2018-07-16T03:17:19.628Z,100062.59
2018-07-16T03:19:48.256Z,100064.89
2018-07-16T03:22:16.801Z,100061.34
2018-07-16T03:24:45.556Z,100053.47
2018-07-16T03:27:14.284Z,100052.13
2018-07-16T03:29:42.912Z,100053.47
2018-07-16T03:32:11.923Z,100053.30
2018-07-16T03:34:40.540Z,100057.51
2018-07-16T03:37:09.268Z,100057.67
2018-07-16T03:39:37.888Z,100057.31
2018-07-16T03:42:06.568Z,100057.05
2018-07-16T03:44:35.149Z,100055.10
2018-07-16T03:47:03.708Z,100057.32
2018-07-16T03:49:32.529Z,100057.06
2018-07-16T03:52:01.077Z,100058.95
2018-07-16T03:54:30.044Z,100050.59
2018-07-16T03:56:58.585Z,100052.61
2018-07-16T03:59:27.240Z,100053.67
2018-07-16T04:01:55.913Z,100050.59
2018-07-16T04:04:24.492Z,100047.71
2018-07-16T04:06:53.056Z,100050.22
2018-07-16T04:09:21.608Z,100048.66
2018-07-16T04:11:50.275Z,100049.74
2018-07-16T04:14:18.928Z,100043.19
2018-07-16T04:16:47.684Z,100041.84
2018-07-16T04:19:16.306Z,100036.66
2018-07-16T04:21:44.900Z,100038.56
2018-07-16T04:24:13.568Z,100037.12
2018-07-16T04:26:42.180Z,100038.47
2018-07-16T04:29:10.705Z,100030.19
2018-07-16T04:31:39.261Z,100038.22
2018-07-16T04:34:07.881Z,100040.05
2018-07-16T04:36:36.437Z,100041.95
2018-07-16T04:39:06.198Z,100038.17
2018-07-16T04:41:35.513Z,100039.16
2018-07-16T04:44:04.185Z,100038.88
2018-07-16T04:46:32.760Z,100037.57
2018-07-16T04:49:01.276Z,100037.05
2018-07-16T04:51:29.915Z,100035.53
2018-07-16T04:53:58.436Z,100044.09
2018-07-16T04:56:27.072Z,100036.10
2018-07-16T04:58:55.721Z,100025.55
2018-07-16T05:01:24.376Z,100028.87
2018-07-16T05:03:53.112Z,100028.52
2018-07-16T05:06:21.748Z,100024.56
2018-07-16T05:08:50.354Z,100035.31
2018-07-16T05:11:19.006Z,100028.87
2018-07-16T05:13:47.552Z,100036.17
2018-07-16T05:16:16.380Z,100038.98
2018-07-16T05:18:44.967Z,100033.08
2018-07-16T05:21:13.524Z,100030.91
2018-07-16T05:23:42.144Z,100033.95
2018-07-16T05:26:10.653Z,100038.59
2018-07-16T05:28:39.240Z,100041.73
2018-07-16T05:31:07.800Z,100039.91
2018-07-16T05:33:36.376Z,100049.74
2018-07-16T05:36:05.024Z,100044.23
2018-07-16T05:38:33.624Z,100048.11
2018-07-16T05:41:02.352Z,100047.40
2018-07-16T05:43:30.995Z,100050.97
2018-07-16T05:45:59.600Z,100053.08
2018-07-16T05:48:28.233Z,100055.11
2018-07-16T05:50:56.762Z,100053.06
2018-07-16T05:53:25.556Z,100049.02
2018-07-16T05:55:54.081Z,100052.39
2018-07-16T05:58:22.652Z,100051.36
2018-07-16T06:00:51.302Z,100050.85
2018-07-16T06:03:19.837Z,100056.16
2018-07-16T06:05:48.926Z,100054.41
2018-07-16T06:08:17.470Z,100059.20
2018-07-16T06:10:46.013Z,100056.86
2018-07-16T06:13:14.597Z,100061.21
2018-07-16T06:15:43.177Z,100059.07
2018-07-16T06:18:12.008Z,100065.00
2018-07-16T06:20:40.564Z,100059.86
2018-07-16T06:23:09.132Z,100056.64
2018-07-16T06:25:37.764Z,100057.37
2018-07-16T06:28:06.680Z,100059.03
2018-07-16T06:30:35.500Z,100064.09
2018-07-16T06:33:04.101Z,100064.28
2018-07-16T06:35:32.824Z,100061.00
2018-07-16T06:38:01.485Z,100059.02
2018-07-16T06:40:30.175Z,100056.44
2018-07-16T06:42:59.096Z,100057.78
2018-07-16T06:45:27.782Z,100057.69
2018-07-16T06:47:56.563Z,100056.09
2018-07-16T06:50:25.069Z,100053.25
2018-07-16T06:52:53.657Z,100053.28
2018-07-16T06:55:22.314Z,100060.71
2018-07-16T06:57:50.976Z,100054.69
2018-07-16T07:00:19.649Z,100045.23
2018-07-16T07:02:48.285Z,100047.66
2018-07-16T07:05:16.828Z,100046.06
2018-07-16T07:07:45.572Z,100045.06
2018-07-16T07:10:14.163Z,100047.76
2018-07-16T07:12:42.738Z,100043.97
2018-07-16T07:15:11.464Z,100047.91
2018-07-16T07:17:40.340Z,100045.12
2018-07-16T07:20:09.580Z,100049.28
2018-07-16T07:22:38.124Z,100046.63
2018-07-16T07:25:07.111Z,100048.12
2018-07-16T07:27:35.692Z,100042.50
2018-07-16T07:30:04.302Z,100042.62
2018-07-16T07:32:32.897Z,100043.56
2018-07-16T07:35:01.525Z,100042.56
2018-07-16T07:37:30.073Z,100045.28
2018-07-16T07:39:58.688Z,100039.63
2018-07-16T07:42:27.344Z,100044.28
2018-07-16T07:44:56.484Z,100033.06
2018-07-16T07:47:25.060Z,100034.44
2018-07-16T07:49:53.612Z,100031.09
2018-07-16T07:52:22.233Z,100034.94
2018-07-16T07:54:51.040Z,100027.30
2018-07-16T07:57:19.653Z,100030.87
2018-07-16T07:59:48.208Z,100036.29
2018-07-16T08:02:16.812Z,100029.61
2018-07-16T08:04:45.480Z,100020.63
2018-07-16T08:07:14.528Z,100022.02
2018-07-16T08:09:44.160Z,100029.80
2018-07-16T08:12:13.672Z,100025.27
2018-07-16T08:14:44.030Z,100025.19
2018-07-16T08:17:12.796Z,100023.56
2018-07-16T08:19:41.516Z,100022.30
2018-07-16T08:22:10.245Z,100020.78
2018-07-16T08:24:38.873Z,100014.69
2018-07-16T08:27:07.535Z,100018.12
2018-07-16T08:29:36.108Z,100017.81
2018-07-16T08:32:04.632Z,100023.61
2018-07-16T08:34:33.359Z,100024.55
2018-07-16T08:37:01.968Z,100024.31
2018-07-16T08:39:30.813Z,100022.16
2018-07-16T08:41:59.472Z,100018.88
2018-07-16T08:44:28.064Z,100022.48
2018-07-16T08:46:56.597Z,100019.45
2018-07-16T08:49:25.172Z,100016.24
2018-07-16T08:51:54.013Z,100017.73
2018-07-16T08:54:22.549Z,100018.53
2018-07-16T08:56:51.137Z,100019.41
2018-07-16T08:59:19.807Z,100028.03
2018-07-16T09:01:48.413Z,100031.06
2018-07-16T09:04:17.084Z,100020.63
2018-07-16T09:06:45.637Z,100030.78
2018-07-16T09:09:14.221Z,100031.84
2018-07-16T09:11:42.745Z,100023.91
2018-07-16T09:14:11.308Z,100033.49
2018-07-16T09:16:40.180Z,100021.34
2018-07-16T09:19:08.765Z,100016.66
2018-07-16T09:21:37.536Z,100017.16
2018-07-16T09:24:06.144Z,100015.45
2018-07-16T09:26:34.713Z,100010.69
2018-07-16T09:29:03.232Z,100012.43
2018-07-16T09:31:31.775Z,100012.45
2018-07-16T09:34:00.304Z,100008.41
2018-07-16T09:36:28.946Z,100006.18
2018-07-16T09:38:57.627Z,99999.04
2018-07-16T09:41:26.278Z,99997.08
2018-07-16T09:43:55.107Z,99988.39
2018-07-16T09:46:23.679Z,99986.69
2018-07-16T09:48:52.302Z,99989.79
2018-07-16T09:51:20.897Z,99984.02
2018-07-16T09:53:49.649Z,99979.08
2018-07-16T09:56:18.295Z,99978.65
2018-07-16T09:58:46.888Z,99983.04
2018-07-16T10:01:20.720Z,99980.74
2018-07-16T10:03:49.280Z,99969.64
2018-07-16T10:06:17.872Z,99969.64
2018-07-16T10:08:46.508Z,99969.70
2018-07-16T10:11:15.101Z,99967.22
2018-07-16T10:13:43.616Z,99963.23
2018-07-16T10:16:12.305Z,99959.78
2018-07-16T10:18:41.128Z,99957.05
2018-07-16T10:21:09.697Z,99951.87
2018-07-16T10:23:38.238Z,99949.64
2018-07-16T10:26:07.120Z,99944.36
2018-07-16T10:28:35.694Z,99944.04
2018-07-16T10:31:04.251Z,99944.67
2018-07-16T10:33:32.727Z,99951.86
2018-07-16T10:36:01.196Z,99942.14
2018-07-16T10:38:29.619Z,99945.44
2018-07-16T10:40:58.079Z,99940.82
2018-07-16T10:43:26.871Z,99941.64
2018-07-16T10:45:55.505Z,99936.54
2018-07-16T10:48:23.999Z,99930.63
2018-07-16T10:50:52.539Z,99927.59
2018-07-16T10:53:21.007Z,99923.77
2018-07-16T10:55:49.736Z,99917.71
2018-07-16T10:58:18.150Z,99922.36
2018-07-16T11:00:46.647Z,99924.62
2018-07-16T11:03:15.088Z,99920.39
2018-07-16T11:05:43.527Z,99912.05
2018-07-16T11:08:12.059Z,99916.83
2018-07-16T11:10:40.508Z,99921.73
2018-07-16T11:13:08.939Z,99918.73
2018-07-16T11:15:37.412Z,99912.53
2018-07-16T11:18:05.844Z,99908.09
2018-07-16T11:20:34.279Z,99908.55
2018-07-16T11:23:02.691Z,99906.70
2018-07-16T11:25:31.146Z,99908.59
2018-07-16T11:27:59.556Z,99912.34
2018-07-16T11:30:28.055Z,99901.59
2018-07-16T11:32:56.487Z,99905.13
2018-07-16T11:35:25.033Z,99899.14
2018-07-16T11:37:53.428Z,99889.89
2018-07-16T11:40:21.943Z,99884.98
2018-07-16T11:42:50.455Z,99881.34
2018-07-16T11:45:18.948Z,99879.45
2018-07-16T11:47:47.379Z,99878.63
2018-07-16T11:50:15.833Z,99879.48
2018-07-16T11:52:44.351Z,99873.29
2018-07-16T11:55:12.844Z,99869.80
2018-07-16T11:57:41.335Z,99863.64
2018-07-16T12:00:09.808Z,99861.81
2018-07-16T12:02:38.399Z,99852.10
2018-07-16T12:05:06.809Z,99846.05
2018-07-16T12:07:35.220Z,99847.47
2018-07-16T12:10:03.735Z,99847.93
2018-07-16T12:12:32.171Z,99846.44
2018-07-16T12:15:00.820Z,99839.81
2018-07-16T12:17:29.209Z,99841.08
2018-07-16T12:19:57.638Z,99839.25
2018-07-16T12:22:26.171Z,99834.28
2018-07-16T12:24:54.607Z,99826.27
2018-07-16T12:27:23.058Z,99831.63
2018-07-16T12:29:51.620Z,99823.09
2018-07-16T12:32:20.215Z,99825.52
2018-07-16T12:34:48.708Z,99818.42
2018-07-16T12:37:17.103Z,99814.61
2018-07-16T12:39:45.683Z,99814.20
2018-07-16T12:42:14.188Z,99811.25
2018-07-16T12:44:42.667Z,99809.01
2018-07-16T12:47:11.301Z,99798.78
2018-07-16T12:49:39.691Z,99802.34
2018-07-16T12:52:08.519Z,99806.88
2018-07-16T12:54:36.963Z,99802.80
2018-07-16T12:57:05.481Z,99796.97
2018-07-16T12:59:34.071Z,99796.41
2018-07-16T13:02:02.559Z,99793.49
2018-07-16T13:04:31.311Z,99794.40
2018-07-16T13:06:59.731Z,99791.32
2018-07-16T13:09:28.159Z,99791.22
2018-07-16T13:11:56.695Z,99785.30
2018-07-16T13:14:25.163Z,99789.06
2018-07-16T13:16:53.673Z,99785.49
2018-07-16T13:19:22.108Z,99794.54
2018-07-16T13:21:50.617Z,99795.06
2018-07-16T13:24:19.049Z,99791.98
2018-07-16T13:26:47.451Z,99794.83
2018-07-16T13:29:16.255Z,99795.91
2018-07-16T13:31:44.915Z,99792.81
2018-07-16T13:34:13.492Z,99793.31
2018-07-16T13:36:41.948Z,99787.53
2018-07-16T13:39:11.227Z,99789.39
2018-07-16T13:41:39.859Z,99791.64
2018-07-16T13:44:08.295Z,99791.45
2018-07-16T13:46:36.821Z,99788.55
2018-07-16T13:49:05.371Z,99779.17
2018-07-16T13:51:33.876Z,99782.05
2018-07-16T13:54:02.595Z,99782.06
2018-07-16T13:56:31.091Z,99776.08
2018-07-16T13:58:59.635Z,99769.75
2018-07-16T14:01:28.228Z,99765.64
2018-07-16T14:03:56.687Z,99767.20
2018-07-16T14:06:25.327Z,99768.05
2018-07-16T14:08:53.792Z,99770.09
2018-07-16T14:11:22.233Z,99770.94
2018-07-16T14:13:50.687Z,99770.44
2018-07-16T14:16:19.251Z,99769.42
2018-07-16T14:18:47.728Z,99765.47
2018-07-16T14:21:16.162Z,99767.83
2018-07-16T14:23:44.675Z,99762.72
2018-07-16T14:26:13.096Z,99766.47
2018-07-16T14:28:41.582Z,99770.05
2018-07-16T14:31:10.469Z,99770.91
2018-07-16T14:33:38.966Z,99764.42
2018-07-16T14:36:07.663Z,99766.64
2018-07-16T14:38:36.179Z,99769.87
2018-07-16T14:41:04.815Z,99773.66
2018-07-16T14:43:33.303Z,99772.12
2018-07-16T14:46:01.751Z,99769.23
2018-07-16T14:48:30.247Z,99760.33
2018-07-16T14:50:58.885Z,99756.22
2018-07-16T14:53:27.363Z,99759.13
2018-07-16T14:55:55.821Z,99753.30
2018-07-16T14:58:24.331Z,99750.91
2018-07-16T15:00:52.727Z,99751.00
2018-07-16T15:03:21.914Z,99754.88
2018-07-16T15:05:50.810Z,99748.29
2018-07-16T15:08:19.503Z,99740.49
2018-07-16T15:10:48.019Z,99745.61
2018-07-16T15:13:16.511Z,99738.70
2018-07-16T15:15:44.971Z,99745.44
2018-07-16T15:18:13.513Z,99738.59
2018-07-16T15:20:42.559Z,99743.70
2018-07-16T15:23:10.902Z,99740.70
2018-07-16T15:25:39.403Z,99743.09
2018-07-16T15:28:07.923Z,99734.66
2018-07-16T15:30:36.516Z,99726.02
2018-07-16T15:33:05.035Z,99727.42
2018-07-16T15:35:33.515Z,99736.67
2018-07-16T15:38:02.062Z,99729.25
2018-07-16T15:40:30.991Z,99726.59
2018-07-16T15:42:59.924Z,99717.41
2018-07-16T15:45:28.667Z,99712.34
2018-07-16T15:47:57.179Z,99711.72
2018-07-16T15:50:25.575Z,99716.95
2018-07-16T15:52:54.085Z,99705.63
2018-07-16T15:55:22.547Z,99706.50
2018-07-16T15:57:51.429Z,99697.04
2018-07-16T16:00:19.867Z,99694.74
2018-07-16T16:02:48.367Z,99693.42
2018-07-16T16:05:17.039Z,99685.44
2018-07-16T16:07:45.521Z,99683.82
2018-07-16T16:10:14.028Z,99680.61
2018-07-16T16:12:42.531Z,99682.05
2018-07-16T16:15:10.938Z,99679.33
2018-07-16T16:17:39.336Z,99684.68
2018-07-16T16:20:07.845Z,99691.83
2018-07-16T16:22:36.223Z,99688.42
2018-07-16T16:25:04.683Z,99689.95
2018-07-16T16:27:33.368Z,99684.20
2018-07-16T16:30:01.772Z,99686.45
2018-07-16T16:32:30.167Z,99684.73
2018-07-16T16:34:58.684Z,99688.19
2018-07-16T16:37:27.095Z,99689.69
2018-07-16T16:39:55.679Z,99688.11
2018-07-16T16:42:24.274Z,99691.72
2018-07-16T16:44:52.685Z,99687.44
2018-07-16T16:47:21.127Z,99690.75
2018-07-16T16:49:49.663Z,99693.64
2018-07-16T16:52:18.091Z,99692.88
2018-07-16T16:54:46.503Z,99696.66
2018-07-16T16:57:15.029Z,99703.50
2018-07-16T16:59:43.494Z,99703.53
2018-07-16T17:02:12.089Z,99705.94
2018-07-16T17:04:40.569Z,99697.43
2018-07-16T17:07:09.121Z,99703.34
2018-07-16T17:09:37.595Z,99703.91
2018-07-16T17:12:06.088Z,99703.23
2018-07-16T17:14:34.615Z,99703.66
2018-07-16T17:17:03.394Z,99703.23
2018-07-16T17:19:31.902Z,99702.44
2018-07-16T17:22:00.657Z,99698.89
2018-07-16T17:24:29.166Z,99702.66
2018-07-16T17:26:57.720Z,99700.08
2018-07-16T17:29:26.231Z,99705.50
2018-07-16T17:31:54.795Z,99695.42
2018-07-16T17:34:23.457Z,99696.53
2018-07-16T17:36:52.075Z,99703.25
2018-07-16T17:39:20.600Z,99698.47
2018-07-16T17:41:49.118Z,99691.00
2018-07-16T17:44:17.544Z,99694.72
2018-07-16T17:46:46.899Z,99700.72
2018-07-16T17:49:15.692Z,99698.13
2018-07-16T17:51:44.136Z,99700.41
2018-07-16T17:54:12.629Z,99695.31
2018-07-16T17:56:41.138Z,99697.89
2018-07-16T17:59:09.572Z,99700.27
2018-07-16T18:01:38.138Z,99701.47
2018-07-16T18:04:06.715Z,99699.55
2018-07-16T18:06:35.175Z,99697.70
2018-07-16T18:09:03.962Z,99696.17
2018-07-16T18:11:32.537Z,99698.92
2018-07-16T18:14:00.999Z,99691.25
2018-07-16T18:16:29.751Z,99696.55
2018-07-16T18:18:58.347Z,99700.84
2018-07-16T18:21:26.783Z,99694.66
2018-07-16T18:23:55.297Z,99706.52
2018-07-16T18:26:23.783Z,99701.89
2018-07-16T18:28:52.731Z,99704.48
2018-07-16T18:31:21.174Z,99706.86
2018-07-16T18:33:49.595Z,99708.05
2018-07-16T18:36:18.043Z,99706.53
2018-07-16T18:38:46.531Z,99716.08
2018-07-16T18:41:15.219Z,99714.71
2018-07-16T18:43:43.616Z,99721.04
2018-07-16T18:46:12.141Z,99722.73
2018-07-16T18:48:40.639Z,99723.04
2018-07-16T18:51:09.215Z,99728.98
2018-07-16T18:53:37.695Z,99726.95
2018-07-16T18:56:06.112Z,99724.16
2018-07-16T18:58:34.582Z,99731.88
2018-07-16T19:01:03.004Z,99740.66
2018-07-16T19:03:31.539Z,99739.20
2018-07-16T19:06:00.156Z,99742.63
2018-07-16T19:08:28.631Z,99746.19
2018-07-16T19:10:57.051Z,99742.53
2018-07-16T19:13:25.501Z,99748.48
2018-07-16T19:15:53.955Z,99741.42
2018-07-16T19:18:22.386Z,99744.15
2018-07-16T19:20:50.843Z,99748.36
2018-07-16T19:23:19.325Z,99745.72
2018-07-16T19:25:47.831Z,99754.89
2018-07-16T19:28:16.376Z,99752.70
2018-07-16T19:30:45.218Z,99751.73
2018-07-16T19:33:13.732Z,99757.19
2018-07-16T19:35:42.278Z,99758.93
2018-07-16T19:38:10.769Z,99762.06
2018-07-16T19:40:39.203Z,99765.83
2018-07-16T19:43:07.965Z,99756.13
2018-07-16T19:45:36.507Z,99772.30
2018-07-16T19:48:05.021Z,99766.84
2018-07-16T19:50:33.468Z,99767.06
2018-07-16T19:53:01.969Z,99771.23
2018-07-16T19:55:30.511Z,99776.47
2018-07-16T19:57:59.034Z,99774.20
2018-07-16T20:00:27.488Z,99780.77
2018-07-16T20:02:55.991Z,99783.70
2018-07-16T20:05:24.381Z,99778.59
2018-07-16T20:07:53.016Z,99790.72
2018-07-16T20:10:21.498Z,99790.23
2018-07-16T20:12:49.936Z,99796.25
2018-07-16T20:15:19.696Z,99804.62
2018-07-16T20:17:48.055Z,99802.86
2018-07-16T20:20:16.538Z,99809.63
2018-07-16T20:22:45.063Z,99814.72
2018-07-16T20:25:13.480Z,99818.47
2018-07-16T20:27:42.035Z,99813.45
2018-07-16T20:30:10.644Z,99818.14
2018-07-16T20:32:39.155Z,99817.58
2018-07-16T20:35:07.771Z,99821.64
2018-07-16T20:37:36.248Z,99830.61
2018-07-16T20:40:05.040Z,99837.36
2018-07-16T20:42:33.433Z,99836.75
2018-07-16T20:45:01.916Z,99844.97
2018-07-16T20:47:30.371Z,99842.98
2018-07-16T20:49:59.178Z,99846.06
2018-07-16T20:52:27.664Z,99845.23
2018-07-16T20:54:56.063Z,99852.69
2018-07-16T20:57:24.595Z,99851.23
2018-07-16T20:59:53.012Z,99847.25
2018-07-16T21:02:21.627Z,99849.39
2018-07-16T21:04:50.066Z,99855.17
2018-07-16T21:07:18.524Z,99855.09
2018-07-16T21:09:46.956Z,99859.22
2018-07-16T21:12:15.379Z,99855.84
2018-07-16T21:14:44.014Z,99861.41
2018-07-16T21:17:12.563Z,99859.61
2018-07-16T21:19:41.023Z,99864.87
2018-07-16T21:22:09.525Z,99873.70
2018-07-16T21:24:38.008Z,99883.64
2018-07-16T21:27:06.503Z,99880.64
2018-07-16T21:29:34.991Z,99881.58
2018-07-16T21:32:03.444Z,99875.30
2018-07-16T21:34:31.976Z,99872.65
2018-07-16T21:37:00.460Z,99875.97
2018-07-16T21:39:29.295Z,99879.23
2018-07-16T21:41:57.764Z,99880.89
2018-07-16T21:44:26.173Z,99879.62
2018-07-16T21:46:54.751Z,99887.02
2018-07-16T21:49:23.342Z,99896.37
2018-07-16T21:51:51.859Z,99889.63
2018-07-16T21:54:20.346Z,99882.63
2018-07-16T21:56:48.950Z,99889.33
2018-07-16T21:59:17.443Z,99884.02
2018-07-16T22:01:46.076Z,99886.45
2018-07-16T22:04:14.910Z,99889.00
2018-07-16T22:06:43.416Z,99893.33
2018-07-16T22:09:11.911Z,99888.56
2018-07-16T22:11:40.420Z,99890.77
2018-07-16T22:14:08.824Z,99889.77
2018-07-16T22:16:37.671Z,99889.11
2018-07-16T22:19:06.352Z,99893.10
2018-07-16T22:21:34.816Z,99897.75
2018-07-16T22:24:03.283Z,99895.30
2018-07-16T22:26:31.787Z,99897.13
2018-07-16T22:29:00.295Z,99899.30
2018-07-16T22:31:28.756Z,99906.05
2018-07-16T22:33:57.181Z,99913.30
2018-07-16T22:36:25.631Z,99918.77
2018-07-16T22:38:54.187Z,99913.56
2018-07-16T22:41:22.611Z,99917.59
2018-07-16T22:43:50.995Z,99912.64
2018-07-16T22:46:19.455Z,99924.70
2018-07-16T22:48:48.052Z,99914.94
2018-07-16T22:51:16.784Z,99919.41
2018-07-16T22:53:45.391Z,99914.09
2018-07-16T22:56:13.951Z,99913.81
2018-07-16T22:58:42.410Z,99918.47
2018-07-16T23:01:10.971Z,99916.61
2018-07-16T23:03:39.391Z,99917.09
2018-07-16T23:06:07.970Z,99923.23
2018-07-16T23:08:36.387Z,99919.46
2018-07-16T23:11:04.899Z,99920.19
2018-07-16T23:13:33.343Z,99923.06
2018-07-16T23:16:01.863Z,99921.41
2018-07-16T23:18:30.372Z,99927.43
2018-07-16T23:20:58.860Z,99934.01
2018-07-16T23:23:28.165Z,99938.03
2018-07-16T23:25:56.611Z,99940.34
2018-07-16T23:28:25.045Z,99941.05
2018-07-16T23:30:53.763Z,99941.22
2018-07-16T23:33:22.252Z,99931.26
2018-07-16T23:35:50.768Z,99934.88
2018-07-16T23:38:19.252Z,99926.56
2018-07-16T23:40:47.719Z,99926.50
2018-07-16T23:43:16.231Z,99926.66
2018-07-16T23:45:45.032Z,99925.22
2018-07-16T23:48:13.523Z,99930.12
2018-07-16T23:50:42.036Z,99927.56
2018-07-16T23:53:10.765Z,99932.39
2018-07-16T23:55:39.241Z,99931.80
2018-07-16T23:58:07.683Z,99933.42
