createdAt,value
2023-01-02T00:00:44.025Z,29.52
2023-01-02T00:03:47.412Z,29.52
2023-01-02T00:06:50.767Z,28.73
2023-01-02T00:09:54.004Z,30.25
2023-01-02T00:12:58.544Z,31.10
2023-01-02T00:16:02.014Z,29.50
2023-01-02T00:19:05.427Z,31.10
2023-01-02T00:22:08.672Z,30.88
2023-01-02T00:25:12.145Z,30.75
2023-01-02T00:28:16.814Z,29.23
2023-01-02T00:31:20.127Z,30.65
2023-01-02T00:34:23.380Z,29.40
2023-01-02T00:37:26.681Z,30.85
2023-01-02T00:40:29.886Z,29.88
2023-01-02T00:43:34.896Z,29.60
2023-01-02T00:46:38.141Z,31.58
2023-01-02T00:49:41.454Z,31.35
2023-01-02T00:52:44.679Z,32.72
2023-01-02T00:55:48.296Z,33.17
2023-01-02T00:58:53.252Z,31.63
2023-01-02T01:01:56.506Z,31.30
2023-01-02T01:04:59.699Z,31.83
2023-01-02T01:08:02.875Z,31.02
2023-01-02T01:11:07.603Z,31.77
2023-01-02T01:14:12.660Z,32.83
2023-01-02T01:17:15.775Z,31.73
2023-01-02T01:20:19.161Z,31.75
2023-01-02T01:23:23.155Z,31.02
2023-01-02T01:26:26.638Z,31.85
2023-01-02T01:29:31.238Z,31.42
2023-01-02T01:32:34.567Z,31.30
2023-01-02T01:35:37.943Z,31.13
2023-01-02T01:38:42.018Z,29.15
2023-01-02T01:41:45.176Z,29.65
2023-01-02T01:44:51.490Z,29.52
2023-01-02T01:47:57.657Z,29.50
2023-01-02T01:51:01.230Z,29.17
2023-01-02T01:54:08.577Z,30.80
2023-01-02T01:57:15.909Z,31.13
2023-01-02T02:00:20.675Z,30.90
2023-01-02T02:03:28.259Z,30.77
2023-01-02T02:06:31.535Z,30.95
2023-01-02T02:09:40.098Z,29.80
2023-01-02T02:12:43.341Z,30.05
2023-01-02T02:15:54.971Z,30.95
2023-01-02T02:19:19.295Z,30.50
2023-01-02T02:22:47.146Z,30.27
2023-01-02T02:26:09.456Z,30.77
2023-01-02T02:29:34.877Z,30.73
2023-01-02T02:33:04.504Z,30.33
2023-01-02T02:36:15.202Z,23.63
2023-01-02T02:39:26.495Z,29.45
2023-01-02T02:42:40.621Z,31.13
2023-01-02T02:45:49.840Z,28.50
2023-01-02T02:49:00.363Z,29.15
2023-01-02T02:52:11.807Z,27.90
2023-01-02T02:55:18.124Z,25.95
2023-01-02T02:58:23.469Z,25.23
2023-01-02T03:01:31.116Z,25.20
2023-01-02T03:04:36.211Z,24.02
2023-01-02T03:07:47.860Z,25.17
2023-01-02T03:10:57.684Z,23.83
2023-01-02T03:14:07.019Z,24.92
2023-01-02T03:17:20.457Z,23.65
2023-01-02T03:20:29.994Z,24.20
2023-01-02T03:23:37.835Z,23.27
2023-01-02T03:26:44.985Z,22.67
2023-01-02T03:29:53.530Z,22.08
2023-01-02T03:32:59.643Z,21.88
2023-01-02T03:36:10.530Z,22.20
2023-01-02T03:39:17.667Z,22.02
2023-01-02T03:42:26.534Z,21.77
2023-01-02T03:45:32.539Z,22.35
2023-01-02T03:48:41.666Z,21.02
2023-01-02T03:51:46.325Z,20.50
2023-01-02T03:54:50.262Z,20.60
2023-01-02T03:58:01.244Z,20.80
2023-01-02T04:01:09.770Z,19.48
2023-01-02T04:04:18.949Z,19.85
2023-01-02T04:07:28.689Z,20.13
2023-01-02T04:10:32.889Z,20.80
2023-01-02T04:13:41.467Z,20.75
2023-01-02T04:16:47.237Z,21.33
2023-01-02T04:19:54.924Z,22.67
2023-01-02T04:23:04.462Z,23.33
2023-01-02T04:26:11.516Z,22.83
2023-01-02T04:29:16.574Z,22.63
2023-01-02T04:32:24.345Z,22.80
2023-01-02T04:35:30.925Z,23.30
2023-01-02T04:38:35.544Z,23.48
2023-01-02T04:41:40.223Z,23.52
2023-01-02T04:44:43.425Z,24.38
2023-01-02T04:47:48.558Z,24.25
2023-01-02T04:50:51.730Z,23.25
2023-01-02T04:53:56.302Z,23.63
2023-01-02T04:57:02.956Z,24.90
2023-01-02T05:00:08.815Z,24.42
2023-01-02T05:03:12.173Z,24.17
2023-01-02T05:06:16.301Z,25.60
2023-01-02T05:09:21.087Z,25.95
2023-01-02T05:12:24.244Z,27.17
2023-01-02T05:15:27.769Z,26.23
2023-01-02T05:18:31.358Z,25.45
2023-01-02T05:21:52.105Z,26.35
2023-01-02T05:24:56.646Z,24.38
2023-01-02T05:28:00.007Z,24.60
2023-01-02T05:31:03.324Z,25.33
2023-01-02T05:34:06.492Z,24.60
2023-01-02T05:37:09.609Z,25.70
2023-01-02T05:40:14.411Z,25.30
2023-01-02T05:43:17.524Z,23.33
2023-01-02T05:46:22.014Z,23.55
2023-01-02T05:49:26.858Z,24.75
2023-01-02T05:52:29.993Z,24.77
2023-01-02T05:55:34.500Z,25.35
2023-01-02T05:58:40.084Z,27.27
2023-01-02T06:01:43.487Z,25.75
2023-01-02T06:04:46.770Z,23.75
2023-01-02T06:07:49.949Z,24.88
2023-01-02T06:10:54.508Z,24.77
2023-01-02T06:13:57.911Z,23.98
2023-01-02T06:17:01.262Z,23.85
2023-01-02T06:20:04.945Z,24.55
2023-01-02T06:23:08.347Z,25.10
2023-01-02T06:26:15.047Z,24.90
2023-01-02T06:29:18.242Z,28.23
2023-01-02T06:32:21.483Z,26.90
2023-01-02T06:35:25.314Z,26.48
2023-01-02T06:38:28.988Z,26.00
2023-01-02T06:41:33.999Z,25.52
2023-01-02T06:44:37.138Z,26.38
2023-01-02T06:47:40.360Z,26.27
2023-01-02T06:50:44.930Z,25.08
2023-01-02T06:53:48.593Z,24.98
2023-01-02T06:56:53.251Z,28.63
2023-01-02T06:59:56.612Z,26.65
2023-01-02T07:03:00.539Z,26.73
2023-01-02T07:06:04.799Z,28.00
2023-01-02T07:09:08.095Z,30.52
2023-01-02T07:12:12.734Z,29.27
2023-01-02T07:15:16.143Z,28.83
2023-01-02T07:18:20.284Z,28.35
2023-01-02T07:21:24.230Z,29.50
2023-01-02T07:24:27.563Z,31.58
2023-01-02T07:27:32.742Z,30.67
2023-01-02T07:30:35.985Z,30.63
2023-01-02T07:33:39.434Z,31.75
2023-01-02T07:36:43.125Z,32.75
2023-01-02T07:39:46.516Z,34.88
2023-01-02T07:42:51.333Z,36.40
2023-01-02T07:45:54.624Z,33.35
2023-01-02T07:48:57.983Z,33.38
2023-01-02T07:52:01.434Z,32.55
2023-01-02T07:55:05.229Z,31.85
2023-01-02T07:58:10.012Z,29.88
2023-01-02T08:01:14.646Z,31.55
2023-01-02T08:04:18.237Z,30.48
2023-01-02T08:07:23.145Z,28.13
2023-01-02T08:10:26.360Z,29.30
2023-01-02T08:13:30.921Z,29.80
2023-01-02T08:16:34.260Z,28.40
2023-01-02T08:19:37.601Z,28.40
2023-01-02T08:22:40.840Z,28.45
2023-01-02T08:25:44.095Z,26.85
2023-01-02T08:28:48.806Z,27.60
2023-01-02T08:31:52.027Z,25.08
2023-01-02T08:34:55.572Z,24.27
2023-01-02T08:37:58.763Z,24.45
2023-01-02T08:41:02.224Z,23.70
2023-01-02T08:44:07.394Z,24.13
2023-01-02T08:47:10.738Z,24.15
2023-01-02T08:50:14.781Z,23.70
2023-01-02T08:53:18.336Z,23.27
2023-01-02T08:56:24.109Z,22.73
2023-01-02T08:59:29.863Z,21.85
2023-01-02T09:02:33.767Z,21.75
2023-01-02T09:05:37.222Z,21.25
2023-01-02T09:08:40.709Z,22.20
2023-01-02T09:11:49.027Z,20.63
2023-01-02T09:14:53.676Z,20.30
2023-01-02T09:17:57.039Z,20.58
2023-01-02T09:21:00.345Z,19.45
2023-01-02T09:24:03.645Z,19.73
2023-01-02T09:27:06.843Z,18.40
2023-01-02T09:30:12.577Z,19.08
2023-01-02T09:33:16.398Z,21.98
2023-01-02T09:36:21.220Z,20.60
2023-01-02T09:39:30.288Z,18.40
2023-01-02T09:42:35.566Z,18.67
2023-01-02T09:45:43.978Z,18.35
2023-01-02T09:48:47.239Z,18.30
2023-01-02T09:51:51.317Z,18.33
2023-01-02T09:54:54.968Z,18.73
2023-01-02T09:58:05.953Z,18.65
2023-01-02T10:01:17.894Z,18.60
2023-01-02T10:04:30.141Z,18.00
2023-01-02T10:07:43.811Z,18.98
2023-01-02T10:10:53.595Z,18.55
2023-01-02T10:14:18.635Z,19.73
2023-01-02T10:17:27.085Z,17.75
2023-01-02T10:20:37.019Z,18.58
2023-01-02T10:23:46.373Z,18.35
2023-01-02T10:26:53.979Z,12.93
2023-01-02T10:30:07.281Z,17.70
2023-01-02T10:33:19.629Z,18.67
2023-01-02T10:36:29.027Z,18.08
2023-01-02T10:39:34.373Z,20.92
2023-01-02T10:42:37.592Z,18.77
2023-01-02T10:45:40.903Z,18.55
2023-01-02T10:48:51.948Z,19.38
2023-01-02T10:52:07.478Z,19.58
2023-01-02T10:55:10.859Z,19.77
2023-01-02T10:58:21.387Z,19.77
2023-01-02T11:01:24.701Z,19.63
2023-01-02T11:04:31.253Z,19.90
2023-01-02T11:07:38.158Z,19.33
2023-01-02T11:10:41.359Z,19.45
2023-01-02T11:13:54.362Z,20.15
2023-01-02T11:17:05.415Z,19.27
2023-01-02T11:20:24.296Z,19.10
2023-01-02T11:23:27.856Z,19.25
2023-01-02T11:26:33.058Z,19.17
2023-01-02T11:29:37.575Z,19.83
2023-01-02T11:32:42.562Z,18.95
2023-01-02T11:35:50.306Z,19.40
2023-01-02T11:38:56.697Z,19.90
2023-01-02T11:42:28.524Z,19.42
2023-01-02T11:45:32.496Z,19.48
2023-01-02T11:48:37.030Z,20.65
2023-01-02T11:51:42.416Z,20.42
2023-01-02T11:54:53.775Z,20.60
2023-01-02T11:58:01.804Z,20.83
2023-01-02T12:01:12.991Z,20.95
2023-01-02T12:04:16.581Z,21.60
2023-01-02T12:07:35.950Z,18.92
2023-01-02T12:10:52.241Z,20.48
2023-01-02T12:14:06.776Z,20.08
2023-01-02T12:17:15.718Z,19.60
2023-01-02T12:20:33.505Z,19.05
2023-01-02T12:23:54.933Z,18.90
2023-01-02T12:27:05.225Z,18.67
2023-01-02T12:33:39.243Z,17.90
2023-01-02T12:36:56.658Z,19.45
2023-01-02T12:40:28.688Z,19.95
2023-01-02T12:43:52.736Z,19.17
2023-01-02T12:47:16.901Z,20.38
2023-01-02T12:50:48.415Z,19.55
2023-01-02T12:54:20.200Z,19.30
2023-01-02T13:00:50.547Z,19.33
2023-01-02T13:04:06.590Z,19.92
2023-01-02T13:07:17.510Z,19.80
2023-01-02T13:10:23.353Z,20.25
2023-01-02T13:13:38.537Z,20.20
2023-01-02T13:16:45.330Z,20.08
2023-01-02T13:19:55.328Z,20.20
2023-01-02T13:23:12.103Z,20.23
2023-01-02T13:26:19.116Z,20.58
2023-01-02T13:29:29.703Z,21.08
2023-01-02T13:32:33.998Z,21.75
2023-01-02T13:35:39.737Z,21.20
2023-01-02T13:38:46.498Z,20.30
2023-01-02T13:42:10.095Z,20.63
2023-01-02T13:45:21.470Z,22.50
2023-01-02T13:48:32.407Z,21.15
2023-01-02T13:51:38.086Z,22.17
2023-01-02T13:54:43.039Z,21.42
2023-01-02T13:57:46.417Z,20.30
2023-01-02T14:00:55.311Z,20.80
2023-01-02T14:04:34.389Z,20.83
2023-01-02T14:07:49.203Z,20.67
2023-01-02T14:10:55.271Z,22.35
2023-01-02T14:14:00.239Z,23.15
2023-01-02T14:17:15.466Z,22.85
2023-01-02T14:20:28.019Z,22.67
2023-01-02T14:23:36.123Z,21.38
2023-01-02T14:26:42.792Z,20.67
2023-01-02T14:29:53.211Z,20.10
2023-01-02T14:33:00.011Z,19.02
2023-01-02T14:36:07.719Z,20.52
2023-01-02T14:39:19.834Z,22.45
2023-01-02T14:42:46.568Z,24.05
2023-01-02T14:45:52.198Z,23.98
2023-01-02T14:49:01.407Z,21.40
2023-01-02T14:52:31.034Z,18.95
2023-01-02T14:55:42.023Z,14.00
2023-01-02T14:58:48.814Z,17.40
2023-01-02T15:01:56.089Z,18.83
2023-01-02T15:05:06.382Z,18.88
2023-01-02T15:11:39.176Z,19.95
2023-01-02T15:14:44.181Z,21.55
2023-01-02T15:17:49.119Z,21.45
2023-01-02T15:20:55.615Z,22.00
2023-01-02T15:24:01.992Z,21.60
2023-01-02T15:27:21.805Z,21.67
2023-01-02T15:30:30.168Z,22.77
2023-01-02T15:33:36.416Z,24.52
2023-01-02T15:36:43.063Z,41.25
2023-01-02T15:39:56.312Z,36.30
2023-01-02T15:43:19.509Z,26.58
2023-01-02T15:46:23.289Z,25.63
2023-01-02T15:49:27.232Z,22.52
2023-01-02T15:52:33.519Z,22.00
2023-01-02T15:55:41.716Z,23.98
2023-01-02T15:58:51.047Z,22.17
2023-01-02T16:01:54.716Z,24.13
2023-01-02T16:05:09.613Z,38.22
2023-01-02T16:08:22.328Z,30.60
2023-01-02T16:11:26.891Z,28.45
2023-01-02T16:14:38.474Z,27.25
2023-01-02T16:17:46.735Z,33.28
2023-01-02T16:20:50.939Z,65.63
2023-01-02T16:23:56.821Z,57.40
2023-01-02T16:27:00.788Z,38.70
2023-01-02T16:30:18.040Z,30.25
2023-01-02T16:33:25.208Z,26.55
2023-01-02T16:36:29.377Z,29.73
2023-01-02T16:39:45.578Z,30.48
2023-01-02T16:42:52.186Z,28.05
2023-01-02T16:45:55.963Z,28.10
2023-01-02T16:49:04.934Z,24.90
2023-01-02T16:52:08.986Z,28.45
2023-01-02T16:55:18.937Z,25.13
2023-01-02T16:58:25.327Z,33.00
2023-01-02T17:01:28.704Z,23.17
2023-01-02T17:04:32.264Z,42.38
2023-01-02T17:07:35.657Z,22.42
2023-01-02T17:10:41.806Z,46.72
2023-01-02T17:13:45.275Z,33.72
2023-01-02T17:16:48.674Z,34.60
2023-01-02T17:19:52.630Z,25.75
2023-01-02T17:22:56.258Z,19.60
2023-01-02T17:26:01.866Z,19.23
2023-01-02T17:29:05.986Z,19.92
2023-01-02T17:32:09.525Z,21.08
2023-01-02T17:35:15.954Z,41.03
2023-01-02T17:38:19.780Z,40.15
2023-01-02T17:41:24.730Z,40.15
2023-01-02T17:44:28.002Z,33.10
2023-01-02T17:47:59.481Z,30.63
2023-01-02T17:50:55.078Z,32.28
2023-01-02T17:53:58.357Z,63.75
2023-01-02T17:57:04.136Z,32.63
2023-01-02T18:00:10.182Z,25.77
2023-01-02T18:03:15.698Z,47.40
2023-01-02T18:06:20.568Z,22.65
2023-01-02T18:09:24.940Z,23.98
2023-01-02T18:12:30.009Z,70.45
2023-01-02T18:15:33.445Z,31.17
2023-01-02T18:18:38.819Z,58.60
2023-01-02T18:21:43.331Z,55.85
2023-01-02T18:24:48.474Z,47.03
2023-01-02T18:27:54.141Z,33.58
2023-01-02T18:31:02.312Z,55.38
2023-01-02T18:34:44.008Z,23.00
2023-01-02T18:37:42.336Z,25.33
2023-01-02T18:40:45.827Z,40.08
2023-01-02T18:43:55.151Z,40.67
2023-01-02T18:47:05.063Z,36.15
2023-01-02T18:53:31.670Z,26.80
2023-01-02T18:56:37.144Z,30.70
2023-01-02T18:59:44.798Z,28.15
2023-01-02T19:02:57.703Z,34.15
2023-01-02T19:06:02.213Z,32.03
2023-01-02T19:09:14.067Z,28.15
2023-01-02T19:12:44.088Z,34.50
2023-01-02T19:15:54.874Z,24.17
2023-01-02T19:18:58.682Z,25.40
2023-01-02T19:22:02.711Z,29.02
2023-01-02T19:25:18.880Z,29.60
2023-01-02T19:28:25.757Z,26.92
2023-01-02T19:31:43.053Z,27.60
2023-01-02T19:34:48.014Z,25.33
2023-01-02T19:37:52.541Z,24.52
2023-01-02T19:40:56.305Z,23.83
2023-01-02T19:44:10.669Z,25.33
2023-01-02T19:47:16.076Z,23.85
2023-01-02T19:50:23.371Z,23.42
2023-01-02T19:53:26.951Z,22.85
2023-01-02T19:56:30.646Z,22.00
2023-01-02T19:59:38.532Z,24.60
2023-01-02T20:02:48.972Z,23.08
2023-01-02T20:05:52.627Z,23.42
2023-01-02T20:08:56.074Z,22.40
2023-01-02T20:12:19.445Z,23.45
2023-01-02T20:15:24.812Z,25.13
2023-01-02T20:18:29.730Z,25.35
2023-01-02T20:21:33.089Z,25.42
2023-01-02T20:24:36.950Z,27.33
2023-01-02T20:27:41.151Z,29.15
2023-01-02T20:30:44.662Z,33.33
2023-01-02T20:33:49.602Z,33.38
2023-01-02T20:36:53.892Z,31.50
2023-01-02T20:39:57.198Z,26.77
2023-01-02T20:43:00.468Z,28.88
2023-01-02T20:46:03.895Z,26.25
2023-01-02T20:49:09.894Z,28.98
2023-01-02T20:52:13.316Z,25.80
2023-01-02T20:55:17.267Z,27.88
2023-01-02T20:58:22.791Z,31.58
2023-01-02T21:01:26.668Z,27.73
2023-01-02T21:04:36.690Z,29.00
2023-01-02T21:07:40.984Z,27.73
2023-01-02T21:10:45.635Z,27.27
2023-01-02T21:13:48.960Z,27.33
2023-01-02T21:16:52.439Z,27.60
2023-01-02T21:19:57.179Z,29.05
2023-01-02T21:23:00.561Z,29.08
2023-01-02T21:26:04.592Z,27.90
2023-01-02T21:29:08.508Z,27.65
2023-01-02T21:32:12.172Z,29.63
2023-01-02T21:35:17.128Z,36.97
2023-01-02T21:38:22.801Z,30.98
2023-01-02T21:41:43.237Z,29.58
2023-01-02T21:47:51.839Z,31.30
2023-01-02T21:50:56.928Z,34.13
2023-01-02T21:54:00.401Z,30.17
2023-01-02T21:57:06.048Z,32.10
2023-01-02T22:00:10.751Z,33.38
2023-01-02T22:03:14.226Z,33.55
2023-01-02T22:06:19.379Z,32.92
2023-01-02T22:09:22.631Z,32.65
2023-01-02T22:12:27.218Z,33.38
2023-01-02T22:15:30.911Z,33.15
2023-01-02T22:18:38.082Z,33.30
2023-01-02T22:21:43.142Z,33.78
2023-01-02T22:24:47.666Z,34.72
2023-01-02T22:27:50.887Z,32.70
2023-01-02T22:30:54.422Z,33.55
2023-01-02T22:33:58.311Z,34.42
2023-01-02T22:37:03.227Z,34.10
2023-01-02T22:40:07.176Z,36.17
2023-01-02T22:43:15.644Z,35.03
2023-01-02T22:46:25.067Z,36.17
2023-01-02T22:49:32.233Z,36.03
2023-01-02T22:52:37.127Z,37.95
2023-01-02T22:55:41.622Z,36.40
2023-01-02T22:58:45.417Z,36.75
2023-01-02T23:01:50.079Z,36.90
2023-01-02T23:04:53.424Z,37.63
2023-01-02T23:07:58.161Z,37.35
2023-01-02T23:11:01.432Z,37.78
2023-01-02T23:14:04.658Z,36.45
2023-01-02T23:17:25.116Z,39.72
2023-01-02T23:20:28.645Z,41.70
2023-01-02T23:23:33.233Z,43.20
2023-01-02T23:26:38.989Z,40.60
2023-01-02T23:29:42.775Z,39.95
2023-01-02T23:32:46.213Z,41.08
2023-01-02T23:35:49.679Z,39.97
2023-01-02T23:38:54.531Z,42.08
2023-01-02T23:41:58.384Z,41.22
2023-01-02T23:45:01.645Z,41.97
2023-01-02T23:48:05.200Z,41.10
2023-01-02T23:51:08.567Z,41.63
2023-01-02T23:54:15.050Z,42.83
2023-01-02T23:57:18.399Z,41.60
