createdAt,value
2023-01-25T00:01:49.221Z,2.30
2023-01-25T00:04:35.104Z,2.30
2023-01-25T00:07:21.024Z,2.20
2023-01-25T00:10:07.227Z,2.30
2023-01-25T00:12:53.305Z,2.30
2023-01-25T00:15:39.450Z,2.30
2023-01-25T00:18:25.983Z,2.30
2023-01-25T00:21:17.680Z,2.30
2023-01-25T00:24:04.810Z,2.30
2023-01-25T00:26:51.175Z,2.30
2023-01-25T00:29:37.114Z,2.30
2023-01-25T00:32:23.082Z,2.30
2023-01-25T00:35:12.403Z,2.20
2023-01-25T00:38:02.557Z,2.20
2023-01-25T00:40:49.684Z,2.20
2023-01-25T00:43:35.506Z,2.20
2023-01-25T00:46:21.614Z,2.20
2023-01-25T00:49:21.201Z,2.20
2023-01-25T00:52:08.894Z,2.20
2023-01-25T00:54:55.225Z,2.10
2023-01-25T00:57:41.441Z,2.10
2023-01-25T01:00:27.163Z,2.20
2023-01-25T01:03:13.742Z,2.20
2023-01-25T01:06:08.888Z,2.20
2023-01-25T01:08:55.068Z,2.20
2023-01-25T01:11:41.632Z,2.20
2023-01-25T01:14:27.931Z,2.20
2023-01-25T01:17:13.960Z,2.20
2023-01-25T01:19:59.826Z,2.20
2023-01-25T01:22:45.854Z,2.20
2023-01-25T01:25:32.767Z,2.10
2023-01-25T01:28:18.694Z,2.20
2023-01-25T01:31:06.847Z,2.20
2023-01-25T01:33:58.321Z,2.20
2023-01-25T01:36:45.499Z,2.10
2023-01-25T01:39:31.618Z,2.20
2023-01-25T01:42:17.510Z,2.20
2023-01-25T01:45:43.321Z,2.10
2023-01-25T01:48:55.198Z,2.10
2023-01-25T01:52:03.166Z,2.10
2023-01-25T01:55:09.138Z,2.10
2023-01-25T01:57:58.515Z,2.10
2023-01-25T02:00:45.078Z,2.10
2023-01-25T02:03:32.013Z,2.10
2023-01-25T02:06:27.644Z,2.10
2023-01-25T02:09:18.589Z,2.10
2023-01-25T02:12:06.237Z,2.10
2023-01-25T02:14:54.513Z,2.10
2023-01-25T02:17:42.561Z,2.00
2023-01-25T02:20:41.008Z,2.10
2023-01-25T02:23:52.114Z,2.10
2023-01-25T02:26:39.319Z,2.10
2023-01-25T02:29:27.553Z,2.10
2023-01-25T02:32:13.877Z,2.00
2023-01-25T02:34:59.799Z,2.00
2023-01-25T02:37:46.365Z,2.00
2023-01-25T02:40:36.076Z,2.00
2023-01-25T02:43:27.549Z,2.00
2023-01-25T02:46:21.418Z,2.00
2023-01-25T02:49:09.422Z,2.00
2023-01-25T02:51:57.417Z,2.00
2023-01-25T02:54:43.833Z,2.10
2023-01-25T02:57:29.931Z,2.10
2023-01-25T03:00:16.667Z,2.00
2023-01-25T03:03:04.082Z,2.10
2023-01-25T03:05:50.573Z,2.00
2023-01-25T03:08:37.040Z,2.00
2023-01-25T03:11:23.082Z,2.00
2023-01-25T03:14:12.204Z,1.90
2023-01-25T03:16:59.342Z,1.90
2023-01-25T03:19:45.705Z,1.90
2023-01-25T03:22:32.265Z,1.90
2023-01-25T03:25:18.635Z,1.90
2023-01-25T03:28:14.301Z,1.90
2023-01-25T03:31:00.167Z,1.90
2023-01-25T03:33:47.106Z,1.90
2023-01-25T03:36:33.199Z,1.90
2023-01-25T03:39:19.578Z,1.90
2023-01-25T03:42:05.578Z,1.90
2023-01-25T03:44:51.979Z,1.90
2023-01-25T03:47:38.347Z,2.00
2023-01-25T03:50:24.442Z,2.00
2023-01-25T03:53:26.997Z,2.00
2023-01-25T03:56:19.922Z,2.00
2023-01-25T03:59:16.115Z,1.90
2023-01-25T04:02:04.299Z,2.00
2023-01-25T04:04:50.836Z,2.00
2023-01-25T04:07:39.764Z,2.00
2023-01-25T04:10:28.330Z,2.00
2023-01-25T04:13:14.261Z,2.00
2023-01-25T04:16:00.095Z,1.90
2023-01-25T04:19:24.559Z,1.90
2023-01-25T04:22:11.155Z,1.80
2023-01-25T04:24:57.595Z,1.80
2023-01-25T04:27:44.126Z,1.80
2023-01-25T04:30:34.163Z,1.80
2023-01-25T04:33:21.728Z,1.80
2023-01-25T04:36:08.898Z,1.80
2023-01-25T04:38:55.376Z,1.80
2023-01-25T04:41:44.429Z,1.80
2023-01-25T04:44:31.428Z,1.80
2023-01-25T04:47:18.690Z,1.80
2023-01-25T04:50:06.460Z,1.80
2023-01-25T04:52:53.977Z,1.80
2023-01-25T04:55:41.045Z,1.90
2023-01-25T04:58:28.266Z,1.80
2023-01-25T05:01:14.832Z,1.80
2023-01-25T05:04:01.180Z,1.80
2023-01-25T05:06:54.354Z,1.80
2023-01-25T05:09:40.916Z,1.80
2023-01-25T05:12:27.945Z,1.80
2023-01-25T05:15:19.294Z,1.90
2023-01-25T05:18:05.451Z,1.90
2023-01-25T05:20:56.530Z,1.90
2023-01-25T05:23:44.525Z,1.90
2023-01-25T05:26:49.405Z,1.80
2023-01-25T05:29:36.531Z,1.80
2023-01-25T05:32:25.920Z,1.80
2023-01-25T05:35:12.123Z,1.80
2023-01-25T05:37:59.613Z,1.80
2023-01-25T05:40:47.206Z,1.80
2023-01-25T05:43:33.019Z,1.80
2023-01-25T05:46:21.522Z,1.80
2023-01-25T05:49:07.637Z,1.80
2023-01-25T05:51:53.565Z,1.80
2023-01-25T05:54:40.388Z,1.80
2023-01-25T05:57:29.454Z,1.70
2023-01-25T06:00:20.190Z,1.70
2023-01-25T06:03:06.122Z,1.70
2023-01-25T06:06:01.863Z,1.60
2023-01-25T06:08:48.505Z,1.60
2023-01-25T06:11:35.647Z,1.70
2023-01-25T06:14:23.834Z,1.60
2023-01-25T06:17:10.029Z,1.60
2023-01-25T06:20:14.836Z,1.70
2023-01-25T06:23:14.787Z,1.80
2023-01-25T06:26:02.975Z,1.70
2023-01-25T06:28:49.210Z,1.80
2023-01-25T06:31:35.542Z,1.80
2023-01-25T06:34:22.844Z,1.80
2023-01-25T06:37:08.908Z,1.70
2023-01-25T06:39:54.983Z,1.70
2023-01-25T06:42:40.815Z,1.80
2023-01-25T06:45:26.851Z,1.80
2023-01-25T06:48:13.816Z,1.70
2023-01-25T06:51:02.466Z,1.70
2023-01-25T06:53:48.492Z,1.60
2023-01-25T06:56:35.207Z,1.60
2023-01-25T06:59:21.284Z,1.60
2023-01-25T07:02:07.513Z,1.60
2023-01-25T07:04:53.686Z,1.50
2023-01-25T07:07:39.674Z,1.60
2023-01-25T07:10:25.602Z,1.60
2023-01-25T07:13:12.147Z,1.60
2023-01-25T07:16:03.201Z,1.60
2023-01-25T07:18:49.459Z,1.60
2023-01-25T07:21:35.547Z,1.60
2023-01-25T07:24:21.756Z,1.60
2023-01-25T07:27:08.083Z,1.60
2023-01-25T07:29:54.078Z,1.60
2023-01-25T07:32:39.939Z,1.60
2023-01-25T07:35:25.865Z,1.60
2023-01-25T07:38:13.857Z,1.60
2023-01-25T07:41:00.868Z,1.60
2023-01-25T07:43:46.998Z,1.70
2023-01-25T07:46:40.432Z,1.70
2023-01-25T07:49:26.521Z,1.70
2023-01-25T07:52:12.537Z,1.70
2023-01-25T07:54:59.516Z,1.70
2023-01-25T07:57:46.091Z,1.80
2023-01-25T08:00:32.115Z,1.80
2023-01-25T08:03:18.127Z,1.80
2023-01-25T08:06:05.359Z,1.80
2023-01-25T08:08:51.616Z,1.80
2023-01-25T08:11:37.925Z,1.80
2023-01-25T08:14:24.877Z,1.70
2023-01-25T08:17:11.075Z,1.70
2023-01-25T08:19:58.430Z,1.70
2023-01-25T08:22:44.889Z,1.80
2023-01-25T08:25:30.832Z,1.70
2023-01-25T08:28:17.016Z,1.70
2023-01-25T08:31:12.213Z,1.70
2023-01-25T08:33:59.172Z,1.80
2023-01-25T08:36:45.081Z,1.70
2023-01-25T08:39:31.154Z,1.70
2023-01-25T08:42:17.133Z,1.60
2023-01-25T08:45:03.773Z,1.60
2023-01-25T08:47:49.643Z,1.60
2023-01-25T08:50:35.613Z,1.60
2023-01-25T08:53:21.856Z,1.50
2023-01-25T08:56:14.012Z,1.50
2023-01-25T08:59:00.290Z,1.50
2023-01-25T09:01:46.521Z,1.50
2023-01-25T09:04:32.429Z,1.50
2023-01-25T09:07:18.390Z,1.60
2023-01-25T09:10:09.089Z,1.60
2023-01-25T09:12:55.689Z,1.70
2023-01-25T09:15:41.649Z,1.70
2023-01-25T09:18:29.088Z,1.60
2023-01-25T09:21:17.695Z,1.60
2023-01-25T09:24:07.012Z,1.60
2023-01-25T09:26:59.686Z,1.60
2023-01-25T09:29:59.977Z,1.50
2023-01-25T09:32:51.186Z,1.60
2023-01-25T09:35:37.362Z,1.50
2023-01-25T09:38:24.229Z,1.50
2023-01-25T09:41:58.371Z,1.40
2023-01-25T09:45:00.231Z,1.40
2023-01-25T09:48:11.007Z,1.40
2023-01-25T09:51:23.182Z,1.50
2023-01-25T09:54:10.835Z,1.60
2023-01-25T09:56:58.984Z,1.60
2023-01-25T09:59:50.179Z,1.70
2023-01-25T10:03:18.425Z,1.70
2023-01-25T10:06:05.073Z,1.70
2023-01-25T10:09:02.511Z,1.60
2023-01-25T10:11:48.652Z,1.50
2023-01-25T10:14:35.913Z,1.60
2023-01-25T10:17:41.347Z,1.60
2023-01-25T10:20:49.870Z,1.60
2023-01-25T10:23:48.447Z,1.60
2023-01-25T10:26:42.969Z,1.70
2023-01-25T10:29:33.405Z,1.70
2023-01-25T10:32:28.584Z,1.70
2023-01-25T10:35:34.432Z,1.60
2023-01-25T10:38:30.528Z,1.60
2023-01-25T10:41:40.793Z,1.60
2023-01-25T10:44:29.050Z,1.70
2023-01-25T10:47:31.774Z,1.70
2023-01-25T10:50:46.477Z,1.70
2023-01-25T10:53:36.628Z,1.70
2023-01-25T10:56:25.775Z,1.70
2023-01-25T10:59:15.716Z,1.70
2023-01-25T11:02:35.906Z,1.60
2023-01-25T11:05:33.312Z,1.70
2023-01-25T11:08:35.351Z,1.70
2023-01-25T11:11:34.615Z,1.70
2023-01-25T11:14:23.926Z,1.70
2023-01-25T11:17:21.233Z,1.70
2023-01-25T11:20:20.109Z,1.70
2023-01-25T11:23:23.872Z,1.70
2023-01-25T11:26:18.432Z,1.70
2023-01-25T11:29:18.579Z,1.70
2023-01-25T11:32:22.715Z,1.80
2023-01-25T11:35:29.300Z,1.70
2023-01-25T11:38:19.614Z,1.70
2023-01-25T11:41:26.384Z,1.50
2023-01-25T11:44:19.893Z,1.50
2023-01-25T11:47:39.010Z,1.40
2023-01-25T11:50:34.661Z,1.50
2023-01-25T11:53:48.882Z,1.50
2023-01-25T11:56:59.612Z,1.60
2023-01-25T12:00:24.444Z,1.50
2023-01-25T12:03:16.997Z,1.50
2023-01-25T12:06:05.664Z,1.60
2023-01-25T12:09:13.335Z,1.60
2023-01-25T12:11:59.721Z,1.50
2023-01-25T12:14:54.841Z,1.50
2023-01-25T12:18:00.028Z,1.60
2023-01-25T12:21:31.313Z,1.60
2023-01-25T12:24:49.489Z,1.70
2023-01-25T12:27:58.753Z,1.60
2023-01-25T12:30:50.765Z,1.60
2023-01-25T12:33:43.191Z,1.60
2023-01-25T12:36:49.668Z,1.60
2023-01-25T12:39:45.755Z,1.60
2023-01-25T12:42:33.598Z,1.50
2023-01-25T12:45:34.967Z,1.50
2023-01-25T12:48:27.333Z,1.50
2023-01-25T12:51:15.371Z,1.50
2023-01-25T12:54:08.111Z,1.60
2023-01-25T12:57:22.025Z,1.60
2023-01-25T13:00:34.829Z,1.90
2023-01-25T13:03:40.997Z,1.90
2023-01-25T13:06:55.144Z,1.80
2023-01-25T13:09:44.354Z,1.80
2023-01-25T13:12:49.800Z,1.70
2023-01-25T13:15:40.261Z,1.70
2023-01-25T13:18:31.007Z,1.60
2023-01-25T13:21:50.291Z,1.60
2023-01-25T13:25:02.894Z,1.60
2023-01-25T13:27:49.555Z,1.50
2023-01-25T13:30:51.968Z,1.60
2023-01-25T13:33:38.067Z,1.60
2023-01-25T13:36:38.649Z,1.60
2023-01-25T13:39:24.916Z,1.60
2023-01-25T13:42:11.194Z,1.50
2023-01-25T13:45:03.949Z,1.50
2023-01-25T13:48:13.141Z,1.50
2023-01-25T13:51:03.560Z,1.50
2023-01-25T13:53:58.035Z,1.50
2023-01-25T13:56:44.693Z,1.50
2023-01-25T13:59:30.986Z,1.50
2023-01-25T14:02:23.280Z,1.50
2023-01-25T14:05:25.917Z,1.40
2023-01-25T14:08:12.934Z,1.50
2023-01-25T14:10:59.403Z,1.40
2023-01-25T14:14:18.483Z,1.50
2023-01-25T14:17:15.188Z,1.50
2023-01-25T14:20:02.476Z,1.50
2023-01-25T14:22:50.098Z,1.50
2023-01-25T14:25:40.740Z,1.50
2023-01-25T14:28:29.239Z,1.50
2023-01-25T14:31:27.898Z,1.50
2023-01-25T14:34:20.828Z,1.60
2023-01-25T14:37:22.423Z,1.60
2023-01-25T14:40:12.823Z,1.60
2023-01-25T14:42:59.333Z,1.60
2023-01-25T14:45:45.349Z,1.60
2023-01-25T14:48:52.705Z,1.50
2023-01-25T14:51:56.682Z,1.60
2023-01-25T14:54:55.699Z,1.50
2023-01-25T14:57:41.907Z,1.50
2023-01-25T15:00:32.463Z,1.40
2023-01-25T15:03:18.685Z,1.30
2023-01-25T15:06:05.482Z,1.30
2023-01-25T15:08:51.514Z,1.30
2023-01-25T15:11:45.519Z,1.30
2023-01-25T15:14:31.923Z,1.40
2023-01-25T15:17:47.385Z,1.40
2023-01-25T15:20:41.792Z,1.40
2023-01-25T15:23:29.845Z,1.40
2023-01-25T15:26:24.916Z,1.40
2023-01-25T15:29:29.347Z,1.40
2023-01-25T15:32:21.001Z,1.40
2023-01-25T15:35:16.534Z,1.40
2023-01-25T15:38:02.417Z,1.40
2023-01-25T15:40:48.875Z,1.40
2023-01-25T15:43:34.892Z,1.40
2023-01-25T15:46:29.375Z,1.40
2023-01-25T15:49:23.265Z,1.40
2023-01-25T15:52:11.009Z,1.40
2023-01-25T15:55:01.812Z,1.40
2023-01-25T15:57:48.570Z,1.40
2023-01-25T16:00:34.863Z,1.50
2023-01-25T16:03:20.739Z,1.50
2023-01-25T16:06:23.898Z,1.50
2023-01-25T16:09:24.750Z,1.50
2023-01-25T16:12:10.843Z,1.60
2023-01-25T16:14:57.546Z,1.60
2023-01-25T16:17:43.992Z,1.50
2023-01-25T16:20:30.361Z,1.50
2023-01-25T16:23:16.269Z,1.50
2023-01-25T16:26:02.434Z,1.60
2023-01-25T16:28:48.408Z,1.50
2023-01-25T16:31:34.737Z,1.50
2023-01-25T16:34:21.963Z,1.50
2023-01-25T16:37:11.394Z,1.50
2023-01-25T16:39:57.609Z,1.50
2023-01-25T16:42:43.692Z,1.60
2023-01-25T16:45:30.499Z,1.60
2023-01-25T16:48:16.486Z,1.50
2023-01-25T16:51:02.998Z,1.60
2023-01-25T16:53:50.484Z,1.60
2023-01-25T16:56:36.704Z,1.60
2023-01-25T16:59:24.760Z,1.60
2023-01-25T17:02:12.777Z,1.60
2023-01-25T17:04:58.943Z,1.60
2023-01-25T17:07:50.181Z,1.60
2023-01-25T17:10:37.954Z,1.60
2023-01-25T17:13:24.835Z,1.60
2023-01-25T17:16:11.148Z,1.50
2023-01-25T17:19:01.198Z,1.50
2023-01-25T17:21:47.689Z,1.50
2023-01-25T17:24:35.875Z,1.50
2023-01-25T17:27:23.242Z,1.60
2023-01-25T17:30:10.370Z,1.60
2023-01-25T17:32:56.960Z,1.60
2023-01-25T17:35:42.687Z,1.60
2023-01-25T17:38:28.857Z,1.60
2023-01-25T17:41:16.892Z,1.60
2023-01-25T17:44:02.924Z,1.60
2023-01-25T17:46:49.915Z,1.50
2023-01-25T17:49:36.065Z,1.50
2023-01-25T17:52:22.150Z,1.60
2023-01-25T17:55:08.549Z,1.60
2023-01-25T17:57:54.456Z,1.60
2023-01-25T18:00:41.158Z,1.60
2023-01-25T18:03:27.733Z,1.60
2023-01-25T18:06:16.911Z,1.60
2023-01-25T18:09:04.168Z,1.50
2023-01-25T18:11:50.142Z,1.50
2023-01-25T18:14:36.270Z,1.40
2023-01-25T18:17:22.693Z,1.50
2023-01-25T18:20:10.676Z,1.50
2023-01-25T18:22:56.629Z,1.50
2023-01-25T18:25:42.592Z,1.50
2023-01-25T18:28:28.884Z,1.50
2023-01-25T18:31:17.955Z,1.50
2023-01-25T18:34:04.357Z,1.50
2023-01-25T18:36:50.955Z,1.50
2023-01-25T18:39:37.366Z,1.50
2023-01-25T18:42:25.891Z,1.50
2023-01-25T18:45:13.181Z,1.40
2023-01-25T18:48:00.578Z,1.40
2023-01-25T18:50:46.601Z,1.30
2023-01-25T18:53:34.182Z,1.40
2023-01-25T18:56:21.508Z,1.40
2023-01-25T18:59:07.313Z,1.40
2023-01-25T19:01:53.424Z,1.40
2023-01-25T19:04:39.555Z,1.40
2023-01-25T19:07:25.725Z,1.40
2023-01-25T19:10:11.896Z,1.40
2023-01-25T19:12:58.248Z,1.50
2023-01-25T19:15:44.208Z,1.40
2023-01-25T19:18:36.061Z,1.40
2023-01-25T19:21:27.844Z,1.40
2023-01-25T19:24:19.463Z,1.30
2023-01-25T19:27:06.110Z,1.30
2023-01-25T19:29:52.931Z,1.40
2023-01-25T19:32:38.978Z,1.40
2023-01-25T19:35:24.968Z,1.40
2023-01-25T19:38:10.969Z,1.50
2023-01-25T19:41:04.028Z,1.40
2023-01-25T19:44:00.760Z,1.40
2023-01-25T19:46:47.422Z,1.30
2023-01-25T19:49:33.460Z,1.30
2023-01-25T19:52:19.529Z,1.30
2023-01-25T19:55:06.151Z,1.30
2023-01-25T19:57:52.333Z,1.30
2023-01-25T20:00:38.308Z,1.30
2023-01-25T20:03:24.382Z,1.30
2023-01-25T20:06:11.885Z,1.30
2023-01-25T20:08:58.069Z,1.30
2023-01-25T20:11:45.984Z,1.30
2023-01-25T20:14:32.183Z,1.30
2023-01-25T20:17:19.177Z,1.30
2023-01-25T20:20:05.598Z,1.30
2023-01-25T20:22:53.202Z,1.30
2023-01-25T20:25:39.176Z,1.30
2023-01-25T20:28:25.633Z,1.30
2023-01-25T20:31:26.492Z,1.30
2023-01-25T20:34:21.540Z,1.30
2023-01-25T20:37:07.697Z,1.30
2023-01-25T20:39:53.642Z,1.30
2023-01-25T20:42:39.581Z,1.30
2023-01-25T20:45:25.494Z,1.30
2023-01-25T20:48:11.365Z,1.30
2023-01-25T20:51:01.886Z,1.20
2023-01-25T20:53:49.704Z,1.30
2023-01-25T20:56:36.028Z,1.30
2023-01-25T20:59:22.092Z,1.40
2023-01-25T21:02:10.696Z,1.30
2023-01-25T21:04:57.177Z,1.30
2023-01-25T21:07:42.999Z,1.30
2023-01-25T21:10:29.015Z,1.30
2023-01-25T21:13:15.595Z,1.30
2023-01-25T21:16:10.298Z,1.40
2023-01-25T21:18:59.376Z,1.40
2023-01-25T21:21:45.282Z,1.40
2023-01-25T21:24:31.997Z,1.40
2023-01-25T21:27:18.242Z,1.30
2023-01-25T21:30:04.699Z,1.30
2023-01-25T21:32:50.509Z,1.20
2023-01-25T21:35:36.901Z,1.30
2023-01-25T21:38:25.173Z,1.30
2023-01-25T21:41:14.874Z,1.20
2023-01-25T21:44:20.721Z,1.30
2023-01-25T21:47:28.834Z,1.30
2023-01-25T21:50:31.007Z,1.20
2023-01-25T21:53:16.773Z,1.10
2023-01-25T21:56:02.796Z,1.10
2023-01-25T21:58:48.845Z,1.20
2023-01-25T22:01:35.655Z,1.30
2023-01-25T22:04:23.479Z,1.30
2023-01-25T22:07:09.489Z,1.30
2023-01-25T22:09:55.348Z,1.20
2023-01-25T22:12:41.482Z,1.20
2023-01-25T22:15:27.782Z,1.20
2023-01-25T22:18:13.730Z,1.20
2023-01-25T22:21:01.308Z,1.20
2023-01-25T22:23:48.748Z,1.10
2023-01-25T22:26:47.478Z,1.20
2023-01-25T22:29:34.014Z,1.30
2023-01-25T22:32:20.167Z,1.30
2023-01-25T22:35:06.626Z,1.20
2023-01-25T22:37:52.957Z,1.00
2023-01-25T22:40:38.859Z,1.00
2023-01-25T22:43:24.868Z,1.10
2023-01-25T22:46:14.289Z,1.10
2023-01-25T22:49:02.366Z,1.10
2023-01-25T22:51:48.813Z,1.20
2023-01-25T22:54:34.873Z,1.20
2023-01-25T22:57:20.711Z,1.20
2023-01-25T23:00:08.744Z,1.20
2023-01-25T23:02:55.558Z,1.10
2023-01-25T23:05:41.484Z,1.10
2023-01-25T23:08:31.114Z,1.10
2023-01-25T23:11:21.761Z,1.10
2023-01-25T23:14:29.917Z,1.00
2023-01-25T23:17:34.408Z,1.00
2023-01-25T23:20:20.414Z,1.10
2023-01-25T23:23:06.364Z,1.10
2023-01-25T23:25:52.332Z,1.00
2023-01-25T23:28:38.564Z,1.00
2023-01-25T23:31:26.055Z,1.10
2023-01-25T23:34:12.632Z,1.10
2023-01-25T23:36:58.525Z,1.10
2023-01-25T23:39:44.668Z,1.10
2023-01-25T23:42:30.671Z,1.10
2023-01-25T23:45:16.651Z,1.00
2023-01-25T23:48:02.674Z,1.00
2023-01-25T23:50:50.851Z,1.00
2023-01-25T23:53:37.646Z,1.00
2023-01-25T23:56:23.866Z,1.00
2023-01-25T23:59:09.980Z,0.90
