createdAt,value
2018-10-12T00:01:15.009Z,99.90
2018-10-12T00:03:44.365Z,99.90
2018-10-12T00:06:13.528Z,99.90
2018-10-12T00:08:42.713Z,99.90
2018-10-12T00:11:11.900Z,99.90
2018-10-12T00:13:41.081Z,99.90
2018-10-12T00:16:10.377Z,99.90
2018-10-12T00:18:39.498Z,99.90
2018-10-12T00:21:08.588Z,99.90
2018-10-12T00:23:37.711Z,99.90
2018-10-12T00:26:06.962Z,99.90
2018-10-12T00:28:36.089Z,99.90
2018-10-12T00:31:05.213Z,99.90
2018-10-12T00:33:35.223Z,99.90
2018-10-12T00:36:04.305Z,99.90
2018-10-12T00:38:35.365Z,99.90
2018-10-12T00:41:04.529Z,99.90
2018-10-12T00:43:34.303Z,99.90
2018-10-12T00:46:03.484Z,99.90
2018-10-12T00:48:32.582Z,99.90
2018-10-12T00:51:01.768Z,99.90
2018-10-12T00:53:30.854Z,99.90
2018-10-12T00:55:59.988Z,99.90
2018-10-12T00:58:29.060Z,99.90
2018-10-12T01:00:58.157Z,99.90
2018-10-12T01:03:28.780Z,99.90
2018-10-12T01:05:58.058Z,99.90
2018-10-12T01:08:27.336Z,99.90
2018-10-12T01:10:56.426Z,99.90
2018-10-12T01:13:25.544Z,99.90
2018-10-12T01:15:54.649Z,99.90
2018-10-12T01:18:23.750Z,99.90
2018-10-12T01:20:52.960Z,99.90
2018-10-12T01:23:22.012Z,99.90
2018-10-12T01:25:51.380Z,99.90
2018-10-12T01:28:20.534Z,99.90
2018-10-12T01:30:49.857Z,99.90
2018-10-12T01:33:18.999Z,99.90
2018-10-12T01:35:48.109Z,99.90
2018-10-12T01:38:17.241Z,99.90
2018-10-12T01:40:46.328Z,99.90
2018-10-12T01:43:15.519Z,99.90
2018-10-12T01:45:44.677Z,99.90
2018-10-12T01:48:13.868Z,99.90
2018-10-12T01:50:43.042Z,99.90
2018-10-12T01:53:12.200Z,99.90
2018-10-12T01:55:41.397Z,99.90
2018-10-12T01:58:10.494Z,99.90
2018-10-12T02:00:39.813Z,99.90
2018-10-12T02:03:08.932Z,99.90
2018-10-12T02:05:38.029Z,99.90
2018-10-12T02:08:07.157Z,99.90
2018-10-12T02:10:36.235Z,99.90
2018-10-12T02:13:05.604Z,99.90
2018-10-12T02:15:34.693Z,99.90
2018-10-12T02:18:03.883Z,99.90
2018-10-12T02:20:33.295Z,99.90
2018-10-12T02:23:02.366Z,99.90
2018-10-12T02:25:31.422Z,99.90
2018-10-12T02:28:00.514Z,99.90
2018-10-12T02:30:29.582Z,99.90
2018-10-12T02:32:58.718Z,99.90
2018-10-12T02:35:27.913Z,99.90
2018-10-12T02:37:57.178Z,99.90
2018-10-12T02:40:26.246Z,99.90
2018-10-12T02:42:55.315Z,99.90
2018-10-12T02:45:24.457Z,99.90
2018-10-12T02:47:53.539Z,99.90
2018-10-12T02:50:22.597Z,99.90
2018-10-12T02:52:51.670Z,99.90
2018-10-12T02:55:20.770Z,99.90
2018-10-12T02:57:49.949Z,99.90
2018-10-12T03:00:19.009Z,99.90
2018-10-12T03:02:48.121Z,99.90
2018-10-12T03:05:17.226Z,99.90
2018-10-12T03:07:46.313Z,99.90
2018-10-12T03:10:15.441Z,99.90
2018-10-12T03:12:45.450Z,99.90
2018-10-12T03:15:14.537Z,99.90
2018-10-12T03:17:43.664Z,99.90
2018-10-12T03:20:12.725Z,99.90
2018-10-12T03:22:42.155Z,99.90
2018-10-12T03:25:11.413Z,99.90
2018-10-12T03:27:51.796Z,99.90
2018-10-12T03:30:20.926Z,99.90
2018-10-12T03:32:50.242Z,99.90
2018-10-12T03:35:19.361Z,99.90
2018-10-12T03:37:48.560Z,99.90
2018-10-12T03:40:17.786Z,99.90
2018-10-12T03:42:46.860Z,99.90
2018-10-12T03:45:15.975Z,99.90
2018-10-12T03:47:45.073Z,99.90
2018-10-12T03:50:14.167Z,99.90
2018-10-12T03:52:43.289Z,99.90
2018-10-12T03:55:12.367Z,99.90
2018-10-12T03:57:41.485Z,99.90
2018-10-12T04:00:10.615Z,99.90
2018-10-12T04:02:39.968Z,99.90
2018-10-12T04:05:09.184Z,99.90
2018-10-12T04:07:38.392Z,99.90
2018-10-12T04:10:07.641Z,99.90
2018-10-12T04:12:36.862Z,99.90
2018-10-12T04:15:06.166Z,99.90
2018-10-12T04:17:35.261Z,99.90
2018-10-12T04:20:04.745Z,99.90
2018-10-12T04:22:33.802Z,99.90
2018-10-12T04:25:02.909Z,99.90
2018-10-12T04:27:32.122Z,99.90
2018-10-12T04:30:01.217Z,99.90
2018-10-12T04:32:30.342Z,99.90
2018-10-12T04:34:59.378Z,99.90
2018-10-12T04:37:28.441Z,99.90
2018-10-12T04:40:02.239Z,99.90
2018-10-12T04:42:31.381Z,99.90
2018-10-12T04:45:00.430Z,99.90
2018-10-12T04:47:31.264Z,99.90
2018-10-12T04:50:01.295Z,99.90
2018-10-12T04:52:32.198Z,99.90
2018-10-12T04:55:01.413Z,99.90
2018-10-12T04:57:30.551Z,99.90
2018-10-12T04:59:59.638Z,99.90
2018-10-12T05:02:28.743Z,99.90
2018-10-12T05:04:57.908Z,99.90
2018-10-12T05:07:27.090Z,99.90
2018-10-12T05:09:56.168Z,99.90
2018-10-12T05:12:25.268Z,99.90
2018-10-12T05:14:54.352Z,99.90
2018-10-12T05:17:23.426Z,99.90
2018-10-12T05:19:52.494Z,99.90
2018-10-12T05:22:21.616Z,99.90
2018-10-12T05:24:50.803Z,99.90
2018-10-12T05:27:19.894Z,99.90
2018-10-12T05:29:48.952Z,99.90
2018-10-12T05:32:18.106Z,99.90
2018-10-12T05:34:47.266Z,99.90
2018-10-12T05:37:16.366Z,99.90
2018-10-12T05:39:45.429Z,99.90
2018-10-12T05:42:14.529Z,99.90
2018-10-12T05:44:43.625Z,99.90
2018-10-12T05:47:12.768Z,99.90
2018-10-12T05:49:54.712Z,99.90
2018-10-12T05:52:23.866Z,99.90
2018-10-12T05:54:52.966Z,99.90
2018-10-12T05:57:22.321Z,99.90
2018-10-12T05:59:51.410Z,99.90
2018-10-12T06:02:20.628Z,99.90
2018-10-12T06:04:49.821Z,99.90
2018-10-12T06:07:19.069Z,99.90
2018-10-12T06:09:48.421Z,99.90
2018-10-12T06:12:17.751Z,99.90
2018-10-12T06:14:46.931Z,99.90
2018-10-12T06:17:16.455Z,99.90
2018-10-12T06:19:46.273Z,99.90
2018-10-12T06:22:15.510Z,99.90
2018-10-12T06:24:44.733Z,99.90
2018-10-12T06:27:14.018Z,99.90
2018-10-12T06:29:43.164Z,99.90
2018-10-12T06:32:12.336Z,99.90
2018-10-12T06:34:41.474Z,99.90
2018-10-12T06:37:10.726Z,99.90
2018-10-12T06:39:39.850Z,99.90
2018-10-12T06:42:10.307Z,99.90
2018-10-12T06:44:39.507Z,99.90
2018-10-12T06:47:08.852Z,99.90
2018-10-12T06:49:37.989Z,99.90
2018-10-12T06:52:08.162Z,99.90
2018-10-12T06:54:37.271Z,99.90
2018-10-12T06:57:06.539Z,99.90
2018-10-12T06:59:35.762Z,99.90
2018-10-12T07:02:05.688Z,99.90
2018-10-12T07:04:34.924Z,99.90
2018-10-12T07:07:04.941Z,99.90
2018-10-12T07:09:34.043Z,99.90
2018-10-12T07:12:03.153Z,99.90
2018-10-12T07:14:32.283Z,99.90
2018-10-12T07:17:01.530Z,99.90
2018-10-12T07:19:30.727Z,99.90
2018-10-12T07:21:59.918Z,99.90
2018-10-12T07:24:29.143Z,99.90
2018-10-12T07:26:58.540Z,99.90
2018-10-12T07:29:27.677Z,99.90
2018-10-12T07:31:56.857Z,99.90
2018-10-12T07:34:25.986Z,99.90
2018-10-12T07:36:55.121Z,99.90
2018-10-12T07:39:24.206Z,99.90
2018-10-12T07:41:53.375Z,99.90
2018-10-12T07:44:22.628Z,99.90
2018-10-12T07:46:51.974Z,99.90
2018-10-12T07:49:21.085Z,99.90
2018-10-12T07:51:50.232Z,99.90
2018-10-12T07:54:19.439Z,99.90
2018-10-12T07:56:48.625Z,99.90
2018-10-12T07:59:17.802Z,99.90
2018-10-12T08:01:47.003Z,99.90
2018-10-12T08:04:16.300Z,99.90
2018-10-12T08:06:45.515Z,99.90
2018-10-12T08:09:14.672Z,99.90
2018-10-12T08:11:43.835Z,99.90
2018-10-12T08:14:13.135Z,99.90
2018-10-12T08:16:42.303Z,99.90
2018-10-12T08:19:12.972Z,99.90
2018-10-12T08:21:42.084Z,99.90
2018-10-12T08:24:11.313Z,99.90
2018-10-12T08:26:40.432Z,99.90
2018-10-12T08:29:09.613Z,99.90
2018-10-12T08:31:38.863Z,99.90
2018-10-12T08:34:08.796Z,99.90
2018-10-12T08:36:38.322Z,99.90
2018-10-12T08:39:10.445Z,99.90
2018-10-12T08:41:39.903Z,99.90
2018-10-12T08:44:09.544Z,99.90
2018-10-12T08:46:38.703Z,99.90
2018-10-12T08:49:07.853Z,99.90
2018-10-12T08:51:37.007Z,99.90
2018-10-12T08:54:06.455Z,99.90
2018-10-12T08:56:35.629Z,99.90
2018-10-12T08:59:04.889Z,99.90
2018-10-12T09:01:33.990Z,99.90
2018-10-12T09:04:03.127Z,99.90
2018-10-12T09:06:32.257Z,99.90
2018-10-12T09:09:02.304Z,99.90
2018-10-12T09:11:31.504Z,99.90
2018-10-12T09:14:01.888Z,99.90
2018-10-12T09:16:32.281Z,99.90
2018-10-12T09:19:01.750Z,99.90
2018-10-12T09:21:31.627Z,99.90
2018-10-12T09:24:00.814Z,99.90
2018-10-12T09:26:30.405Z,99.90
2018-10-12T09:29:00.200Z,99.90
2018-10-12T09:31:29.614Z,99.90
2018-10-12T09:33:59.087Z,99.90
2018-10-12T09:36:28.577Z,99.90
2018-10-12T09:38:58.004Z,99.90
2018-10-12T09:41:27.415Z,99.90
2018-10-12T09:43:56.716Z,99.90
2018-10-12T09:46:26.175Z,99.90
2018-10-12T09:48:55.525Z,98.40
2018-10-12T09:51:24.749Z,96.70
2018-10-12T09:53:54.118Z,96.60
2018-10-12T09:56:23.396Z,97.00
2018-10-12T09:58:52.534Z,97.20
2018-10-12T10:01:26.979Z,96.20
2018-10-12T10:04:01.516Z,94.90
2018-10-12T10:06:30.789Z,95.90
2018-10-12T10:09:00.384Z,94.80
2018-10-12T10:11:29.725Z,95.50
2018-10-12T10:13:58.960Z,95.30
2018-10-12T10:16:28.214Z,95.40
2018-10-12T10:18:57.490Z,95.10
2018-10-12T10:21:26.843Z,95.20
2018-10-12T10:23:56.080Z,95.50
2018-10-12T10:26:25.578Z,95.20
2018-10-12T10:28:54.781Z,94.00
2018-10-12T10:31:24.154Z,94.30
2018-10-12T10:33:53.621Z,94.20
2018-10-12T10:36:23.129Z,92.70
2018-10-12T10:38:52.349Z,93.00
2018-10-12T10:41:21.778Z,94.40
2018-10-12T10:43:51.288Z,93.60
2018-10-12T10:46:20.700Z,91.80
2018-10-12T10:48:49.867Z,91.40
2018-10-12T10:51:19.159Z,91.70
2018-10-12T10:53:48.397Z,91.60
2018-10-12T10:56:17.657Z,92.60
2018-10-12T10:58:46.835Z,91.50
2018-10-12T11:01:17.329Z,92.10
2018-10-12T11:03:46.986Z,92.10
2018-10-12T11:06:17.381Z,91.10
2018-10-12T11:08:46.842Z,90.90
2018-10-12T11:11:16.129Z,90.90
2018-10-12T11:13:45.538Z,91.80
2018-10-12T11:16:14.752Z,90.40
2018-10-12T11:18:43.896Z,90.20
2018-10-12T11:21:13.062Z,90.00
2018-10-12T11:23:43.923Z,90.10
2018-10-12T11:26:14.343Z,89.60
2018-10-12T11:28:43.580Z,91.90
2018-10-12T11:31:12.916Z,90.20
2018-10-12T11:33:42.334Z,90.60
2018-10-12T11:36:11.821Z,84.90
2018-10-12T11:38:41.093Z,85.90
2018-10-12T11:41:10.305Z,83.30
2018-10-12T11:43:40.193Z,85.30
2018-10-12T11:46:09.660Z,83.50
2018-10-12T11:48:39.047Z,88.10
2018-10-12T11:51:08.261Z,83.90
2018-10-12T11:53:37.493Z,83.40
2018-10-12T11:56:06.862Z,81.70
2018-10-12T11:58:36.181Z,81.10
2018-10-12T12:01:05.567Z,83.40
2018-10-12T12:03:34.876Z,81.40
2018-10-12T12:06:04.138Z,77.30
2018-10-12T12:08:33.400Z,77.30
2018-10-12T12:11:02.649Z,77.50
2018-10-12T12:13:31.923Z,77.40
2018-10-12T12:16:01.096Z,77.00
2018-10-12T12:18:31.331Z,77.50
2018-10-12T12:21:00.713Z,79.60
2018-10-12T12:23:31.405Z,79.30
2018-10-12T12:26:00.651Z,72.50
2018-10-12T12:28:30.973Z,74.90
2018-10-12T12:31:00.298Z,73.60
2018-10-12T12:33:30.311Z,69.70
2018-10-12T12:35:59.991Z,71.00
2018-10-12T12:38:29.383Z,69.70
2018-10-12T12:40:59.533Z,70.10
2018-10-12T12:43:28.932Z,68.80
2018-10-12T12:45:58.316Z,68.20
2018-10-12T12:48:28.004Z,67.40
2018-10-12T12:50:57.577Z,67.90
2018-10-12T12:53:27.033Z,65.00
2018-10-12T12:55:56.786Z,63.50
2018-10-12T12:58:26.309Z,62.90
2018-10-12T13:00:55.672Z,61.60
2018-10-12T13:03:25.174Z,62.20
2018-10-12T13:05:56.401Z,62.70
2018-10-12T13:08:25.965Z,61.50
2018-10-12T13:10:55.337Z,62.00
2018-10-12T13:13:24.540Z,63.80
2018-10-12T13:15:53.745Z,65.20
2018-10-12T13:18:22.958Z,64.50
2018-10-12T13:20:52.298Z,63.70
2018-10-12T13:23:21.558Z,64.70
2018-10-12T13:25:50.833Z,64.60
2018-10-12T13:28:20.020Z,65.00
2018-10-12T13:30:49.461Z,65.80
2018-10-12T13:33:18.897Z,68.20
2018-10-12T13:35:48.349Z,69.10
2018-10-12T13:38:17.580Z,68.70
2018-10-12T13:40:46.900Z,68.60
2018-10-12T13:43:16.120Z,69.90
2018-10-12T13:45:45.348Z,70.50
2018-10-12T13:48:14.832Z,72.00
2018-10-12T13:50:44.176Z,71.50
2018-10-12T13:53:13.399Z,71.50
2018-10-12T13:55:42.672Z,70.20
2018-10-12T13:58:12.063Z,70.20
2018-10-12T14:00:41.651Z,70.20
2018-10-12T14:03:10.931Z,69.70
2018-10-12T14:05:40.898Z,69.40
2018-10-12T14:08:10.363Z,67.70
2018-10-12T14:10:40.983Z,67.10
2018-10-12T14:13:10.133Z,68.50
2018-10-12T14:15:40.376Z,66.40
2018-10-12T14:18:09.768Z,66.30
2018-10-12T14:20:39.363Z,67.30
2018-10-12T14:23:08.864Z,65.80
2018-10-12T14:25:38.153Z,64.80
2018-10-12T14:28:07.549Z,65.30
2018-10-12T14:30:36.761Z,65.60
2018-10-12T14:33:06.555Z,66.80
2018-10-12T14:35:35.789Z,66.50
2018-10-12T14:38:05.049Z,66.60
2018-10-12T14:40:34.404Z,67.30
2018-10-12T14:43:03.570Z,66.50
2018-10-12T14:45:32.860Z,68.20
2018-10-12T14:48:02.053Z,68.50
2018-10-12T14:50:31.277Z,69.00
2018-10-12T14:53:00.670Z,68.50
2018-10-12T14:55:29.877Z,69.00
2018-10-12T14:57:59.039Z,69.50
2018-10-12T15:00:28.244Z,69.80
2018-10-12T15:02:57.596Z,69.60
2018-10-12T15:05:26.850Z,70.20
2018-10-12T15:07:56.129Z,69.80
2018-10-12T15:10:25.351Z,70.50
2018-10-12T15:12:54.743Z,71.40
2018-10-12T15:15:25.258Z,71.30
2018-10-12T15:17:55.922Z,72.90
2018-10-12T15:20:25.321Z,73.20
2018-10-12T15:22:54.631Z,74.10
2018-10-12T15:25:23.996Z,75.10
2018-10-12T15:27:53.062Z,74.70
2018-10-12T15:30:22.396Z,76.30
2018-10-12T15:32:51.714Z,78.20
2018-10-12T15:35:20.902Z,78.30
2018-10-12T15:37:50.187Z,79.80
2018-10-12T15:40:19.605Z,83.00
2018-10-12T15:42:48.954Z,85.00
2018-10-12T15:45:18.028Z,86.00
2018-10-12T15:47:49.682Z,87.30
2018-10-12T15:50:19.889Z,88.00
2018-10-12T15:52:49.731Z,89.30
2018-10-12T15:55:19.021Z,90.30
2018-10-12T15:57:49.178Z,90.80
2018-10-12T16:00:18.468Z,91.30
2018-10-12T16:02:47.878Z,91.60
2018-10-12T16:05:17.310Z,92.10
2018-10-12T16:07:46.707Z,92.70
2018-10-12T16:10:16.598Z,93.50
2018-10-12T16:12:45.905Z,93.90
2018-10-12T16:15:15.158Z,95.10
2018-10-12T16:17:44.352Z,95.60
2018-10-12T16:20:13.876Z,96.40
2018-10-12T16:22:43.557Z,97.50
2018-10-12T16:25:24.073Z,98.30
2018-10-12T16:27:53.469Z,98.70
2018-10-12T16:30:23.142Z,99.10
2018-10-12T16:32:52.637Z,99.80
2018-10-12T16:35:22.023Z,99.80
2018-10-12T16:37:51.582Z,99.90
2018-10-12T16:40:21.166Z,99.90
2018-10-12T16:42:50.589Z,99.90
2018-10-12T16:45:20.093Z,99.90
2018-10-12T16:47:49.570Z,99.90
2018-10-12T16:50:19.020Z,99.90
2018-10-12T16:52:48.508Z,99.90
2018-10-12T16:55:17.981Z,99.90
2018-10-12T16:57:47.621Z,99.90
2018-10-12T17:00:17.233Z,99.90
2018-10-12T17:02:46.801Z,99.90
2018-10-12T17:05:16.646Z,99.90
2018-10-12T17:07:46.221Z,99.90
2018-10-12T17:10:16.690Z,99.90
2018-10-12T17:12:46.205Z,99.90
2018-10-12T17:15:15.893Z,99.90
2018-10-12T17:17:46.058Z,99.90
2018-10-12T17:20:15.672Z,99.90
2018-10-12T17:22:45.150Z,99.90
2018-10-12T17:25:14.337Z,99.90
2018-10-12T17:27:43.851Z,99.90
2018-10-12T17:30:13.414Z,99.90
2018-10-12T17:32:42.707Z,99.90
2018-10-12T17:35:12.086Z,99.90
2018-10-12T17:37:41.780Z,99.90
2018-10-12T17:40:11.938Z,99.90
2018-10-12T17:42:41.447Z,99.90
2018-10-12T17:45:11.417Z,99.90
2018-10-12T17:47:41.013Z,99.90
2018-10-12T17:50:10.535Z,99.90
2018-10-12T17:52:40.043Z,99.90
2018-10-12T17:55:09.591Z,99.90
2018-10-12T17:57:39.143Z,99.90
2018-10-12T18:00:09.770Z,99.90
2018-10-12T18:02:39.443Z,99.90
2018-10-12T18:05:09.297Z,99.90
2018-10-12T18:07:39.039Z,99.90
2018-10-12T18:10:11.207Z,99.90
2018-10-12T18:12:40.709Z,99.90
2018-10-12T18:15:11.627Z,99.90
2018-10-12T18:17:41.622Z,99.90
2018-10-12T18:20:11.720Z,99.90
2018-10-12T18:22:41.068Z,99.90
2018-10-12T18:25:10.340Z,99.90
2018-10-12T18:27:39.516Z,99.90
2018-10-12T18:30:09.328Z,99.90
2018-10-12T18:32:38.675Z,99.90
2018-10-12T18:35:07.918Z,99.90
2018-10-12T18:37:37.125Z,99.90
2018-10-12T18:40:06.690Z,99.90
2018-10-12T18:42:36.047Z,99.90
2018-10-12T18:45:06.775Z,99.90
2018-10-12T18:47:36.001Z,99.90
2018-10-12T18:50:05.706Z,99.90
2018-10-12T18:52:35.058Z,99.90
2018-10-12T18:55:04.423Z,99.90
2018-10-12T18:57:34.648Z,99.90
2018-10-12T19:00:06.317Z,99.90
2018-10-12T19:02:35.712Z,99.90
2018-10-12T19:05:05.145Z,99.90
2018-10-12T19:07:34.473Z,99.90
2018-10-12T19:10:04.165Z,99.90
2018-10-12T19:12:33.435Z,99.90
2018-10-12T19:15:02.824Z,99.90
2018-10-12T19:17:32.338Z,99.90
2018-10-12T19:20:01.644Z,99.90
2018-10-12T19:22:30.970Z,99.90
2018-10-12T19:25:00.202Z,99.90
2018-10-12T19:27:31.158Z,99.90
2018-10-12T19:30:01.193Z,99.90
2018-10-12T19:32:30.474Z,99.90
2018-10-12T19:34:59.794Z,99.90
2018-10-12T19:37:29.220Z,99.90
2018-10-12T19:40:00.688Z,99.90
2018-10-12T19:42:30.138Z,99.90
2018-10-12T19:44:59.731Z,99.90
2018-10-12T19:47:29.785Z,99.90
2018-10-12T19:49:59.087Z,99.90
2018-10-12T19:52:28.596Z,99.90
2018-10-12T19:54:57.713Z,99.90
2018-10-12T19:57:27.010Z,99.90
2018-10-12T19:59:56.209Z,99.90
2018-10-12T20:02:25.553Z,99.90
2018-10-12T20:04:54.762Z,99.90
2018-10-12T20:07:25.309Z,99.90
2018-10-12T20:09:55.567Z,99.90
2018-10-12T20:12:24.993Z,99.90
2018-10-12T20:14:54.330Z,99.90
2018-10-12T20:17:23.578Z,99.90
2018-10-12T20:19:53.282Z,99.90
2018-10-12T20:22:24.009Z,99.90
2018-10-12T20:24:53.505Z,99.90
2018-10-12T20:27:22.763Z,99.90
2018-10-12T20:29:59.146Z,99.90
2018-10-12T20:32:28.760Z,99.90
2018-10-12T20:34:58.052Z,99.90
2018-10-12T20:37:27.681Z,99.90
2018-10-12T20:39:56.976Z,99.90
2018-10-12T20:42:26.963Z,99.90
2018-10-12T20:44:56.852Z,99.90
2018-10-12T20:47:26.073Z,99.90
2018-10-12T20:49:55.281Z,99.90
2018-10-12T20:52:24.524Z,99.90
2018-10-12T20:54:55.636Z,99.90
2018-10-12T20:57:24.848Z,99.90
2018-10-12T20:59:54.160Z,99.90
2018-10-12T21:02:23.361Z,99.90
2018-10-12T21:04:52.578Z,99.90
2018-10-12T21:07:22.939Z,99.90
2018-10-12T21:09:52.279Z,99.90
2018-10-12T21:12:21.782Z,99.90
2018-10-12T21:14:52.041Z,99.90
2018-10-12T21:17:21.712Z,99.90
2018-10-12T21:19:51.853Z,99.90
2018-10-12T21:22:23.263Z,99.90
2018-10-12T21:24:52.464Z,99.90
2018-10-12T21:27:21.662Z,99.90
2018-10-12T21:29:50.877Z,99.90
2018-10-12T21:32:20.219Z,99.90
2018-10-12T21:34:49.535Z,99.90
2018-10-12T21:37:19.047Z,99.90
2018-10-12T21:39:48.371Z,99.90
2018-10-12T21:42:18.430Z,99.90
2018-10-12T21:44:48.306Z,99.90
2018-10-12T21:47:18.586Z,99.90
2018-10-12T21:49:47.906Z,99.90
2018-10-12T21:52:18.190Z,99.90
2018-10-12T21:54:47.542Z,99.90
2018-10-12T21:57:16.820Z,99.90
2018-10-12T21:59:46.139Z,99.90
2018-10-12T22:02:15.793Z,99.90
2018-10-12T22:04:45.404Z,99.90
2018-10-12T22:07:15.131Z,99.90
2018-10-12T22:09:44.348Z,99.90
2018-10-12T22:12:13.712Z,99.90
2018-10-12T22:14:43.710Z,99.90
2018-10-12T22:17:13.395Z,99.90
2018-10-12T22:19:42.897Z,99.90
2018-10-12T22:22:12.671Z,99.90
2018-10-12T22:24:42.201Z,99.90
2018-10-12T22:27:11.998Z,99.90
2018-10-12T22:29:41.521Z,99.90
2018-10-12T22:32:12.096Z,99.90
2018-10-12T22:34:41.266Z,99.90
2018-10-12T22:37:10.591Z,99.90
2018-10-12T22:39:42.425Z,99.90
2018-10-12T22:42:13.447Z,99.90
2018-10-12T22:44:44.451Z,99.90
2018-10-12T22:47:13.821Z,99.90
2018-10-12T22:49:43.090Z,99.90
2018-10-12T22:52:12.439Z,99.90
2018-10-12T22:54:41.667Z,99.90
2018-10-12T22:57:10.934Z,99.90
2018-10-12T22:59:40.321Z,99.90
2018-10-12T23:02:09.509Z,99.90
2018-10-12T23:04:38.943Z,99.90
2018-10-12T23:07:09.267Z,99.90
2018-10-12T23:09:38.571Z,99.90
2018-10-12T23:12:07.945Z,99.90
2018-10-12T23:14:37.172Z,99.90
2018-10-12T23:17:06.390Z,99.90
2018-10-12T23:19:35.873Z,99.90
2018-10-12T23:22:06.140Z,99.90
2018-10-12T23:24:36.436Z,99.90
2018-10-12T23:27:06.689Z,99.90
2018-10-12T23:29:35.979Z,99.90
2018-10-12T23:32:05.371Z,99.90
2018-10-12T23:34:36.040Z,99.90
2018-10-12T23:37:05.313Z,99.90
2018-10-12T23:39:34.640Z,99.90
2018-10-12T23:42:04.072Z,99.90
2018-10-12T23:44:34.153Z,99.90
2018-10-12T23:47:04.384Z,99.90
2018-10-12T23:49:35.377Z,99.90
2018-10-12T23:52:07.168Z,99.90
2018-10-12T23:54:36.467Z,99.90
2018-10-12T23:57:05.579Z,99.90
2018-10-12T23:59:34.879Z,99.90
