createdAt,value
2019-03-10T00:00:44.043Z,9.10
2019-03-10T00:03:12.405Z,9.10
2019-03-10T00:05:40.817Z,9.10
2019-03-10T00:08:09.191Z,9.10
2019-03-10T00:10:37.605Z,9.10
2019-03-10T00:13:05.992Z,9.10
2019-03-10T00:15:34.401Z,9.20
2019-03-10T00:18:02.792Z,9.10
2019-03-10T00:20:31.199Z,9.10
2019-03-10T00:22:59.585Z,9.10
2019-03-10T00:25:28.058Z,9.10
2019-03-10T00:27:56.471Z,9.10
2019-03-10T00:30:24.839Z,9.20
2019-03-10T00:32:53.258Z,9.20
2019-03-10T00:35:21.632Z,9.20
2019-03-10T00:37:50.075Z,9.20
2019-03-10T00:40:33.212Z,9.20
2019-03-10T00:43:36.486Z,9.20
2019-03-10T00:46:17.222Z,9.30
2019-03-10T00:49:00.926Z,9.30
2019-03-10T00:51:47.373Z,9.20
2019-03-10T00:54:15.753Z,9.30
2019-03-10T00:56:44.232Z,9.30
2019-03-10T00:59:12.607Z,9.30
2019-03-10T01:01:40.999Z,9.30
2019-03-10T01:04:09.404Z,9.30
2019-03-10T01:06:37.785Z,9.30
2019-03-10T01:09:06.260Z,9.30
2019-03-10T01:11:34.675Z,9.30
2019-03-10T01:14:03.085Z,9.30
2019-03-10T01:16:31.933Z,9.30
2019-03-10T01:19:02.014Z,9.30
2019-03-10T01:21:30.474Z,9.40
2019-03-10T01:23:58.867Z,9.40
2019-03-10T01:26:27.283Z,9.30
2019-03-10T01:28:55.675Z,9.30
2019-03-10T01:31:32.969Z,9.30
2019-03-10T01:34:16.766Z,9.30
2019-03-10T01:36:45.170Z,9.30
2019-03-10T01:39:13.546Z,9.30
2019-03-10T01:41:41.960Z,9.20
2019-03-10T01:44:10.338Z,9.20
2019-03-10T01:46:39.718Z,9.20
2019-03-10T01:49:08.121Z,9.20
2019-03-10T01:51:36.516Z,9.10
2019-03-10T01:54:04.940Z,9.10
2019-03-10T01:56:33.331Z,9.10
2019-03-10T01:59:01.739Z,9.20
2019-03-10T02:01:30.143Z,9.20
2019-03-10T02:03:58.524Z,9.20
2019-03-10T02:06:26.948Z,9.20
2019-03-10T02:08:55.318Z,9.10
2019-03-10T02:11:23.723Z,9.10
2019-03-10T02:13:52.107Z,9.10
2019-03-10T02:16:20.516Z,9.10
2019-03-10T02:18:49.003Z,9.00
2019-03-10T02:21:17.379Z,9.10
2019-03-10T02:23:45.793Z,9.00
2019-03-10T02:26:14.180Z,9.00
2019-03-10T02:28:42.609Z,9.00
2019-03-10T02:31:11.007Z,9.00
2019-03-10T02:33:39.385Z,8.90
2019-03-10T02:36:07.794Z,8.80
2019-03-10T02:38:36.215Z,8.80
2019-03-10T02:41:04.623Z,8.70
2019-03-10T02:43:33.003Z,8.70
2019-03-10T02:46:01.446Z,8.70
2019-03-10T02:48:29.833Z,8.70
2019-03-10T02:50:58.273Z,8.70
2019-03-10T02:53:26.644Z,8.60
2019-03-10T02:55:55.047Z,8.60
2019-03-10T02:58:23.456Z,8.70
2019-03-10T03:00:51.843Z,8.60
2019-03-10T03:03:20.283Z,8.60
2019-03-10T03:05:48.685Z,8.50
2019-03-10T03:08:17.348Z,8.50
2019-03-10T03:10:45.807Z,8.40
2019-03-10T03:13:14.208Z,8.40
2019-03-10T03:15:42.585Z,8.40
2019-03-10T03:18:10.985Z,8.30
2019-03-10T03:20:39.468Z,8.30
2019-03-10T03:23:07.849Z,8.30
2019-03-10T03:25:36.313Z,8.30
2019-03-10T03:28:04.701Z,8.20
2019-03-10T03:30:33.786Z,8.20
2019-03-10T03:33:02.229Z,8.20
2019-03-10T03:35:48.756Z,8.20
2019-03-10T03:38:23.415Z,8.10
2019-03-10T03:41:12.348Z,8.00
2019-03-10T03:43:40.736Z,8.00
2019-03-10T03:46:09.227Z,8.00
2019-03-10T03:48:37.683Z,8.00
2019-03-10T03:51:06.082Z,7.90
2019-03-10T03:53:34.509Z,7.90
2019-03-10T03:56:02.898Z,7.90
2019-03-10T03:58:31.302Z,7.90
2019-03-10T04:01:01.345Z,7.90
2019-03-10T04:03:29.743Z,7.90
2019-03-10T04:05:58.145Z,7.80
2019-03-10T04:08:26.657Z,7.80
2019-03-10T04:10:55.027Z,7.80
2019-03-10T04:13:23.448Z,7.70
2019-03-10T04:15:51.854Z,7.70
2019-03-10T04:18:20.255Z,7.70
2019-03-10T04:20:48.686Z,7.60
2019-03-10T04:23:17.063Z,7.70
2019-03-10T04:25:45.472Z,7.70
2019-03-10T04:28:13.884Z,7.70
2019-03-10T04:30:42.288Z,7.70
2019-03-10T04:33:10.671Z,7.70
2019-03-10T04:35:39.071Z,7.70
2019-03-10T04:38:07.487Z,7.70
2019-03-10T04:40:35.875Z,7.70
2019-03-10T04:43:04.281Z,7.60
2019-03-10T04:45:32.690Z,7.50
2019-03-10T04:48:01.100Z,7.50
2019-03-10T04:50:29.495Z,7.50
2019-03-10T04:52:57.909Z,7.50
2019-03-10T04:55:34.131Z,7.50
2019-03-10T04:58:04.182Z,7.40
2019-03-10T05:00:37.159Z,7.40
2019-03-10T05:03:05.540Z,7.40
2019-03-10T05:05:33.955Z,7.40
2019-03-10T05:08:02.336Z,7.40
2019-03-10T05:10:30.752Z,7.40
2019-03-10T05:12:59.124Z,7.40
2019-03-10T05:15:27.527Z,7.40
2019-03-10T05:17:55.915Z,7.40
2019-03-10T05:20:24.320Z,7.40
2019-03-10T05:22:52.704Z,7.40
2019-03-10T05:25:23.000Z,7.30
2019-03-10T05:27:51.427Z,7.30
2019-03-10T05:30:19.838Z,7.30
2019-03-10T05:32:48.254Z,7.30
2019-03-10T05:35:16.651Z,7.30
2019-03-10T05:37:45.059Z,7.30
2019-03-10T05:40:13.458Z,7.20
2019-03-10T05:42:41.879Z,7.20
2019-03-10T05:45:10.254Z,7.30
2019-03-10T05:47:38.670Z,7.20
2019-03-10T05:50:07.071Z,7.10
2019-03-10T05:52:35.510Z,7.00
2019-03-10T05:55:05.223Z,7.10
2019-03-10T05:57:33.619Z,7.10
2019-03-10T06:00:02.572Z,7.10
2019-03-10T06:02:30.966Z,7.20
2019-03-10T06:04:59.346Z,7.10
2019-03-10T06:07:27.795Z,7.00
2019-03-10T06:09:56.216Z,7.00
2019-03-10T06:12:24.592Z,6.90
2019-03-10T06:14:53.017Z,6.80
2019-03-10T06:17:21.643Z,6.80
2019-03-10T06:19:50.122Z,6.80
2019-03-10T06:22:18.526Z,6.80
2019-03-10T06:24:46.906Z,6.80
2019-03-10T06:27:15.307Z,6.90
2019-03-10T06:29:43.691Z,6.80
2019-03-10T06:32:12.108Z,6.80
2019-03-10T06:34:40.524Z,6.90
2019-03-10T06:37:08.932Z,6.80
2019-03-10T06:39:37.306Z,6.80
2019-03-10T06:42:05.718Z,6.70
2019-03-10T06:44:34.126Z,6.70
2019-03-10T06:47:02.525Z,6.70
2019-03-10T06:49:30.920Z,6.70
2019-03-10T06:51:59.295Z,6.70
2019-03-10T06:54:27.683Z,6.80
2019-03-10T06:56:56.082Z,6.80
2019-03-10T06:59:24.476Z,6.80
2019-03-10T07:01:52.872Z,6.70
2019-03-10T07:04:21.280Z,6.70
2019-03-10T07:06:49.664Z,6.70
2019-03-10T07:09:18.063Z,6.70
2019-03-10T07:11:46.451Z,6.60
2019-03-10T07:14:14.865Z,6.60
2019-03-10T07:16:43.272Z,6.70
2019-03-10T07:19:11.660Z,6.80
2019-03-10T07:21:40.052Z,6.80
2019-03-10T07:24:08.422Z,6.80
2019-03-10T07:26:36.835Z,6.90
2019-03-10T07:29:10.032Z,6.80
2019-03-10T07:31:45.927Z,6.80
2019-03-10T07:34:34.000Z,6.80
2019-03-10T07:37:12.940Z,6.90
2019-03-10T07:39:48.825Z,7.00
2019-03-10T07:42:37.145Z,7.00
2019-03-10T07:45:09.971Z,6.90
2019-03-10T07:47:55.361Z,6.80
2019-03-10T07:50:31.173Z,6.90
2019-03-10T07:56:11.389Z,7.00
2019-03-10T07:58:59.232Z,6.90
2019-03-10T08:01:29.300Z,6.90
2019-03-10T08:03:59.338Z,6.90
2019-03-10T08:06:29.408Z,7.00
2019-03-10T08:09:00.482Z,7.00
2019-03-10T08:11:30.782Z,7.00
2019-03-10T08:14:06.495Z,7.00
2019-03-10T08:16:54.650Z,7.00
2019-03-10T08:19:41.227Z,7.10
2019-03-10T08:22:13.933Z,7.10
2019-03-10T08:25:05.145Z,7.10
2019-03-10T08:27:39.362Z,7.00
2019-03-10T08:30:26.074Z,7.10
2019-03-10T08:33:12.340Z,7.00
2019-03-10T08:35:51.337Z,7.00
2019-03-10T08:38:30.494Z,7.10
2019-03-10T08:41:00.515Z,7.10
2019-03-10T08:43:30.568Z,7.10
2019-03-10T08:46:00.639Z,7.10
2019-03-10T08:48:36.506Z,7.00
2019-03-10T08:51:09.252Z,7.00
2019-03-10T08:53:51.465Z,7.40
2019-03-10T08:56:30.452Z,7.00
2019-03-10T08:59:16.904Z,7.00
2019-03-10T09:02:06.161Z,7.00
2019-03-10T09:04:42.204Z,7.00
2019-03-10T09:07:28.437Z,6.90
2019-03-10T09:09:58.471Z,6.80
2019-03-10T09:12:34.177Z,6.80
2019-03-10T09:15:22.340Z,6.90
2019-03-10T09:18:01.438Z,6.80
2019-03-10T09:20:40.401Z,6.90
2019-03-10T09:23:10.483Z,6.90
2019-03-10T09:25:46.303Z,7.00
2019-03-10T09:28:32.494Z,7.00
2019-03-10T09:31:08.520Z,7.00
2019-03-10T09:33:55.043Z,6.90
2019-03-10T09:36:25.119Z,7.00
2019-03-10T09:38:57.687Z,7.20
2019-03-10T09:41:46.054Z,7.30
2019-03-10T09:44:31.133Z,7.30
2019-03-10T09:47:13.344Z,7.30
2019-03-10T09:49:55.432Z,7.40
2019-03-10T09:52:31.238Z,7.40
2019-03-10T09:55:19.461Z,7.50
2019-03-10T09:57:58.388Z,7.60
2019-03-10T10:00:31.096Z,7.90
2019-03-10T10:03:12.970Z,8.10
2019-03-10T10:05:52.030Z,8.20
2019-03-10T10:08:24.699Z,8.40
2019-03-10T10:11:11.122Z,8.60
2019-03-10T10:13:41.164Z,8.80
2019-03-10T10:16:20.081Z,9.00
2019-03-10T10:18:50.132Z,9.20
2019-03-10T10:21:20.188Z,9.40
2019-03-10T10:23:59.555Z,9.60
2019-03-10T10:26:46.194Z,9.60
2019-03-10T10:29:32.801Z,9.70
2019-03-10T10:32:11.660Z,9.80
2019-03-10T10:34:50.932Z,9.80
2019-03-10T10:37:37.419Z,9.80
2019-03-10T10:40:18.463Z,9.80
2019-03-10T10:43:06.313Z,9.80
2019-03-10T10:45:36.323Z,9.80
2019-03-10T10:48:21.277Z,9.90
2019-03-10T10:50:51.310Z,10.00
2019-03-10T10:53:27.113Z,10.30
2019-03-10T10:55:57.167Z,10.50
2019-03-10T10:58:29.946Z,10.80
2019-03-10T11:01:10.006Z,10.90
2019-03-10T11:03:40.294Z,11.10
2019-03-10T11:06:10.394Z,11.20
2019-03-10T11:08:40.381Z,11.40
2019-03-10T11:11:10.464Z,11.40
2019-03-10T11:14:00.100Z,11.40
2019-03-10T11:16:38.915Z,11.30
2019-03-10T11:19:11.596Z,11.20
2019-03-10T11:21:41.732Z,11.00
2019-03-10T11:24:11.904Z,10.90
2019-03-10T11:26:58.152Z,10.90
2019-03-10T11:29:28.254Z,10.90
2019-03-10T11:32:04.125Z,10.80
2019-03-10T11:34:43.060Z,10.90
2019-03-10T11:37:21.824Z,10.90
2019-03-10T11:39:51.818Z,10.90
2019-03-10T11:42:30.734Z,10.90
2019-03-10T11:45:06.828Z,10.80
2019-03-10T11:47:37.025Z,10.80
2019-03-10T11:50:24.210Z,10.80
2019-03-10T11:53:06.344Z,10.80
2019-03-10T11:55:39.076Z,10.80
2019-03-10T11:58:24.024Z,10.70
2019-03-10T12:00:54.047Z,10.80
2019-03-10T12:03:24.063Z,11.00
2019-03-10T12:06:03.051Z,11.20
2019-03-10T12:08:42.004Z,11.20
2019-03-10T12:11:10.395Z,11.20
2019-03-10T12:13:38.763Z,11.20
2019-03-10T12:16:07.297Z,11.20
2019-03-10T12:18:35.746Z,11.00
2019-03-10T12:21:04.148Z,10.90
2019-03-10T12:23:32.527Z,10.80
2019-03-10T12:26:00.921Z,10.80
2019-03-10T12:28:29.355Z,10.50
2019-03-10T12:30:57.747Z,10.70
2019-03-10T12:33:26.177Z,10.60
2019-03-10T12:35:54.605Z,10.50
2019-03-10T12:38:22.951Z,10.50
2019-03-10T12:40:51.371Z,10.50
2019-03-10T12:43:19.808Z,10.50
2019-03-10T12:45:48.171Z,11.10
2019-03-10T12:48:16.550Z,10.70
2019-03-10T12:50:44.969Z,10.90
2019-03-10T12:53:13.372Z,11.10
2019-03-10T12:55:43.804Z,11.20
2019-03-10T12:58:12.197Z,11.30
2019-03-10T13:00:40.594Z,11.50
2019-03-10T13:03:08.987Z,11.50
2019-03-10T13:05:39.359Z,11.50
2019-03-10T13:08:07.755Z,11.50
2019-03-10T13:10:36.220Z,11.50
2019-03-10T13:13:04.611Z,11.60
2019-03-10T13:15:34.709Z,11.80
2019-03-10T13:18:03.100Z,11.50
2019-03-10T13:20:33.968Z,11.00
2019-03-10T13:23:01.551Z,10.60
2019-03-10T13:25:29.950Z,10.10
2019-03-10T13:27:58.360Z,9.60
2019-03-10T13:30:26.798Z,9.30
2019-03-10T13:32:55.163Z,8.90
2019-03-10T13:35:23.578Z,8.60
2019-03-10T13:37:51.951Z,8.30
2019-03-10T13:40:20.361Z,8.00
2019-03-10T13:42:48.753Z,7.80
2019-03-10T13:45:18.070Z,7.70
2019-03-10T13:47:46.479Z,7.60
2019-03-10T13:50:17.799Z,7.50
2019-03-10T13:52:46.219Z,7.30
2019-03-10T13:55:14.610Z,7.30
2019-03-10T13:57:42.984Z,7.30
2019-03-10T14:00:21.298Z,7.30
2019-03-10T14:02:49.677Z,7.20
2019-03-10T14:05:18.098Z,7.20
2019-03-10T14:07:46.469Z,7.10
2019-03-10T14:10:14.874Z,7.10
2019-03-10T14:12:43.261Z,7.10
2019-03-10T14:15:15.629Z,7.10
2019-03-10T14:17:44.035Z,7.10
2019-03-10T14:20:13.766Z,7.10
2019-03-10T14:22:42.142Z,7.10
2019-03-10T14:25:13.787Z,7.10
2019-03-10T14:27:42.173Z,7.10
2019-03-10T14:30:13.014Z,7.10
2019-03-10T14:32:41.378Z,7.20
2019-03-10T14:35:10.928Z,7.20
2019-03-10T14:37:39.319Z,7.20
2019-03-10T14:40:13.941Z,7.20
2019-03-10T14:42:42.302Z,7.20
2019-03-10T14:45:13.873Z,7.20
2019-03-10T14:47:42.282Z,7.20
2019-03-10T14:50:12.702Z,7.30
2019-03-10T14:52:41.099Z,7.30
2019-03-10T14:55:18.490Z,7.30
2019-03-10T14:57:46.909Z,7.30
2019-03-10T15:00:28.287Z,7.30
2019-03-10T15:02:56.700Z,7.20
2019-03-10T15:05:25.148Z,7.20
2019-03-10T15:07:53.549Z,7.20
2019-03-10T15:10:21.927Z,7.10
2019-03-10T15:12:50.295Z,7.10
2019-03-10T15:15:22.610Z,7.10
2019-03-10T15:17:49.560Z,7.10
2019-03-10T15:20:18.128Z,7.20
2019-03-10T15:22:46.538Z,7.30
2019-03-10T15:25:19.212Z,7.30
2019-03-10T15:27:47.633Z,7.10
2019-03-10T15:30:20.692Z,7.10
2019-03-10T15:32:49.100Z,7.00
2019-03-10T15:35:17.511Z,6.90
2019-03-10T15:37:45.914Z,6.90
2019-03-10T15:40:20.474Z,6.90
2019-03-10T15:42:48.872Z,6.80
2019-03-10T15:45:18.205Z,6.80
2019-03-10T15:47:46.643Z,6.70
2019-03-10T15:50:24.278Z,6.70
2019-03-10T15:52:52.658Z,6.70
2019-03-10T15:55:21.021Z,6.70
2019-03-10T15:57:50.737Z,6.80
2019-03-10T16:00:28.373Z,6.90
2019-03-10T16:02:56.790Z,6.90
2019-03-10T16:05:25.251Z,6.90
2019-03-10T16:07:53.690Z,7.00
2019-03-10T16:10:22.039Z,6.90
2019-03-10T16:12:50.422Z,7.00
2019-03-10T16:15:23.785Z,6.90
2019-03-10T16:17:52.185Z,6.90
2019-03-10T16:20:20.574Z,6.90
2019-03-10T16:22:48.952Z,6.90
2019-03-10T16:25:20.575Z,6.90
2019-03-10T16:27:51.683Z,6.90
2019-03-10T16:30:25.329Z,6.90
2019-03-10T16:32:53.731Z,6.90
2019-03-10T16:35:22.741Z,6.90
2019-03-10T16:37:51.111Z,7.20
2019-03-10T16:40:22.546Z,7.30
2019-03-10T16:42:50.932Z,7.10
2019-03-10T16:45:24.905Z,7.00
2019-03-10T16:47:53.298Z,6.80
2019-03-10T16:50:23.902Z,6.60
2019-03-10T16:52:53.911Z,6.50
2019-03-10T16:55:22.314Z,6.50
2019-03-10T16:57:50.727Z,6.40
2019-03-10T17:00:20.759Z,6.30
2019-03-10T17:02:50.122Z,6.30
2019-03-10T17:05:22.310Z,6.30
2019-03-10T17:07:50.920Z,6.20
2019-03-10T17:10:23.527Z,6.20
2019-03-10T17:12:51.932Z,6.10
2019-03-10T17:15:21.679Z,6.10
2019-03-10T17:17:50.066Z,6.00
2019-03-10T17:20:19.286Z,6.00
2019-03-10T17:22:47.695Z,5.90
2019-03-10T17:25:16.545Z,5.90
2019-03-10T17:27:44.916Z,6.00
2019-03-10T17:30:24.014Z,6.00
2019-03-10T17:32:52.427Z,5.90
2019-03-10T17:35:21.351Z,5.90
2019-03-10T17:37:49.730Z,5.90
2019-03-10T17:40:18.788Z,5.90
2019-03-10T17:42:47.173Z,5.90
2019-03-10T17:45:17.123Z,5.90
2019-03-10T17:47:46.492Z,5.80
2019-03-10T17:50:16.700Z,5.80
2019-03-10T17:52:45.121Z,5.90
2019-03-10T17:55:24.226Z,5.90
2019-03-10T17:57:52.636Z,6.00
2019-03-10T18:00:23.114Z,6.10
2019-03-10T18:02:53.462Z,6.20
2019-03-10T18:05:21.857Z,6.30
2019-03-10T18:07:51.856Z,6.40
2019-03-10T18:10:20.303Z,6.30
2019-03-10T18:12:51.170Z,6.10
2019-03-10T18:15:19.580Z,6.00
2019-03-10T18:17:47.983Z,6.00
2019-03-10T18:20:24.243Z,5.90
2019-03-10T18:22:52.647Z,5.80
2019-03-10T18:25:21.055Z,5.70
2019-03-10T18:27:49.471Z,5.70
2019-03-10T18:30:21.851Z,5.60
2019-03-10T18:32:50.259Z,5.60
2019-03-10T18:35:18.713Z,5.60
2019-03-10T18:37:47.034Z,5.60
2019-03-10T18:40:22.416Z,5.50
2019-03-10T18:42:50.812Z,5.50
2019-03-10T18:45:19.855Z,5.50
2019-03-10T18:47:48.250Z,5.40
2019-03-10T18:50:21.259Z,5.40
2019-03-10T18:52:49.641Z,5.40
2019-03-10T18:55:18.388Z,5.40
2019-03-10T18:57:46.833Z,5.40
2019-03-10T19:00:25.250Z,5.40
2019-03-10T19:02:53.657Z,5.50
2019-03-10T19:05:22.027Z,5.50
2019-03-10T19:07:50.436Z,5.50
2019-03-10T19:10:18.836Z,5.60
2019-03-10T19:12:47.238Z,5.60
2019-03-10T19:15:20.208Z,5.60
2019-03-10T19:17:48.577Z,5.60
2019-03-10T19:20:16.968Z,5.60
2019-03-10T19:22:45.353Z,5.70
2019-03-10T19:25:17.170Z,5.70
2019-03-10T19:27:47.183Z,5.80
2019-03-10T19:30:17.203Z,5.80
2019-03-10T19:32:45.586Z,6.00
2019-03-10T19:35:13.978Z,6.10
2019-03-10T19:37:42.390Z,6.20
2019-03-10T19:40:13.238Z,6.20
2019-03-10T19:42:41.659Z,6.30
2019-03-10T19:45:12.264Z,6.40
2019-03-10T19:47:40.662Z,6.30
2019-03-10T19:50:14.847Z,6.30
2019-03-10T19:52:43.227Z,6.30
2019-03-10T19:55:13.444Z,6.30
2019-03-10T19:57:41.916Z,6.20
2019-03-10T20:00:18.279Z,6.20
2019-03-10T20:02:46.646Z,6.20
2019-03-10T20:05:15.126Z,6.20
2019-03-10T20:07:44.045Z,6.20
2019-03-10T20:10:20.089Z,6.10
2019-03-10T20:12:48.493Z,6.10
2019-03-10T20:15:18.248Z,6.10
2019-03-10T20:17:46.633Z,6.10
2019-03-10T20:20:20.867Z,6.10
2019-03-10T20:22:49.250Z,6.10
2019-03-10T20:25:17.637Z,6.10
2019-03-10T20:27:46.056Z,6.10
2019-03-10T20:30:25.414Z,6.10
2019-03-10T20:32:53.872Z,6.10
2019-03-10T20:35:22.300Z,6.20
2019-03-10T20:37:50.682Z,6.20
2019-03-10T20:40:25.844Z,6.20
2019-03-10T20:42:54.255Z,6.20
2019-03-10T20:45:24.544Z,6.30
2019-03-10T20:47:52.703Z,6.30
2019-03-10T20:50:22.734Z,6.30
2019-03-10T20:52:51.145Z,6.40
2019-03-10T20:55:19.541Z,6.40
2019-03-10T20:57:47.966Z,6.30
2019-03-10T21:00:18.746Z,6.30
2019-03-10T21:02:47.295Z,6.80
2019-03-10T21:05:15.684Z,6.30
2019-03-10T21:07:44.088Z,6.40
2019-03-10T21:10:17.772Z,6.40
2019-03-10T21:12:46.155Z,6.40
2019-03-10T21:15:20.784Z,6.40
2019-03-10T21:17:49.180Z,6.50
2019-03-10T21:20:18.521Z,6.60
2019-03-10T21:22:46.927Z,6.70
2019-03-10T21:25:21.075Z,6.80
2019-03-10T21:27:49.453Z,6.80
2019-03-10T21:30:19.780Z,6.90
2019-03-10T21:32:48.172Z,7.00
2019-03-10T21:35:17.987Z,7.00
2019-03-10T21:37:46.808Z,7.00
2019-03-10T21:40:20.341Z,7.00
2019-03-10T21:42:48.702Z,7.10
2019-03-10T21:45:20.187Z,7.10
2019-03-10T21:47:48.604Z,7.20
2019-03-10T21:50:17.954Z,7.20
2019-03-10T21:52:46.343Z,7.20
2019-03-10T21:55:15.558Z,7.20
2019-03-10T21:57:43.967Z,7.20
2019-03-10T22:00:21.404Z,7.20
2019-03-10T22:02:49.819Z,7.10
2019-03-10T22:05:18.263Z,7.10
2019-03-10T22:07:46.671Z,7.10
2019-03-10T22:10:27.538Z,7.10
2019-03-10T22:12:51.387Z,7.00
2019-03-10T22:15:20.722Z,7.00
2019-03-10T22:17:49.100Z,7.00
2019-03-10T22:20:19.391Z,7.00
2019-03-10T22:22:49.778Z,6.90
2019-03-10T22:25:17.825Z,6.90
2019-03-10T22:27:46.530Z,6.80
2019-03-10T22:30:19.260Z,6.80
2019-03-10T22:32:47.636Z,6.70
2019-03-10T22:35:16.036Z,6.60
2019-03-10T22:37:44.431Z,6.60
2019-03-10T22:40:14.169Z,6.50
2019-03-10T22:42:42.545Z,6.50
2019-03-10T22:45:15.412Z,6.40
2019-03-10T22:47:43.791Z,6.50
2019-03-10T22:50:13.730Z,6.50
2019-03-10T22:52:46.549Z,6.50
2019-03-10T22:55:13.090Z,6.60
2019-03-10T22:57:41.496Z,6.60
2019-03-10T23:00:18.859Z,6.40
2019-03-10T23:02:47.256Z,6.20
2019-03-10T23:05:15.644Z,6.00
2019-03-10T23:07:44.036Z,5.90
2019-03-10T23:10:16.135Z,5.70
2019-03-10T23:12:44.544Z,5.70
2019-03-10T23:15:13.782Z,5.70
2019-03-10T23:17:42.171Z,5.80
2019-03-10T23:20:13.180Z,5.90
2019-03-10T23:22:41.555Z,5.80
2019-03-10T23:25:10.860Z,5.80
2019-03-10T23:27:39.303Z,5.90
2019-03-10T23:30:15.847Z,5.90
2019-03-10T23:32:44.248Z,5.80
2019-03-10T23:35:12.628Z,5.90
2019-03-10T23:37:42.190Z,5.90
2019-03-10T23:40:15.313Z,5.80
2019-03-10T23:42:43.751Z,5.80
2019-03-10T23:45:13.960Z,5.70
2019-03-10T23:47:42.359Z,5.60
2019-03-10T23:50:12.382Z,5.50
2019-03-10T23:52:40.787Z,5.60
2019-03-10T23:55:10.922Z,5.80
2019-03-10T23:57:39.335Z,5.80
