createdAt,value
2017-11-04T00:01:36.304Z,6.30
2017-11-04T00:04:03.893Z,6.30
2017-11-04T00:06:31.390Z,6.30
2017-11-04T00:08:58.899Z,6.30
2017-11-04T00:11:27.046Z,6.20
2017-11-04T00:13:54.557Z,6.20
2017-11-04T00:16:22.838Z,6.20
2017-11-04T00:18:51.104Z,6.20
2017-11-04T00:21:18.769Z,6.10
2017-11-04T00:23:46.353Z,6.20
2017-11-04T00:26:13.876Z,6.20
2017-11-04T00:28:41.372Z,6.10
2017-11-04T00:31:08.891Z,6.10
2017-11-04T00:33:36.437Z,6.10
2017-11-04T00:36:03.953Z,6.10
2017-11-04T00:38:31.509Z,6.10
2017-11-04T00:40:59.027Z,6.10
2017-11-04T00:43:26.542Z,6.10
2017-11-04T00:45:54.030Z,6.00
2017-11-04T00:48:21.586Z,6.00
2017-11-04T00:50:49.445Z,6.00
2017-11-04T00:53:16.939Z,6.00
2017-11-04T00:55:44.433Z,6.00
2017-11-04T00:58:12.385Z,6.00
2017-11-04T01:00:40.633Z,6.00
2017-11-04T01:03:08.124Z,6.00
2017-11-04T01:05:35.649Z,6.00
2017-11-04T01:08:03.179Z,6.00
2017-11-04T01:10:30.706Z,6.00
2017-11-04T01:12:58.204Z,5.90
2017-11-04T01:15:25.711Z,5.90
2017-11-04T01:17:53.997Z,6.00
2017-11-04T01:20:21.515Z,6.00
2017-11-04T01:22:49.772Z,5.90
2017-11-04T01:25:17.411Z,5.90
2017-11-04T01:27:44.984Z,5.90
2017-11-04T01:30:12.621Z,5.90
2017-11-04T01:32:40.291Z,5.90
2017-11-04T01:35:07.788Z,5.80
2017-11-04T01:37:35.321Z,5.80
2017-11-04T01:40:02.848Z,5.80
2017-11-04T01:42:31.120Z,5.80
2017-11-04T01:44:59.751Z,5.80
2017-11-04T01:47:27.252Z,5.80
2017-11-04T01:49:55.543Z,5.80
2017-11-04T01:52:23.941Z,5.70
2017-11-04T01:54:51.445Z,5.70
2017-11-04T01:57:18.954Z,5.70
2017-11-04T01:59:46.609Z,5.70
2017-11-04T02:02:14.117Z,5.70
2017-11-04T02:04:41.606Z,5.70
2017-11-04T02:07:09.133Z,5.70
2017-11-04T02:09:36.659Z,5.70
2017-11-04T02:12:04.245Z,5.70
2017-11-04T02:14:32.367Z,5.70
2017-11-04T02:17:00.790Z,5.60
2017-11-04T02:19:28.356Z,5.60
2017-11-04T02:21:55.864Z,5.70
2017-11-04T02:24:24.125Z,5.60
2017-11-04T02:26:51.632Z,5.60
2017-11-04T02:29:19.133Z,5.70
2017-11-04T02:31:46.662Z,5.60
2017-11-04T02:34:14.159Z,5.60
2017-11-04T02:36:41.676Z,5.60
2017-11-04T02:39:09.553Z,5.60
2017-11-04T02:41:37.040Z,5.50
2017-11-04T02:44:04.545Z,5.50
2017-11-04T02:46:32.071Z,5.50
2017-11-04T02:48:59.637Z,5.50
2017-11-04T02:51:27.157Z,5.50
2017-11-04T02:53:54.648Z,5.50
2017-11-04T02:56:22.449Z,5.40
2017-11-04T02:58:50.084Z,5.40
2017-11-04T03:01:17.619Z,5.40
2017-11-04T03:03:45.144Z,5.40
2017-11-04T03:06:12.637Z,5.40
2017-11-04T03:08:40.146Z,5.40
2017-11-04T03:11:08.519Z,5.50
2017-11-04T03:13:36.089Z,5.40
2017-11-04T03:16:03.618Z,5.50
2017-11-04T03:18:31.901Z,5.50
2017-11-04T03:20:59.423Z,5.40
2017-11-04T03:23:26.919Z,5.50
2017-11-04T03:25:55.240Z,5.50
2017-11-04T03:28:22.752Z,5.50
2017-11-04T03:30:50.283Z,5.50
2017-11-04T03:33:17.783Z,5.50
2017-11-04T03:35:45.648Z,5.50
2017-11-04T03:38:13.900Z,5.50
2017-11-04T03:40:41.686Z,5.50
2017-11-04T03:43:09.990Z,5.40
2017-11-04T03:45:37.522Z,5.40
2017-11-04T03:48:05.026Z,5.40
2017-11-04T03:50:32.641Z,5.50
2017-11-04T03:53:01.027Z,5.40
2017-11-04T03:55:29.297Z,5.30
2017-11-04T03:57:57.563Z,5.40
2017-11-04T04:00:25.073Z,5.30
2017-11-04T04:02:52.696Z,5.40
2017-11-04T04:05:21.069Z,5.60
2017-11-04T04:07:49.490Z,5.70
2017-11-04T04:10:17.004Z,5.70
2017-11-04T04:12:45.282Z,5.90
2017-11-04T04:15:12.790Z,5.90
2017-11-04T04:17:40.325Z,6.00
2017-11-04T04:20:08.638Z,6.10
2017-11-04T04:22:37.063Z,6.10
2017-11-04T04:25:04.747Z,6.20
2017-11-04T04:27:32.273Z,6.20
2017-11-04T04:30:00.558Z,6.30
2017-11-04T04:32:28.112Z,6.30
2017-11-04T04:34:57.158Z,6.40
2017-11-04T04:37:24.712Z,6.40
2017-11-04T04:39:52.276Z,6.40
2017-11-04T04:42:20.223Z,6.40
2017-11-04T04:44:47.723Z,6.40
2017-11-04T04:47:15.211Z,6.50
2017-11-04T04:49:42.733Z,6.50
2017-11-04T04:52:10.228Z,6.50
2017-11-04T04:54:37.737Z,6.50
2017-11-04T04:57:05.237Z,6.40
2017-11-04T04:59:33.488Z,6.20
2017-11-04T05:02:00.976Z,6.20
2017-11-04T05:04:28.563Z,6.10
2017-11-04T05:06:56.113Z,6.00
2017-11-04T05:09:24.397Z,5.80
2017-11-04T05:11:52.689Z,5.70
2017-11-04T05:14:20.205Z,5.70
2017-11-04T05:16:47.813Z,5.70
2017-11-04T05:19:15.338Z,5.60
2017-11-04T05:21:42.933Z,5.60
2017-11-04T05:24:10.435Z,5.60
2017-11-04T05:26:37.947Z,5.50
2017-11-04T05:29:05.472Z,5.50
2017-11-04T05:31:33.797Z,5.40
2017-11-04T05:34:01.278Z,5.40
2017-11-04T05:36:28.889Z,5.40
2017-11-04T05:38:57.278Z,5.30
2017-11-04T05:41:24.937Z,5.30
2017-11-04T05:43:52.465Z,5.30
2017-11-04T05:46:20.102Z,5.20
2017-11-04T05:48:47.788Z,5.20
2017-11-04T05:51:15.320Z,5.20
2017-11-04T05:53:42.827Z,5.20
2017-11-04T05:56:12.015Z,5.10
2017-11-04T05:58:39.537Z,5.10
2017-11-04T06:01:07.068Z,5.10
2017-11-04T06:03:34.558Z,5.10
2017-11-04T06:06:02.090Z,5.10
2017-11-04T06:08:29.744Z,5.00
2017-11-04T06:10:58.109Z,5.00
2017-11-04T06:13:25.618Z,5.00
2017-11-04T06:15:53.239Z,5.00
2017-11-04T06:18:20.762Z,5.10
2017-11-04T06:20:48.251Z,5.10
2017-11-04T06:23:15.913Z,5.20
2017-11-04T06:25:44.310Z,5.50
2017-11-04T06:28:11.883Z,5.50
2017-11-04T06:30:39.364Z,5.70
2017-11-04T06:33:06.872Z,5.70
2017-11-04T06:35:34.385Z,5.80
2017-11-04T06:38:02.709Z,5.80
2017-11-04T06:40:32.246Z,5.80
2017-11-04T06:42:59.807Z,5.80
2017-11-04T06:45:27.293Z,5.80
2017-11-04T06:47:54.792Z,5.70
2017-11-04T06:50:23.056Z,5.70
2017-11-04T06:52:50.576Z,5.70
2017-11-04T06:55:18.077Z,5.70
2017-11-04T06:57:45.612Z,5.60
2017-11-04T07:00:13.981Z,5.60
2017-11-04T07:02:41.464Z,5.70
2017-11-04T07:05:09.012Z,5.70
2017-11-04T07:07:36.533Z,5.80
2017-11-04T07:10:04.041Z,5.80
2017-11-04T07:12:32.305Z,5.90
2017-11-04T07:14:59.803Z,5.90
2017-11-04T07:17:27.328Z,6.00
2017-11-04T07:19:54.827Z,6.00
2017-11-04T07:22:22.342Z,6.00
2017-11-04T07:24:49.849Z,6.00
2017-11-04T07:27:17.388Z,6.00
2017-11-04T07:29:44.907Z,6.00
2017-11-04T07:32:12.391Z,6.00
2017-11-04T07:34:39.938Z,6.00
2017-11-04T07:37:07.428Z,6.10
2017-11-04T07:39:34.961Z,6.10
2017-11-04T07:42:02.471Z,6.00
2017-11-04T07:44:29.990Z,6.00
2017-11-04T07:46:57.490Z,6.10
2017-11-04T07:49:24.983Z,6.20
2017-11-04T07:51:53.408Z,6.30
2017-11-04T07:54:20.924Z,6.30
2017-11-04T07:56:48.461Z,6.40
2017-11-04T07:59:15.952Z,6.50
2017-11-04T08:01:43.468Z,6.60
2017-11-04T08:04:10.955Z,6.80
2017-11-04T08:06:38.456Z,6.90
2017-11-04T08:09:05.938Z,7.10
2017-11-04T08:11:33.597Z,7.10
2017-11-04T08:14:01.081Z,7.10
2017-11-04T08:16:28.580Z,7.20
2017-11-04T08:18:56.075Z,7.10
2017-11-04T08:21:23.595Z,7.10
2017-11-04T08:23:51.091Z,7.20
2017-11-04T08:26:18.621Z,7.30
2017-11-04T08:28:46.901Z,7.50
2017-11-04T08:31:14.403Z,7.50
2017-11-04T08:33:41.922Z,7.60
2017-11-04T08:36:09.436Z,7.80
2017-11-04T08:38:36.978Z,8.00
2017-11-04T08:41:05.443Z,8.10
2017-11-04T08:43:32.949Z,8.30
2017-11-04T08:46:00.456Z,8.40
2017-11-04T08:48:27.965Z,8.50
2017-11-04T08:50:58.405Z,8.60
2017-11-04T08:53:25.920Z,8.70
2017-11-04T08:55:53.433Z,8.80
2017-11-04T08:58:20.936Z,8.90
2017-11-04T09:00:48.408Z,8.90
2017-11-04T09:03:16.209Z,9.00
2017-11-04T09:05:44.593Z,9.10
2017-11-04T09:08:12.291Z,9.00
2017-11-04T09:10:39.796Z,9.10
2017-11-04T09:13:07.314Z,9.10
2017-11-04T09:15:34.789Z,9.20
2017-11-04T09:18:02.285Z,9.20
2017-11-04T09:20:30.673Z,9.20
2017-11-04T09:22:58.928Z,9.40
2017-11-04T09:25:26.422Z,9.30
2017-11-04T09:27:53.900Z,9.40
2017-11-04T09:30:21.410Z,9.50
2017-11-04T09:32:48.883Z,9.60
2017-11-04T09:35:16.397Z,9.60
2017-11-04T09:37:43.885Z,9.70
2017-11-04T09:40:11.393Z,9.80
2017-11-04T09:42:38.888Z,9.90
2017-11-04T09:45:06.458Z,10.00
2017-11-04T09:47:34.745Z,10.10
2017-11-04T09:50:03.028Z,10.20
2017-11-04T09:52:31.265Z,10.30
2017-11-04T09:54:58.758Z,10.20
2017-11-04T09:57:27.090Z,10.40
2017-11-04T09:59:54.581Z,10.40
2017-11-04T10:02:22.113Z,10.30
2017-11-04T10:04:49.600Z,10.30
2017-11-04T10:07:18.280Z,10.10
2017-11-04T10:09:45.763Z,10.00
2017-11-04T10:12:14.034Z,9.90
2017-11-04T10:14:41.545Z,9.90
2017-11-04T10:17:09.041Z,10.00
2017-11-04T10:19:36.576Z,10.00
2017-11-04T10:22:04.071Z,10.10
2017-11-04T10:24:32.436Z,10.10
2017-11-04T10:27:00.047Z,10.10
2017-11-04T10:29:27.572Z,10.20
2017-11-04T10:31:55.833Z,10.30
2017-11-04T10:34:23.328Z,10.30
2017-11-04T10:36:50.837Z,10.30
2017-11-04T10:39:18.331Z,10.40
2017-11-04T10:41:46.593Z,10.40
2017-11-04T10:44:14.856Z,10.40
2017-11-04T10:46:42.356Z,10.40
2017-11-04T10:49:09.869Z,10.40
2017-11-04T10:51:37.381Z,10.40
2017-11-04T10:54:04.895Z,10.40
2017-11-04T10:56:32.439Z,10.60
2017-11-04T10:58:59.996Z,10.70
2017-11-04T11:01:27.505Z,10.80
2017-11-04T11:03:55.032Z,11.00
2017-11-04T11:06:22.532Z,11.10
2017-11-04T11:08:50.025Z,11.10
2017-11-04T11:11:17.637Z,11.00
2017-11-04T11:13:45.913Z,10.90
2017-11-04T11:16:13.413Z,10.90
2017-11-04T11:18:41.005Z,10.90
2017-11-04T11:21:08.899Z,10.80
2017-11-04T11:23:36.421Z,10.90
2017-11-04T11:26:03.960Z,10.90
2017-11-04T11:28:31.433Z,10.90
2017-11-04T11:30:58.953Z,11.00
2017-11-04T11:33:26.436Z,11.00
2017-11-04T11:35:53.949Z,11.20
2017-11-04T11:38:22.388Z,11.30
2017-11-04T11:40:49.900Z,11.30
2017-11-04T11:43:18.206Z,11.30
2017-11-04T11:45:45.741Z,11.30
2017-11-04T11:48:13.290Z,11.30
2017-11-04T11:50:41.569Z,11.20
2017-11-04T11:53:09.829Z,11.10
2017-11-04T11:55:37.324Z,11.10
2017-11-04T11:58:04.864Z,11.20
2017-11-04T12:00:33.179Z,11.20
2017-11-04T12:03:00.707Z,11.20
2017-11-04T12:05:28.219Z,11.30
2017-11-04T12:07:55.754Z,11.30
2017-11-04T12:10:23.403Z,11.40
2017-11-04T12:12:50.878Z,11.50
2017-11-04T12:15:18.401Z,11.50
2017-11-04T12:17:46.675Z,11.60
2017-11-04T12:20:14.976Z,11.60
2017-11-04T12:22:42.551Z,11.60
2017-11-04T12:25:10.086Z,11.70
2017-11-04T12:27:37.694Z,11.70
2017-11-04T12:30:06.257Z,11.80
2017-11-04T12:32:33.784Z,11.70
2017-11-04T12:35:02.045Z,11.90
2017-11-04T12:37:30.313Z,12.00
2017-11-04T12:39:57.821Z,12.00
2017-11-04T12:42:26.110Z,11.90
2017-11-04T12:44:53.593Z,11.80
2017-11-04T12:47:21.240Z,11.80
2017-11-04T12:49:48.743Z,11.80
2017-11-04T12:52:16.465Z,11.80
2017-11-04T12:54:43.969Z,11.80
2017-11-04T12:57:12.229Z,11.80
2017-11-04T12:59:40.557Z,11.80
2017-11-04T13:02:08.080Z,11.80
2017-11-04T13:04:36.357Z,11.80
2017-11-04T13:07:04.656Z,11.80
2017-11-04T13:09:32.151Z,11.80
2017-11-04T13:11:59.645Z,11.80
2017-11-04T13:14:27.951Z,11.80
2017-11-04T13:16:55.442Z,11.80
2017-11-04T13:19:22.948Z,11.80
2017-11-04T13:21:51.256Z,11.80
2017-11-04T13:24:18.746Z,11.70
2017-11-04T13:26:46.245Z,11.80
2017-11-04T13:29:13.743Z,11.80
2017-11-04T13:31:41.228Z,11.80
2017-11-04T13:34:08.917Z,11.80
2017-11-04T13:36:36.439Z,11.90
2017-11-04T13:39:03.926Z,11.90
2017-11-04T13:41:32.214Z,11.70
2017-11-04T13:43:59.802Z,11.70
2017-11-04T13:46:27.330Z,11.70
2017-11-04T13:48:54.879Z,11.70
2017-11-04T13:51:22.434Z,11.70
2017-11-04T13:53:49.929Z,11.70
2017-11-04T13:56:17.435Z,11.70
2017-11-04T13:58:45.017Z,11.70
2017-11-04T14:01:12.588Z,11.80
2017-11-04T14:03:40.106Z,11.80
2017-11-04T14:06:07.693Z,11.70
2017-11-04T14:08:35.254Z,11.70
2017-11-04T14:11:02.773Z,11.70
2017-11-04T14:13:30.334Z,11.70
2017-11-04T14:15:57.929Z,11.70
2017-11-04T14:18:25.457Z,11.70
2017-11-04T14:20:53.161Z,11.70
2017-11-04T14:23:20.769Z,11.70
2017-11-04T14:25:48.276Z,11.60
2017-11-04T14:28:15.915Z,11.70
2017-11-04T14:30:43.467Z,11.60
2017-11-04T14:33:11.069Z,11.60
2017-11-04T14:35:38.621Z,11.60
2017-11-04T14:38:06.949Z,11.60
2017-11-04T14:40:34.470Z,11.50
2017-11-04T14:43:02.068Z,11.60
2017-11-04T14:45:29.571Z,11.50
2017-11-04T14:47:57.036Z,11.50
2017-11-04T14:50:25.307Z,11.30
2017-11-04T14:52:52.843Z,11.30
2017-11-04T14:55:20.322Z,11.30
2017-11-04T14:57:48.611Z,11.10
2017-11-04T15:00:16.873Z,11.00
2017-11-04T15:02:44.376Z,11.00
2017-11-04T15:05:11.873Z,11.00
2017-11-04T15:07:40.177Z,10.80
2017-11-04T15:10:07.701Z,10.80
2017-11-04T15:12:35.652Z,10.70
2017-11-04T15:15:03.334Z,10.70
2017-11-04T15:17:30.874Z,10.70
2017-11-04T15:19:58.430Z,10.60
2017-11-04T15:22:25.946Z,10.60
2017-11-04T15:24:54.273Z,10.60
2017-11-04T15:27:21.780Z,10.50
2017-11-04T15:29:49.965Z,10.60
2017-11-04T15:32:18.377Z,10.40
2017-11-04T15:34:45.884Z,10.40
2017-11-04T15:37:13.428Z,10.40
2017-11-04T15:39:40.964Z,10.50
2017-11-04T15:42:08.518Z,10.40
2017-11-04T15:44:36.020Z,10.40
2017-11-04T15:47:03.497Z,10.30
2017-11-04T15:49:31.752Z,10.30
2017-11-04T15:51:59.253Z,10.30
2017-11-04T15:54:26.827Z,10.30
2017-11-04T15:56:54.306Z,10.30
2017-11-04T15:59:21.785Z,10.30
2017-11-04T16:01:49.302Z,10.30
2017-11-04T16:04:16.790Z,10.30
2017-11-04T16:06:44.295Z,10.30
2017-11-04T16:09:12.583Z,10.30
2017-11-04T16:11:40.099Z,10.30
2017-11-04T16:14:07.603Z,10.30
2017-11-04T16:16:35.109Z,10.20
2017-11-04T16:19:02.659Z,10.30
2017-11-04T16:21:30.166Z,10.30
2017-11-04T16:23:58.453Z,10.30
2017-11-04T16:26:25.979Z,10.30
2017-11-04T16:28:53.469Z,10.20
2017-11-04T16:31:20.980Z,10.20
2017-11-04T16:33:48.473Z,10.30
2017-11-04T16:36:15.989Z,10.30
2017-11-04T16:38:43.502Z,10.30
2017-11-04T16:41:11.090Z,10.20
2017-11-04T16:43:38.907Z,10.20
2017-11-04T16:46:07.234Z,10.20
2017-11-04T16:48:34.741Z,10.20
2017-11-04T16:51:03.235Z,10.20
2017-11-04T16:53:30.884Z,10.20
2017-11-04T16:55:58.387Z,10.20
2017-11-04T16:58:26.333Z,10.20
2017-11-04T17:00:53.854Z,10.30
2017-11-04T17:03:21.478Z,10.30
2017-11-04T17:05:49.022Z,10.30
2017-11-04T17:08:16.731Z,10.30
2017-11-04T17:10:44.439Z,10.30
2017-11-04T17:13:12.790Z,10.40
2017-11-04T17:15:40.303Z,10.30
2017-11-04T17:18:07.829Z,10.40
2017-11-04T17:20:36.080Z,10.30
2017-11-04T17:23:03.839Z,10.30
2017-11-04T17:25:32.996Z,10.30
2017-11-04T17:28:00.559Z,10.30
2017-11-04T17:30:28.038Z,10.30
2017-11-04T17:32:55.552Z,10.30
2017-11-04T17:35:23.188Z,10.30
2017-11-04T17:37:50.772Z,10.30
2017-11-04T17:40:18.259Z,10.30
2017-11-04T17:42:45.735Z,10.30
2017-11-04T17:45:13.243Z,10.30
2017-11-04T17:47:40.756Z,10.30
2017-11-04T17:50:08.256Z,10.20
2017-11-04T17:52:36.504Z,10.10
2017-11-04T17:55:04.028Z,10.10
2017-11-04T17:57:31.575Z,10.10
2017-11-04T17:59:59.205Z,10.10
2017-11-04T18:02:26.749Z,10.20
2017-11-04T18:04:54.263Z,10.20
2017-11-04T18:07:21.824Z,10.10
2017-11-04T18:09:49.694Z,10.10
2017-11-04T18:12:17.309Z,10.00
2017-11-04T18:14:44.913Z,10.00
2017-11-04T18:17:12.726Z,10.00
2017-11-04T18:19:40.991Z,9.90
2017-11-04T18:22:08.492Z,9.90
2017-11-04T18:24:36.805Z,9.90
2017-11-04T18:27:04.335Z,9.90
2017-11-04T18:29:31.843Z,9.90
2017-11-04T18:31:59.431Z,9.90
2017-11-04T18:34:26.981Z,9.90
2017-11-04T18:36:55.872Z,9.90
2017-11-04T18:39:23.366Z,9.90
2017-11-04T18:41:50.880Z,9.90
2017-11-04T18:44:18.466Z,9.90
2017-11-04T18:46:45.954Z,9.90
2017-11-04T18:49:13.439Z,9.90
2017-11-04T18:51:40.969Z,9.90
2017-11-04T18:54:08.462Z,9.90
2017-11-04T18:56:35.973Z,9.90
2017-11-04T18:59:04.233Z,9.90
2017-11-04T19:01:32.539Z,9.90
2017-11-04T19:04:00.036Z,9.90
2017-11-04T19:06:28.499Z,9.90
2017-11-04T19:08:56.037Z,9.90
2017-11-04T19:11:23.524Z,9.90
2017-11-04T19:13:51.035Z,9.90
2017-11-04T19:16:18.493Z,9.90
2017-11-04T19:18:45.997Z,9.90
2017-11-04T19:21:13.493Z,9.90
2017-11-04T19:23:41.023Z,9.80
2017-11-04T19:26:08.670Z,9.80
2017-11-04T19:28:36.189Z,9.70
2017-11-04T19:31:03.697Z,9.70
2017-11-04T19:33:31.246Z,9.60
2017-11-04T19:35:58.757Z,9.50
2017-11-04T19:38:26.929Z,9.60
2017-11-04T19:40:54.500Z,9.70
2017-11-04T19:43:22.753Z,9.80
2017-11-04T19:45:50.257Z,9.80
2017-11-04T19:48:17.746Z,9.80
2017-11-04T19:50:45.239Z,9.80
2017-11-04T19:53:12.754Z,9.80
2017-11-04T19:55:40.287Z,9.70
2017-11-04T19:58:08.591Z,9.70
2017-11-04T20:00:36.141Z,9.70
2017-11-04T20:03:04.009Z,9.70
2017-11-04T20:05:31.516Z,9.60
2017-11-04T20:07:59.017Z,9.50
2017-11-04T20:10:26.514Z,9.50
2017-11-04T20:12:53.984Z,9.40
2017-11-04T20:15:21.483Z,9.40
2017-11-04T20:17:48.969Z,9.30
2017-11-04T20:20:16.482Z,9.30
2017-11-04T20:22:44.756Z,9.20
2017-11-04T20:25:13.038Z,9.20
2017-11-04T20:27:40.565Z,9.20
2017-11-04T20:30:08.076Z,9.20
2017-11-04T20:32:35.584Z,9.20
2017-11-04T20:35:03.098Z,9.20
2017-11-04T20:37:30.597Z,9.20
2017-11-04T20:39:58.113Z,9.10
2017-11-04T20:42:25.639Z,9.00
2017-11-04T20:44:53.126Z,8.90
2017-11-04T20:47:20.681Z,8.80
2017-11-04T20:49:48.183Z,8.80
2017-11-04T20:52:15.703Z,8.70
2017-11-04T20:54:43.205Z,8.70
2017-11-04T20:57:10.748Z,8.70
2017-11-04T20:59:38.241Z,8.70
2017-11-04T21:02:05.736Z,8.60
2017-11-04T21:04:33.279Z,8.60
2017-11-04T21:07:01.566Z,8.60
2017-11-04T21:09:29.824Z,8.60
2017-11-04T21:11:57.608Z,8.60
2017-11-04T21:14:25.116Z,8.60
2017-11-04T21:16:52.607Z,8.60
2017-11-04T21:19:20.123Z,8.60
2017-11-04T21:21:47.651Z,8.60
2017-11-04T21:24:15.168Z,8.50
2017-11-04T21:26:43.247Z,8.50
2017-11-04T21:29:10.786Z,8.50
2017-11-04T21:31:38.299Z,8.60
2017-11-04T21:34:05.822Z,8.60
2017-11-04T21:36:33.344Z,8.60
2017-11-04T21:39:00.869Z,8.60
2017-11-04T21:41:28.384Z,8.70
2017-11-04T21:43:55.890Z,8.80
2017-11-04T21:46:23.381Z,8.70
2017-11-04T21:48:52.137Z,8.70
2017-11-04T21:51:19.632Z,8.70
2017-11-04T21:53:47.141Z,8.70
2017-11-04T21:56:14.675Z,8.60
2017-11-04T21:58:42.305Z,8.60
2017-11-04T22:01:09.819Z,8.60
2017-11-04T22:03:37.286Z,8.50
2017-11-04T22:06:05.560Z,8.60
2017-11-04T22:08:33.828Z,8.70
2017-11-04T22:11:02.105Z,8.70
2017-11-04T22:13:29.569Z,8.70
2017-11-04T22:15:57.843Z,8.70
2017-11-04T22:18:26.130Z,8.70
2017-11-04T22:20:54.404Z,8.80
2017-11-04T22:23:21.868Z,8.80
2017-11-04T22:25:50.126Z,8.80
2017-11-04T22:28:17.668Z,8.80
2017-11-04T22:30:45.150Z,8.90
2017-11-04T22:33:13.422Z,8.90
2017-11-04T22:35:40.915Z,8.90
2017-11-04T22:38:08.433Z,8.90
2017-11-04T22:40:35.938Z,8.90
2017-11-04T22:43:03.448Z,8.90
2017-11-04T22:45:30.955Z,8.90
2017-11-04T22:47:58.456Z,8.90
2017-11-04T22:50:26.022Z,8.90
2017-11-04T22:52:53.496Z,8.90
2017-11-04T22:55:21.800Z,8.80
2017-11-04T22:57:49.305Z,8.80
2017-11-04T23:00:16.817Z,8.70
2017-11-04T23:02:45.124Z,8.60
2017-11-04T23:05:13.268Z,8.60
2017-11-04T23:07:40.771Z,8.60
2017-11-04T23:10:08.257Z,8.60
2017-11-04T23:12:36.536Z,8.60
2017-11-04T23:15:04.050Z,8.50
2017-11-04T23:17:31.548Z,8.60
2017-11-04T23:19:59.009Z,8.50
2017-11-04T23:22:27.279Z,8.50
2017-11-04T23:24:54.789Z,8.50
2017-11-04T23:27:22.341Z,8.50
2017-11-04T23:29:49.843Z,8.50
2017-11-04T23:32:17.345Z,8.50
2017-11-04T23:34:45.577Z,8.50
2017-11-04T23:37:13.078Z,8.50
2017-11-04T23:39:40.595Z,8.50
2017-11-04T23:42:08.095Z,8.60
2017-11-04T23:44:35.611Z,8.60
2017-11-04T23:47:03.122Z,8.60
2017-11-04T23:49:30.612Z,8.70
2017-11-04T23:51:59.548Z,8.80
2017-11-04T23:54:27.846Z,8.90
2017-11-04T23:56:55.333Z,8.90
2017-11-04T23:59:22.891Z,9.00
