createdAt,value
2019-05-30T00:00:17.138Z,23.80
2019-05-30T00:02:41.888Z,23.80
2019-05-30T00:05:11.561Z,23.80
2019-05-30T00:07:40.469Z,23.70
2019-05-30T00:10:10.997Z,23.80
2019-05-30T00:12:40.919Z,23.90
2019-05-30T00:15:10.140Z,23.80
2019-05-30T00:17:39.374Z,23.80
2019-05-30T00:20:08.613Z,23.70
2019-05-30T00:22:37.947Z,23.70
2019-05-30T00:25:09.250Z,23.80
2019-05-30T00:27:38.413Z,23.90
2019-05-30T00:30:23.068Z,23.90
2019-05-30T00:32:38.049Z,23.80
2019-05-30T00:35:10.263Z,23.80
2019-05-30T00:37:39.915Z,23.80
2019-05-30T00:40:09.778Z,23.80
2019-05-30T00:42:38.531Z,23.80
2019-05-30T00:45:20.132Z,23.80
2019-05-30T00:47:39.283Z,23.90
2019-05-30T00:50:08.542Z,23.80
2019-05-30T00:52:37.482Z,23.80
2019-05-30T00:55:09.483Z,23.90
2019-05-30T00:57:38.341Z,23.90
2019-05-30T01:00:08.268Z,23.90
2019-05-30T01:02:37.276Z,23.80
2019-05-30T01:05:08.227Z,23.80
2019-05-30T01:07:37.232Z,23.80
2019-05-30T01:10:08.055Z,23.70
2019-05-30T01:12:36.950Z,23.70
2019-05-30T01:15:08.295Z,23.60
2019-05-30T01:17:38.272Z,23.60
2019-05-30T01:20:07.743Z,23.60
2019-05-30T01:22:36.841Z,23.60
2019-05-30T01:25:10.297Z,23.60
2019-05-30T01:27:39.431Z,23.60
2019-05-30T01:30:09.858Z,23.60
2019-05-30T01:32:39.046Z,23.60
2019-05-30T01:35:09.162Z,23.60
2019-05-30T01:37:38.072Z,23.60
2019-05-30T01:40:08.826Z,23.60
2019-05-30T01:42:38.087Z,23.50
2019-05-30T01:45:09.120Z,23.40
2019-05-30T01:47:37.991Z,23.20
2019-05-30T01:50:10.514Z,23.20
2019-05-30T01:52:40.011Z,23.20
2019-05-30T01:55:09.750Z,23.10
2019-05-30T01:57:38.876Z,23.00
2019-05-30T02:00:19.799Z,22.90
2019-05-30T02:02:40.685Z,22.90
2019-05-30T02:05:09.998Z,22.90
2019-05-30T02:07:39.064Z,22.80
2019-05-30T02:10:09.729Z,22.80
2019-05-30T02:12:38.727Z,22.80
2019-05-30T02:15:08.069Z,22.80
2019-05-30T02:17:36.959Z,22.80
2019-05-30T02:20:07.925Z,22.70
2019-05-30T02:22:36.905Z,22.70
2019-05-30T02:25:08.111Z,22.60
2019-05-30T02:27:37.493Z,22.70
2019-05-30T02:30:12.408Z,22.70
2019-05-30T02:32:40.187Z,22.70
2019-05-30T02:35:10.922Z,22.70
2019-05-30T02:37:40.164Z,22.70
2019-05-30T02:40:12.389Z,22.70
2019-05-30T02:42:40.120Z,22.70
2019-05-30T02:45:11.773Z,22.70
2019-05-30T02:47:39.857Z,22.60
2019-05-30T02:50:10.970Z,22.60
2019-05-30T02:52:39.846Z,22.60
2019-05-30T02:55:10.936Z,22.40
2019-05-30T02:57:39.520Z,22.40
2019-05-30T03:00:13.780Z,22.40
2019-05-30T03:02:39.203Z,22.30
2019-05-30T03:05:10.892Z,22.20
2019-05-30T03:07:39.602Z,22.20
2019-05-30T03:10:14.371Z,22.10
2019-05-30T03:12:40.480Z,22.00
2019-05-30T03:15:12.460Z,21.90
2019-05-30T03:17:41.251Z,21.80
2019-05-30T03:20:20.620Z,21.70
2019-05-30T03:22:40.957Z,21.60
2019-05-30T03:25:12.986Z,21.50
2019-05-30T03:27:40.738Z,21.40
2019-05-30T03:30:22.279Z,21.30
2019-05-30T03:33:06.012Z,21.10
2019-05-30T03:35:24.211Z,21.10
2019-05-30T03:37:42.481Z,21.00
2019-05-30T03:40:11.449Z,20.80
2019-05-30T03:42:40.230Z,20.80
2019-05-30T03:45:11.134Z,20.60
2019-05-30T03:47:42.820Z,20.60
2019-05-30T03:50:17.062Z,20.50
2019-05-30T03:52:44.820Z,20.40
2019-05-30T03:55:16.833Z,20.20
2019-05-30T03:58:09.941Z,20.10
2019-05-30T04:00:41.995Z,20.00
2019-05-30T04:03:19.183Z,19.80
2019-05-30T04:05:54.661Z,19.70
2019-05-30T04:08:24.827Z,19.60
2019-05-30T04:10:56.701Z,19.60
2019-05-30T04:13:31.661Z,19.40
2019-05-30T04:16:00.861Z,19.30
2019-05-30T04:18:29.684Z,19.20
2019-05-30T04:20:58.844Z,19.10
2019-05-30T04:23:27.877Z,19.00
2019-05-30T04:26:00.450Z,18.90
2019-05-30T04:28:27.863Z,18.80
2019-05-30T04:30:57.597Z,18.70
2019-05-30T04:33:33.000Z,18.60
2019-05-30T04:35:56.713Z,18.60
2019-05-30T04:38:25.644Z,18.50
2019-05-30T04:40:54.344Z,18.40
2019-05-30T04:43:24.421Z,18.40
2019-05-30T04:45:53.325Z,18.30
2019-05-30T04:48:22.270Z,18.30
2019-05-30T04:50:51.182Z,18.20
2019-05-30T04:53:20.888Z,18.10
2019-05-30T04:55:49.929Z,18.00
2019-05-30T04:58:21.827Z,17.90
2019-05-30T05:00:50.002Z,17.90
2019-05-30T05:03:36.989Z,17.80
2019-05-30T05:05:49.619Z,17.80
2019-05-30T05:08:19.939Z,17.70
2019-05-30T05:10:48.933Z,17.70
2019-05-30T05:13:18.358Z,17.60
2019-05-30T05:15:47.797Z,17.60
2019-05-30T05:18:16.933Z,17.50
2019-05-30T05:20:45.823Z,17.30
2019-05-30T05:23:15.084Z,17.30
2019-05-30T05:25:57.765Z,17.20
2019-05-30T05:28:15.667Z,17.20
2019-05-30T05:30:45.959Z,17.20
2019-05-30T05:33:14.682Z,17.10
2019-05-30T05:35:43.970Z,17.00
2019-05-30T05:38:12.956Z,16.90
2019-05-30T05:40:42.098Z,16.80
2019-05-30T05:43:11.060Z,16.70
2019-05-30T05:45:40.068Z,16.60
2019-05-30T05:48:08.833Z,16.50
2019-05-30T05:50:38.548Z,16.50
2019-05-30T05:53:08.098Z,16.40
2019-05-30T05:55:37.596Z,16.30
2019-05-30T05:58:06.955Z,16.30
2019-05-30T06:00:36.236Z,16.20
2019-05-30T06:03:05.416Z,16.10
2019-05-30T06:05:34.488Z,16.10
2019-05-30T06:08:03.751Z,16.10
2019-05-30T06:10:32.953Z,16.10
2019-05-30T06:13:02.466Z,16.00
2019-05-30T06:15:31.700Z,16.00
2019-05-30T06:18:01.112Z,15.90
2019-05-30T06:20:30.222Z,15.90
2019-05-30T06:22:59.743Z,15.80
2019-05-30T06:25:32.512Z,15.80
2019-05-30T06:27:59.775Z,15.70
2019-05-30T06:30:28.942Z,15.70
2019-05-30T06:32:57.943Z,15.60
2019-05-30T06:35:27.480Z,15.60
2019-05-30T06:37:56.727Z,15.50
2019-05-30T06:40:26.137Z,15.40
2019-05-30T06:42:55.430Z,15.40
2019-05-30T06:45:25.600Z,15.40
2019-05-30T06:47:55.242Z,15.30
2019-05-30T06:50:24.703Z,15.30
2019-05-30T06:52:53.851Z,15.20
2019-05-30T06:55:23.189Z,15.20
2019-05-30T06:57:52.809Z,15.20
2019-05-30T07:00:23.571Z,15.20
2019-05-30T07:02:53.036Z,15.10
2019-05-30T07:05:23.416Z,15.10
2019-05-30T07:07:53.320Z,15.00
2019-05-30T07:10:22.700Z,15.00
2019-05-30T07:12:52.133Z,14.90
2019-05-30T07:15:23.017Z,14.90
2019-05-30T07:17:52.481Z,14.90
2019-05-30T07:20:23.515Z,14.80
2019-05-30T07:22:52.617Z,14.80
2019-05-30T07:25:21.829Z,14.80
2019-05-30T07:27:50.963Z,14.70
2019-05-30T07:30:20.319Z,14.70
2019-05-30T07:32:49.507Z,14.60
2019-05-30T07:35:18.627Z,14.60
2019-05-30T07:37:47.922Z,14.50
2019-05-30T07:40:19.694Z,14.50
2019-05-30T07:42:48.042Z,14.40
2019-05-30T07:45:17.519Z,14.40
2019-05-30T07:47:46.770Z,14.30
2019-05-30T07:50:16.208Z,14.30
2019-05-30T07:52:45.402Z,14.30
2019-05-30T07:55:14.840Z,14.30
2019-05-30T07:57:44.197Z,14.20
2019-05-30T08:00:15.059Z,14.20
2019-05-30T08:02:44.591Z,14.10
2019-05-30T08:05:23.399Z,14.10
2019-05-30T08:07:44.741Z,14.00
2019-05-30T08:10:13.947Z,14.00
2019-05-30T08:12:43.358Z,14.00
2019-05-30T08:15:13.767Z,13.90
2019-05-30T08:17:44.458Z,13.90
2019-05-30T08:20:15.875Z,13.80
2019-05-30T08:22:44.718Z,13.80
2019-05-30T08:25:13.888Z,13.80
2019-05-30T08:27:42.935Z,13.70
2019-05-30T08:30:14.419Z,13.70
2019-05-30T08:32:43.587Z,13.60
2019-05-30T08:35:15.214Z,13.60
2019-05-30T08:37:45.513Z,13.60
2019-05-30T08:40:14.846Z,13.50
2019-05-30T08:42:44.261Z,13.50
2019-05-30T08:45:13.610Z,13.40
2019-05-30T08:47:42.699Z,13.40
2019-05-30T08:50:12.026Z,13.40
2019-05-30T08:52:41.231Z,13.30
2019-05-30T08:55:10.755Z,13.30
2019-05-30T08:57:41.003Z,13.20
2019-05-30T09:00:12.753Z,13.20
2019-05-30T09:02:42.903Z,13.20
2019-05-30T09:05:12.335Z,13.10
2019-05-30T09:07:42.970Z,13.10
2019-05-30T09:10:12.587Z,13.00
2019-05-30T09:12:45.199Z,13.00
2019-05-30T09:15:14.414Z,12.90
2019-05-30T09:17:44.754Z,12.90
2019-05-30T09:20:14.427Z,12.90
2019-05-30T09:22:43.781Z,12.90
2019-05-30T09:25:13.373Z,12.90
2019-05-30T09:27:42.866Z,12.80
2019-05-30T09:30:14.501Z,12.80
2019-05-30T09:32:45.116Z,12.80
2019-05-30T09:35:15.303Z,12.70
2019-05-30T09:37:45.776Z,12.70
2019-05-30T09:40:17.598Z,12.70
2019-05-30T09:42:47.328Z,12.70
2019-05-30T09:45:19.482Z,12.70
2019-05-30T09:47:49.322Z,12.60
2019-05-30T09:50:18.911Z,12.60
2019-05-30T09:52:49.158Z,12.60
2019-05-30T09:55:18.925Z,12.60
2019-05-30T09:57:49.522Z,12.50
2019-05-30T10:00:19.810Z,12.50
2019-05-30T10:02:50.337Z,12.40
2019-05-30T10:05:24.398Z,12.40
2019-05-30T10:07:52.952Z,12.40
2019-05-30T10:10:23.410Z,12.40
2019-05-30T10:12:52.826Z,12.40
2019-05-30T10:15:22.223Z,12.40
2019-05-30T10:17:53.849Z,12.40
2019-05-30T10:20:22.340Z,12.40
2019-05-30T10:22:52.451Z,12.40
2019-05-30T10:25:22.175Z,12.50
2019-05-30T10:27:53.268Z,12.50
2019-05-30T10:30:23.547Z,12.50
2019-05-30T10:32:53.821Z,12.60
2019-05-30T10:35:23.599Z,12.60
2019-05-30T10:37:52.960Z,12.70
2019-05-30T10:40:23.075Z,12.70
2019-05-30T10:42:53.297Z,12.70
2019-05-30T10:45:24.326Z,12.80
2019-05-30T10:47:53.841Z,12.80
2019-05-30T10:50:23.875Z,12.80
2019-05-30T10:52:53.616Z,12.80
2019-05-30T10:55:24.160Z,12.90
2019-05-30T10:57:57.292Z,12.90
2019-05-30T11:00:47.263Z,12.90
2019-05-30T11:03:16.554Z,12.90
2019-05-30T11:05:48.700Z,13.00
2019-05-30T11:08:23.095Z,13.00
2019-05-30T11:10:52.709Z,13.00
2019-05-30T11:13:22.943Z,13.00
2019-05-30T11:15:53.435Z,13.10
2019-05-30T11:18:22.734Z,13.10
2019-05-30T11:20:52.350Z,13.10
2019-05-30T11:23:21.511Z,13.10
2019-05-30T11:25:50.722Z,13.20
2019-05-30T11:28:20.135Z,13.20
2019-05-30T11:30:50.571Z,13.10
2019-05-30T11:33:20.079Z,13.10
2019-05-30T11:35:49.100Z,13.10
2019-05-30T11:38:18.126Z,13.10
2019-05-30T11:40:47.235Z,13.20
2019-05-30T11:43:16.463Z,13.10
2019-05-30T11:45:46.529Z,13.10
2019-05-30T11:48:17.010Z,13.10
2019-05-30T11:50:46.358Z,13.10
2019-05-30T11:53:15.339Z,13.20
2019-05-30T11:55:44.475Z,13.20
2019-05-30T11:58:14.008Z,13.20
2019-05-30T12:00:44.691Z,13.20
2019-05-30T12:03:13.688Z,13.20
2019-05-30T12:05:43.045Z,13.20
2019-05-30T12:08:12.474Z,13.20
2019-05-30T12:10:41.741Z,13.20
2019-05-30T12:13:11.369Z,13.10
2019-05-30T12:15:41.446Z,13.20
2019-05-30T12:18:10.642Z,13.20
2019-05-30T12:20:39.914Z,13.20
2019-05-30T12:23:09.107Z,13.20
2019-05-30T12:25:38.418Z,13.20
2019-05-30T12:28:07.761Z,13.20
2019-05-30T12:30:36.989Z,13.20
2019-05-30T12:33:06.254Z,13.20
2019-05-30T12:35:35.590Z,13.20
2019-05-30T12:38:06.611Z,13.20
2019-05-30T12:40:35.431Z,13.20
2019-05-30T12:43:05.065Z,13.20
2019-05-30T12:45:34.644Z,13.30
2019-05-30T12:48:04.278Z,13.30
2019-05-30T12:50:33.639Z,13.30
2019-05-30T12:53:02.654Z,13.20
2019-05-30T12:55:31.861Z,13.30
2019-05-30T12:58:01.023Z,13.30
2019-05-30T13:00:34.739Z,13.30
2019-05-30T13:03:03.733Z,13.30
2019-05-30T13:05:32.837Z,13.20
2019-05-30T13:08:20.058Z,13.30
2019-05-30T13:10:34.113Z,13.30
2019-05-30T13:13:04.035Z,13.20
2019-05-30T13:15:33.338Z,13.20
2019-05-30T13:18:03.060Z,13.10
2019-05-30T13:20:32.385Z,13.20
2019-05-30T13:23:04.719Z,13.20
2019-05-30T13:25:33.988Z,13.20
2019-05-30T13:28:06.633Z,13.20
2019-05-30T13:30:34.038Z,13.30
2019-05-30T13:33:04.830Z,13.20
2019-05-30T13:35:35.142Z,13.20
2019-05-30T13:38:05.181Z,13.20
2019-05-30T13:40:34.719Z,13.20
2019-05-30T13:43:06.029Z,13.20
2019-05-30T13:45:35.519Z,13.30
2019-05-30T13:48:04.831Z,13.30
2019-05-30T13:50:34.120Z,13.30
2019-05-30T13:53:05.228Z,13.40
2019-05-30T13:55:34.395Z,13.40
2019-05-30T13:58:03.745Z,13.50
2019-05-30T14:00:32.852Z,13.50
2019-05-30T14:03:04.091Z,13.60
2019-05-30T14:05:33.348Z,13.60
2019-05-30T14:08:02.785Z,13.60
2019-05-30T14:10:32.764Z,13.70
2019-05-30T14:13:02.489Z,13.60
2019-05-30T14:15:31.804Z,13.60
2019-05-30T14:18:04.902Z,13.70
2019-05-30T14:20:34.271Z,13.60
2019-05-30T14:23:03.326Z,13.70
2019-05-30T14:25:32.252Z,13.70
2019-05-30T14:28:01.558Z,13.70
2019-05-30T14:30:30.576Z,13.80
2019-05-30T14:32:59.848Z,13.80
2019-05-30T14:35:30.166Z,13.80
2019-05-30T14:37:59.124Z,13.90
2019-05-30T14:40:28.254Z,13.90
2019-05-30T14:42:57.723Z,14.00
2019-05-30T14:45:28.181Z,14.00
2019-05-30T14:47:57.281Z,14.10
2019-05-30T14:50:26.419Z,14.30
2019-05-30T14:52:55.345Z,14.40
2019-05-30T14:55:24.577Z,14.60
2019-05-30T14:57:57.511Z,14.80
2019-05-30T15:00:24.881Z,15.00
2019-05-30T15:02:54.805Z,15.20
2019-05-30T15:05:24.218Z,15.20
2019-05-30T15:07:53.231Z,15.20
2019-05-30T15:10:22.236Z,15.30
2019-05-30T15:12:51.570Z,15.30
2019-05-30T15:15:21.096Z,15.30
2019-05-30T15:17:50.387Z,15.30
2019-05-30T15:20:19.816Z,15.40
2019-05-30T15:22:48.903Z,15.30
2019-05-30T15:25:18.232Z,15.30
2019-05-30T15:27:47.367Z,15.30
2019-05-30T15:30:17.674Z,15.30
2019-05-30T15:32:46.850Z,15.30
2019-05-30T15:35:18.959Z,15.10
2019-05-30T15:37:47.264Z,15.10
2019-05-30T15:40:17.197Z,15.20
2019-05-30T15:42:46.466Z,15.30
2019-05-30T15:45:18.125Z,15.30
2019-05-30T15:47:47.507Z,15.40
2019-05-30T15:50:18.661Z,15.50
