createdAt,value
2023-05-13T00:04:52.406Z,0.00
2023-05-13T00:10:19.648Z,0.00
2023-05-13T00:15:11.945Z,0.00
2023-05-13T00:20:11.947Z,0.00
2023-05-13T00:25:11.864Z,0.00
2023-05-13T00:30:11.845Z,0.00
2023-05-13T00:35:11.716Z,0.00
2023-05-13T00:40:11.707Z,0.00
2023-05-13T00:45:11.995Z,0.00
2023-05-13T00:50:11.550Z,0.00
2023-05-13T00:55:11.464Z,0.00
2023-05-13T01:00:11.438Z,0.00
2023-05-13T01:05:11.348Z,0.00
2023-05-13T01:10:11.328Z,0.00
2023-05-13T01:15:11.189Z,0.00
2023-05-13T01:20:11.174Z,0.00
2023-05-13T01:25:11.073Z,0.00
2023-05-13T01:30:11.036Z,0.00
2023-05-13T01:35:10.938Z,0.00
2023-05-13T01:40:24.154Z,0.00
2023-05-13T01:45:11.802Z,0.00
2023-05-13T01:50:10.726Z,0.00
2023-05-13T01:55:10.706Z,0.00
2023-05-13T02:00:10.632Z,0.00
2023-05-13T02:05:10.523Z,0.00
2023-05-13T02:10:10.451Z,0.00
2023-05-13T02:15:10.417Z,0.00
2023-05-13T02:20:10.320Z,0.00
2023-05-13T02:25:10.271Z,0.00
2023-05-13T02:30:10.242Z,0.00
2023-05-13T02:35:10.183Z,0.00
2023-05-13T02:40:10.071Z,0.00
2023-05-13T02:45:10.033Z,0.00
2023-05-13T02:50:09.925Z,0.00
2023-05-13T02:55:09.946Z,0.00
2023-05-13T03:00:09.832Z,0.00
2023-05-13T03:05:09.743Z,0.00
2023-05-13T03:10:09.747Z,0.00
2023-05-13T03:15:09.620Z,0.00
2023-05-13T03:20:09.549Z,4.00
2023-05-13T03:25:09.526Z,8.00
2023-05-13T03:30:09.414Z,12.00
2023-05-13T03:35:09.401Z,20.00
2023-05-13T03:40:09.234Z,32.00
2023-05-13T03:45:09.236Z,48.00
2023-05-13T03:50:09.115Z,68.00
2023-05-13T03:55:09.113Z,76.00
2023-05-13T04:00:08.974Z,96.00
2023-05-13T04:05:08.963Z,128.00
2023-05-13T04:10:08.906Z,168.00
2023-05-13T04:15:40.144Z,196.00
2023-05-13T04:20:32.550Z,232.00
2023-05-13T04:25:32.522Z,276.00
2023-05-13T04:30:33.124Z,308.00
2023-05-13T04:35:32.378Z,328.00
2023-05-13T04:40:32.330Z,396.00
2023-05-13T04:45:32.222Z,496.00
2023-05-13T04:50:32.185Z,644.00
2023-05-13T04:55:32.099Z,584.00
2023-05-13T05:00:32.100Z,744.00
2023-05-13T05:05:31.980Z,924.00
2023-05-13T05:10:31.912Z,1256.00
2023-05-13T05:15:31.816Z,1208.00
2023-05-13T05:20:31.744Z,1200.00
2023-05-13T05:25:31.680Z,1076.00
2023-05-13T05:30:31.650Z,1680.00
2023-05-13T05:35:31.566Z,1568.00
2023-05-13T05:40:31.517Z,1696.00
2023-05-13T05:45:31.413Z,2616.00
2023-05-13T05:50:31.377Z,2448.00
2023-05-13T05:55:31.272Z,2236.00
2023-05-13T06:00:31.214Z,3356.00
2023-05-13T06:05:31.308Z,1336.00
2023-05-13T06:10:31.069Z,1136.00
2023-05-13T06:15:31.044Z,1328.00
2023-05-13T06:20:31.075Z,1808.00
2023-05-13T06:25:30.882Z,1964.00
2023-05-13T06:30:30.852Z,1760.00
2023-05-13T06:35:30.756Z,1864.00
2023-05-13T06:40:30.709Z,1784.00
2023-05-13T06:45:30.622Z,1876.00
2023-05-13T06:50:30.552Z,1312.00
2023-05-13T06:55:30.600Z,1376.00
2023-05-13T07:00:30.490Z,1912.00
2023-05-13T07:05:30.372Z,5864.00
2023-05-13T07:10:30.317Z,5312.00
2023-05-13T07:15:30.325Z,6832.00
2023-05-13T07:20:30.188Z,5940.00
2023-05-13T07:25:30.090Z,10084.00
2023-05-13T07:30:30.080Z,23648.00
2023-05-13T07:35:29.977Z,24096.00
2023-05-13T07:40:29.924Z,28576.00
2023-05-13T07:45:29.839Z,34144.00
2023-05-13T07:50:29.792Z,24960.00
2023-05-13T07:55:29.838Z,14080.00
2023-05-13T08:00:29.682Z,12144.00
2023-05-13T08:05:29.587Z,12144.00
2023-05-13T08:10:29.560Z,13216.00
2023-05-13T08:15:29.446Z,16352.00
2023-05-13T08:20:29.431Z,27648.00
2023-05-13T08:25:29.322Z,32864.00
2023-05-13T08:30:29.333Z,35104.00
2023-05-13T08:35:29.176Z,40960.00
2023-05-13T08:40:29.139Z,37216.00
2023-05-13T08:45:29.054Z,37024.00
2023-05-13T08:50:29.013Z,31808.00
2023-05-13T08:55:28.904Z,22496.00
2023-05-13T09:00:28.876Z,23168.00
2023-05-13T09:05:29.000Z,16032.00
2023-05-13T09:10:28.760Z,14144.00
2023-05-13T09:15:28.720Z,13824.00
2023-05-13T09:20:28.657Z,13280.00
2023-05-13T09:25:28.542Z,12896.00
2023-05-13T09:30:28.501Z,12356.00
2023-05-13T09:35:28.661Z,12040.00
2023-05-13T09:40:28.383Z,11812.00
2023-05-13T09:45:28.268Z,11536.00
2023-05-13T09:50:28.258Z,11432.00
2023-05-13T09:55:28.148Z,11808.00
2023-05-13T10:00:32.792Z,12096.00
2023-05-13T10:05:29.028Z,12384.00
2023-05-13T10:10:27.995Z,13344.00
2023-05-13T10:15:27.903Z,13568.00
2023-05-13T10:20:27.923Z,7548.00
2023-05-13T10:25:27.802Z,13696.00
2023-05-13T10:30:27.750Z,13376.00
2023-05-13T10:35:27.644Z,13312.00
2023-05-13T10:40:27.581Z,8388.00
2023-05-13T10:45:27.530Z,14080.00
2023-05-13T10:50:27.469Z,7932.00
2023-05-13T10:55:27.422Z,8152.00
2023-05-13T11:00:27.369Z,4872.00
2023-05-13T11:05:27.234Z,4780.00
2023-05-13T11:10:27.170Z,4732.00
2023-05-13T11:15:27.084Z,3116.00
2023-05-13T11:20:27.059Z,2908.00
2023-05-13T11:25:27.006Z,5160.00
2023-05-13T11:30:26.916Z,16224.00
2023-05-13T11:35:26.861Z,20320.00
2023-05-13T11:40:26.791Z,19104.00
2023-05-13T11:45:26.713Z,18496.00
2023-05-13T11:50:26.702Z,15648.00
2023-05-13T11:55:26.604Z,4312.00
2023-05-13T12:00:26.513Z,10328.00
2023-05-13T12:05:27.095Z,8156.00
2023-05-13T12:10:26.391Z,7504.00
2023-05-13T12:15:26.521Z,6452.00
2023-05-13T12:20:26.273Z,5432.00
2023-05-13T12:25:26.202Z,5256.00
2023-05-13T12:30:26.140Z,4820.00
2023-05-13T12:35:26.054Z,3852.00
2023-05-13T12:40:26.031Z,6912.00
2023-05-13T12:45:25.928Z,7852.00
2023-05-13T12:50:25.906Z,7436.00
2023-05-13T12:55:25.800Z,6920.00
2023-05-13T13:00:25.773Z,6740.00
2023-05-13T13:05:25.694Z,6592.00
2023-05-13T13:10:25.619Z,6588.00
2023-05-13T13:15:25.548Z,6408.00
2023-05-13T13:20:25.528Z,5988.00
2023-05-13T13:25:25.413Z,5872.00
2023-05-13T13:30:25.391Z,6340.00
2023-05-13T13:35:25.295Z,7404.00
2023-05-13T13:40:25.222Z,6844.00
2023-05-13T13:45:25.177Z,2168.00
2023-05-13T13:50:25.106Z,776.00
2023-05-13T13:55:25.049Z,612.00
2023-05-13T14:00:25.073Z,572.00
2023-05-13T14:05:24.885Z,520.00
2023-05-13T14:10:24.830Z,532.00
2023-05-13T14:15:24.758Z,656.00
2023-05-13T14:20:24.781Z,892.00
2023-05-13T14:25:24.681Z,1348.00
2023-05-13T14:30:24.775Z,1872.00
2023-05-13T14:35:24.524Z,2088.00
2023-05-13T14:40:24.549Z,1984.00
2023-05-13T14:45:24.364Z,1856.00
2023-05-13T14:50:24.477Z,1992.00
2023-05-13T14:55:24.254Z,1852.00
2023-05-13T15:00:24.234Z,2084.00
2023-05-13T15:05:24.085Z,2520.00
2023-05-13T15:10:24.264Z,2480.00
2023-05-13T15:15:23.967Z,2876.00
2023-05-13T15:20:24.198Z,3760.00
2023-05-13T15:25:23.793Z,3872.00
2023-05-13T15:30:23.915Z,4496.00
2023-05-13T15:35:23.687Z,2956.00
2023-05-13T15:40:23.756Z,2644.00
2023-05-13T15:45:23.557Z,2584.00
2023-05-13T15:50:23.956Z,3588.00
2023-05-13T15:55:23.481Z,3484.00
2023-05-13T16:00:23.645Z,3300.00
2023-05-13T16:05:23.279Z,3164.00
2023-05-13T16:10:23.499Z,3016.00
2023-05-13T16:15:23.185Z,2568.00
2023-05-13T16:20:23.540Z,2168.00
2023-05-13T16:25:24.282Z,2336.00
2023-05-13T16:30:23.252Z,2256.00
2023-05-13T16:35:22.983Z,2196.00
2023-05-13T16:40:23.177Z,2112.00
2023-05-13T16:45:22.947Z,2052.00
2023-05-13T16:50:22.985Z,2000.00
2023-05-13T16:55:22.752Z,1948.00
2023-05-13T17:00:22.865Z,1900.00
2023-05-13T17:05:22.558Z,1860.00
2023-05-13T17:10:22.685Z,1844.00
2023-05-13T17:15:22.410Z,1972.00
2023-05-13T17:20:22.514Z,1900.00
2023-05-13T17:25:22.299Z,1652.00
2023-05-13T17:30:22.412Z,1580.00
2023-05-13T17:35:22.132Z,1612.00
2023-05-13T17:40:22.276Z,1720.00
2023-05-13T17:45:22.075Z,2064.00
2023-05-13T17:50:22.040Z,1180.00
2023-05-13T17:55:21.881Z,992.00
2023-05-13T18:00:22.074Z,740.00
2023-05-13T18:05:21.740Z,212.00
2023-05-13T18:10:21.909Z,188.00
2023-05-13T18:15:21.645Z,220.00
2023-05-13T18:20:21.752Z,228.00
2023-05-13T18:25:21.469Z,296.00
2023-05-13T18:30:21.668Z,524.00
2023-05-13T18:35:21.347Z,520.00
2023-05-13T18:40:21.524Z,388.00
2023-05-13T18:45:21.227Z,292.00
2023-05-13T18:50:21.237Z,212.00
2023-05-13T18:55:21.118Z,160.00
2023-05-13T19:00:21.095Z,112.00
2023-05-13T19:05:21.015Z,68.00
2023-05-13T19:10:21.024Z,44.00
2023-05-13T19:15:20.865Z,24.00
2023-05-13T19:20:20.864Z,12.00
2023-05-13T19:25:20.756Z,8.00
2023-05-13T19:30:20.799Z,0.00
2023-05-13T19:35:20.560Z,0.00
2023-05-13T19:40:20.590Z,0.00
2023-05-13T19:45:20.446Z,0.00
2023-05-13T19:50:20.401Z,0.00
2023-05-13T19:55:20.309Z,0.00
2023-05-13T20:00:20.552Z,0.00
2023-05-13T20:05:20.133Z,0.00
2023-05-13T20:10:20.046Z,0.00
2023-05-13T20:15:20.042Z,0.00
2023-05-13T20:20:19.929Z,0.00
2023-05-13T20:25:19.977Z,0.00
2023-05-13T20:30:19.767Z,0.00
2023-05-13T20:35:19.734Z,0.00
2023-05-13T20:40:19.696Z,0.00
2023-05-13T20:45:19.648Z,0.00
2023-05-13T20:50:19.532Z,0.00
2023-05-13T20:55:19.476Z,0.00
2023-05-13T21:00:19.386Z,0.00
2023-05-13T21:05:19.348Z,0.00
2023-05-13T21:10:19.273Z,0.00
2023-05-13T21:15:19.205Z,0.00
2023-05-13T21:20:19.134Z,0.00
2023-05-13T21:25:19.066Z,0.00
2023-05-13T21:30:18.988Z,0.00
2023-05-13T21:35:18.933Z,0.00
2023-05-13T21:40:18.836Z,0.00
2023-05-13T21:45:18.766Z,0.00
2023-05-13T21:50:18.709Z,0.00
2023-05-13T21:55:18.689Z,0.00
2023-05-13T22:00:18.625Z,0.00
2023-05-13T22:05:18.536Z,0.00
2023-05-13T22:10:18.497Z,0.00
2023-05-13T22:15:18.433Z,0.00
2023-05-13T22:20:18.360Z,0.00
2023-05-13T22:25:18.302Z,0.00
2023-05-13T22:30:18.188Z,0.00
2023-05-13T22:35:18.130Z,0.00
2023-05-13T22:40:18.072Z,0.00
2023-05-13T22:45:18.018Z,0.00
2023-05-13T22:50:17.951Z,0.00
2023-05-13T22:55:17.870Z,0.00
2023-05-13T23:00:17.811Z,0.00
2023-05-13T23:05:17.724Z,0.00
2023-05-13T23:10:17.685Z,0.00
2023-05-13T23:15:17.621Z,0.00
2023-05-13T23:20:17.541Z,0.00
2023-05-13T23:25:17.480Z,0.00
2023-05-13T23:30:17.427Z,0.00
2023-05-13T23:35:17.354Z,0.00
2023-05-13T23:40:17.296Z,0.00
2023-05-13T23:45:17.183Z,0.00
2023-05-13T23:50:17.141Z,0.00
2023-05-13T23:55:17.064Z,0.00
