createdAt,value
2023-04-27T00:00:52.876Z,67.06
2023-04-27T00:03:23.784Z,66.94
2023-04-27T00:05:54.893Z,67.13
2023-04-27T00:08:25.585Z,67.09
2023-04-27T00:10:57.201Z,66.88
2023-04-27T00:13:28.519Z,67.29
2023-04-27T00:16:00.924Z,67.17
2023-04-27T00:18:32.291Z,67.32
2023-04-27T00:21:03.012Z,67.55
2023-04-27T00:23:33.616Z,67.66
2023-04-27T00:26:04.187Z,67.57
2023-04-27T00:28:35.114Z,68.02
2023-04-27T00:31:05.936Z,68.17
2023-04-27T00:33:36.852Z,67.97
2023-04-27T00:36:08.380Z,68.22
2023-04-27T00:38:38.950Z,68.40
2023-04-27T00:41:09.532Z,68.38
2023-04-27T00:43:47.006Z,68.72
2023-04-27T00:46:19.734Z,68.50
2023-04-27T00:48:50.516Z,68.70
2023-04-27T00:51:21.988Z,68.61
2023-04-27T00:53:54.279Z,68.78
2023-04-27T00:56:25.110Z,69.03
2023-04-27T00:58:55.672Z,69.02
2023-04-27T01:01:28.057Z,68.91
2023-04-27T01:03:59.196Z,69.05
2023-04-27T01:06:31.925Z,69.27
2023-04-27T01:09:02.603Z,68.91
2023-04-27T01:11:34.104Z,69.34
2023-04-27T01:14:06.025Z,69.48
2023-04-27T01:16:38.156Z,69.57
2023-04-27T01:19:09.875Z,69.78
2023-04-27T01:21:40.967Z,69.92
2023-04-27T01:24:11.605Z,69.97
2023-04-27T01:26:42.373Z,70.15
2023-04-27T01:29:13.194Z,70.45
2023-04-27T01:31:44.383Z,70.19
2023-04-27T01:34:16.019Z,70.32
2023-04-27T01:36:46.946Z,70.58
2023-04-27T01:39:17.373Z,70.54
2023-04-27T01:41:47.892Z,70.39
2023-04-27T01:44:19.114Z,70.65
2023-04-27T01:46:49.636Z,69.95
2023-04-27T01:49:20.326Z,70.42
2023-04-27T01:51:51.695Z,70.43
2023-04-27T01:54:22.411Z,70.59
2023-04-27T01:56:53.131Z,70.65
2023-04-27T01:59:23.571Z,70.49
2023-04-27T02:01:54.652Z,70.78
2023-04-27T02:04:26.042Z,70.49
2023-04-27T02:06:56.989Z,70.32
2023-04-27T02:09:27.582Z,70.36
2023-04-27T02:11:58.147Z,70.32
2023-04-27T02:14:28.906Z,70.66
2023-04-27T02:16:59.434Z,70.66
2023-04-27T02:19:31.125Z,70.66
2023-04-27T02:22:03.153Z,70.42
2023-04-27T02:24:33.835Z,70.62
2023-04-27T02:27:04.364Z,70.48
2023-04-27T02:29:38.276Z,70.70
2023-04-27T02:32:09.441Z,70.36
2023-04-27T02:34:39.941Z,70.51
2023-04-27T02:37:10.955Z,70.81
2023-04-27T02:39:41.884Z,70.53
2023-04-27T02:42:12.385Z,70.04
2023-04-27T02:44:43.183Z,70.26
2023-04-27T02:47:13.981Z,70.37
2023-04-27T02:49:44.769Z,70.38
2023-04-27T02:52:15.433Z,70.58
2023-04-27T02:54:45.956Z,70.14
2023-04-27T02:57:18.075Z,70.62
2023-04-27T02:59:48.836Z,70.76
2023-04-27T03:02:19.373Z,71.01
2023-04-27T03:04:55.966Z,70.50
2023-04-27T03:07:27.924Z,70.93
2023-04-27T03:09:58.407Z,70.70
2023-04-27T03:12:31.868Z,70.81
2023-04-27T03:15:02.653Z,70.96
2023-04-27T03:17:33.273Z,70.77
2023-04-27T03:20:05.609Z,70.54
2023-04-27T03:22:36.501Z,70.62
2023-04-27T03:25:08.277Z,70.68
2023-04-27T03:27:38.840Z,70.71
2023-04-27T03:30:10.777Z,70.99
2023-04-27T03:32:41.403Z,70.83
2023-04-27T03:35:12.309Z,70.93
2023-04-27T03:37:44.928Z,71.08
2023-04-27T03:40:17.811Z,70.93
2023-04-27T03:42:48.585Z,70.91
2023-04-27T03:45:19.359Z,71.13
2023-04-27T03:47:50.107Z,71.12
2023-04-27T03:50:20.700Z,70.66
2023-04-27T03:52:51.762Z,70.98
2023-04-27T03:55:22.624Z,70.87
2023-04-27T03:57:53.434Z,70.91
2023-04-27T04:00:24.166Z,70.73
2023-04-27T04:02:55.023Z,70.96
2023-04-27T04:05:25.796Z,70.98
2023-04-27T04:07:56.965Z,71.32
2023-04-27T04:10:27.886Z,70.95
2023-04-27T04:12:58.557Z,70.73
2023-04-27T04:15:29.084Z,70.89
2023-04-27T04:17:59.686Z,71.15
2023-04-27T04:20:30.217Z,70.90
2023-04-27T04:23:00.672Z,70.33
2023-04-27T04:25:32.091Z,70.02
2023-04-27T04:28:02.658Z,70.21
2023-04-27T04:30:33.219Z,70.23
2023-04-27T04:33:04.059Z,70.43
2023-04-27T04:35:34.596Z,70.10
2023-04-27T04:38:05.224Z,70.00
2023-04-27T04:40:36.216Z,69.92
2023-04-27T04:43:08.524Z,69.98
2023-04-27T04:45:38.983Z,69.53
2023-04-27T04:48:10.412Z,69.34
2023-04-27T04:50:42.213Z,69.26
2023-04-27T04:53:12.805Z,68.86
2023-04-27T04:55:43.576Z,68.73
2023-04-27T04:58:15.054Z,68.26
2023-04-27T05:00:45.947Z,68.15
2023-04-27T05:03:16.831Z,68.68
2023-04-27T05:05:49.059Z,68.40
2023-04-27T05:08:23.069Z,67.89
2023-04-27T05:10:55.002Z,67.84
2023-04-27T05:13:29.162Z,67.82
2023-04-27T05:15:59.828Z,67.98
2023-04-27T05:18:32.884Z,67.44
2023-04-27T05:21:06.436Z,67.28
2023-04-27T05:23:37.244Z,66.98
2023-04-27T05:26:15.463Z,66.47
2023-04-27T05:28:47.199Z,65.57
2023-04-27T05:31:18.075Z,65.81
2023-04-27T05:33:51.212Z,66.09
2023-04-27T05:36:39.084Z,65.03
2023-04-27T05:39:09.765Z,64.37
2023-04-27T05:41:41.868Z,64.33
2023-04-27T05:44:12.471Z,63.39
2023-04-27T05:46:44.679Z,64.27
2023-04-27T05:49:16.718Z,64.27
2023-04-27T05:51:49.317Z,64.22
2023-04-27T05:54:21.149Z,63.69
2023-04-27T05:56:51.773Z,63.26
2023-04-27T05:59:24.071Z,64.56
2023-04-27T06:01:54.778Z,64.68
2023-04-27T06:04:27.260Z,64.89
2023-04-27T06:06:58.078Z,59.76
2023-04-27T06:09:29.446Z,56.03
2023-04-27T06:12:00.393Z,58.00
2023-04-27T06:14:31.523Z,55.33
2023-04-27T06:17:02.368Z,52.54
2023-04-27T06:19:32.851Z,50.92
2023-04-27T06:22:04.093Z,53.41
2023-04-27T06:24:36.408Z,53.18
2023-04-27T06:27:07.582Z,53.65
2023-04-27T06:29:38.312Z,55.21
2023-04-27T06:32:09.408Z,56.46
2023-04-27T06:34:40.482Z,58.72
2023-04-27T06:37:11.300Z,59.58
2023-04-27T06:39:42.663Z,60.44
2023-04-27T06:42:15.449Z,60.23
2023-04-27T06:44:46.252Z,60.72
2023-04-27T06:47:18.423Z,60.81
2023-04-27T06:49:49.893Z,60.70
2023-04-27T06:52:20.751Z,60.17
2023-04-27T06:54:51.234Z,60.43
2023-04-27T06:57:21.800Z,60.95
2023-04-27T06:59:53.196Z,60.94
2023-04-27T07:02:25.611Z,60.38
2023-04-27T07:04:57.272Z,60.23
2023-04-27T07:07:28.062Z,60.88
2023-04-27T07:09:58.512Z,61.06
2023-04-27T07:12:30.078Z,61.47
2023-04-27T07:15:04.801Z,60.29
2023-04-27T07:17:38.319Z,58.10
2023-04-27T07:20:10.115Z,56.58
2023-04-27T07:22:41.542Z,56.78
2023-04-27T07:25:12.539Z,54.85
2023-04-27T07:27:43.166Z,54.19
2023-04-27T07:30:14.635Z,53.67
2023-04-27T07:32:45.781Z,55.53
2023-04-27T07:35:16.403Z,55.20
2023-04-27T07:37:47.006Z,55.24
2023-04-27T07:40:23.961Z,54.40
2023-04-27T07:42:55.578Z,53.44
2023-04-27T07:45:34.257Z,53.66
2023-04-27T07:48:10.199Z,52.45
2023-04-27T07:50:42.261Z,51.53
2023-04-27T07:53:12.885Z,51.32
2023-04-27T07:55:46.985Z,50.37
2023-04-27T07:58:19.771Z,51.87
2023-04-27T08:00:51.698Z,51.63
2023-04-27T08:03:24.211Z,51.87
2023-04-27T08:05:58.150Z,52.54
2023-04-27T08:08:30.564Z,54.73
2023-04-27T08:11:02.441Z,55.36
2023-04-27T08:13:36.238Z,55.66
2023-04-27T08:16:08.003Z,54.25
2023-04-27T08:18:38.561Z,52.83
2023-04-27T08:21:11.499Z,52.60
2023-04-27T08:23:42.608Z,52.62
2023-04-27T08:26:19.102Z,52.64
2023-04-27T08:28:51.136Z,52.69
2023-04-27T08:31:22.116Z,54.56
2023-04-27T08:33:53.791Z,54.97
2023-04-27T08:36:25.086Z,54.99
2023-04-27T08:38:56.262Z,55.35
2023-04-27T08:41:26.821Z,55.02
2023-04-27T08:43:59.616Z,54.20
2023-04-27T08:46:31.424Z,53.09
2023-04-27T08:49:05.619Z,52.87
2023-04-27T08:51:36.540Z,53.03
2023-04-27T08:54:08.400Z,53.51
2023-04-27T08:56:40.941Z,52.61
2023-04-27T08:59:18.070Z,52.92
2023-04-27T09:01:51.271Z,53.17
2023-04-27T09:04:22.428Z,52.74
2023-04-27T09:06:53.178Z,52.55
2023-04-27T09:09:25.220Z,53.05
2023-04-27T09:11:56.629Z,52.95
2023-04-27T09:14:27.237Z,52.21
2023-04-27T09:16:59.546Z,52.45
2023-04-27T09:19:31.759Z,52.45
2023-04-27T09:22:13.625Z,52.31
2023-04-27T09:24:54.038Z,52.22
2023-04-27T09:27:24.675Z,52.23
2023-04-27T09:29:56.042Z,53.39
2023-04-27T09:32:28.055Z,52.92
2023-04-27T09:34:58.502Z,52.47
2023-04-27T09:37:29.902Z,52.31
2023-04-27T09:40:00.371Z,51.46
2023-04-27T09:42:31.907Z,50.23
2023-04-27T09:45:04.379Z,50.53
2023-04-27T09:47:36.514Z,50.49
2023-04-27T09:50:08.511Z,49.38
2023-04-27T09:52:39.021Z,50.41
2023-04-27T09:55:12.318Z,50.62
2023-04-27T09:57:45.896Z,50.75
2023-04-27T10:00:31.517Z,50.42
2023-04-27T10:03:23.143Z,50.31
2023-04-27T10:06:02.927Z,49.97
2023-04-27T10:08:35.957Z,49.84
2023-04-27T10:11:19.328Z,49.48
2023-04-27T10:13:55.185Z,44.75
2023-04-27T10:16:25.875Z,44.52
2023-04-27T10:18:57.681Z,43.86
2023-04-27T10:21:28.215Z,44.71
2023-04-27T10:24:01.847Z,43.77
2023-04-27T10:26:32.995Z,45.08
2023-04-27T10:29:12.122Z,43.95
2023-04-27T10:31:48.203Z,44.01
2023-04-27T10:34:21.678Z,43.24
2023-04-27T10:36:55.796Z,43.57
2023-04-27T10:39:43.695Z,42.70
2023-04-27T10:42:01.413Z,43.66
2023-04-27T10:44:33.823Z,43.16
2023-04-27T10:47:16.079Z,40.51
2023-04-27T10:49:46.891Z,40.61
2023-04-27T10:52:18.162Z,39.27
2023-04-27T10:54:48.870Z,37.93
2023-04-27T10:57:19.382Z,38.48
2023-04-27T10:59:55.588Z,38.91
2023-04-27T11:02:28.090Z,40.06
2023-04-27T11:04:58.974Z,41.76
2023-04-27T11:07:34.248Z,42.11
2023-04-27T11:10:05.097Z,42.27
2023-04-27T11:12:37.168Z,42.45
2023-04-27T11:15:11.574Z,43.05
2023-04-27T11:17:41.852Z,41.81
2023-04-27T11:20:12.383Z,42.39
2023-04-27T11:22:46.935Z,42.80
2023-04-27T11:25:17.995Z,42.90
2023-04-27T11:27:48.519Z,42.68
2023-04-27T11:30:31.424Z,42.56
2023-04-27T11:33:05.076Z,41.95
2023-04-27T11:35:36.245Z,41.86
2023-04-27T11:38:06.911Z,42.74
2023-04-27T11:40:39.066Z,43.37
2023-04-27T11:43:17.363Z,44.02
2023-04-27T11:45:49.854Z,45.26
2023-04-27T11:48:21.147Z,44.75
2023-04-27T11:50:53.583Z,43.61
2023-04-27T11:53:32.685Z,41.83
2023-04-27T11:56:08.304Z,41.17
2023-04-27T11:58:40.344Z,40.92
2023-04-27T12:01:13.313Z,40.46
2023-04-27T12:03:44.053Z,40.61
2023-04-27T12:06:31.788Z,41.45
2023-04-27T12:08:46.807Z,42.00
2023-04-27T12:11:17.836Z,42.01
2023-04-27T12:13:48.546Z,41.66
2023-04-27T12:16:19.197Z,40.64
2023-04-27T12:18:51.234Z,41.02
2023-04-27T12:21:22.241Z,41.76
2023-04-27T12:23:54.154Z,41.55
2023-04-27T12:26:25.683Z,41.59
2023-04-27T12:28:56.769Z,41.68
2023-04-27T12:31:28.691Z,43.03
2023-04-27T12:33:59.228Z,42.80
2023-04-27T12:36:29.711Z,41.66
2023-04-27T12:39:04.550Z,41.68
2023-04-27T12:41:35.048Z,41.83
2023-04-27T12:44:06.121Z,41.85
2023-04-27T12:46:36.684Z,41.23
2023-04-27T12:49:08.517Z,40.89
2023-04-27T12:51:39.172Z,40.60
2023-04-27T12:54:12.292Z,41.73
2023-04-27T12:56:43.236Z,41.31
2023-04-27T12:59:15.070Z,40.67
2023-04-27T13:01:46.364Z,39.61
2023-04-27T13:04:22.421Z,39.50
2023-04-27T13:06:54.791Z,39.74
2023-04-27T13:09:25.689Z,40.53
2023-04-27T13:11:59.281Z,40.73
2023-04-27T13:14:30.124Z,40.61
2023-04-27T13:17:02.700Z,39.75
2023-04-27T13:19:34.441Z,38.02
2023-04-27T13:22:05.385Z,37.51
2023-04-27T13:24:37.283Z,37.14
2023-04-27T13:27:08.007Z,36.21
2023-04-27T13:29:38.658Z,36.21
2023-04-27T13:32:09.363Z,35.59
2023-04-27T13:34:41.509Z,35.65
2023-04-27T13:37:12.077Z,36.42
2023-04-27T13:39:42.772Z,37.28
2023-04-27T13:42:13.965Z,38.09
2023-04-27T13:44:45.747Z,36.64
2023-04-27T13:47:16.317Z,37.44
2023-04-27T13:49:47.809Z,37.99
2023-04-27T13:52:18.366Z,38.44
2023-04-27T13:54:48.818Z,39.47
2023-04-27T13:57:19.248Z,39.90
2023-04-27T13:59:51.989Z,39.98
2023-04-27T14:02:25.496Z,40.83
2023-04-27T14:04:57.642Z,41.04
2023-04-27T14:07:28.346Z,40.39
2023-04-27T14:09:59.112Z,40.36
2023-04-27T14:12:29.850Z,40.41
2023-04-27T14:15:00.754Z,40.99
2023-04-27T14:17:33.158Z,41.31
2023-04-27T14:20:07.068Z,41.80
2023-04-27T14:22:38.166Z,41.83
2023-04-27T14:25:09.795Z,41.53
2023-04-27T14:27:41.217Z,41.90
2023-04-27T14:30:12.261Z,42.22
2023-04-27T14:32:43.067Z,43.05
2023-04-27T14:35:14.541Z,42.87
2023-04-27T14:37:46.938Z,42.96
2023-04-27T14:40:19.335Z,43.27
2023-04-27T14:42:49.894Z,41.92
2023-04-27T14:45:21.698Z,42.12
2023-04-27T14:47:52.857Z,42.29
2023-04-27T14:50:23.967Z,42.54
2023-04-27T14:52:57.185Z,42.16
2023-04-27T14:55:27.800Z,41.68
2023-04-27T14:57:58.391Z,42.29
2023-04-27T15:00:28.934Z,43.34
2023-04-27T15:03:01.713Z,43.79
2023-04-27T15:05:32.438Z,43.97
2023-04-27T15:08:03.030Z,44.21
2023-04-27T15:10:34.538Z,44.06
2023-04-27T15:13:05.135Z,43.30
2023-04-27T15:15:36.010Z,43.32
2023-04-27T15:18:07.133Z,43.30
2023-04-27T15:20:37.705Z,42.96
2023-04-27T15:23:08.334Z,42.96
2023-04-27T15:25:39.180Z,43.62
2023-04-27T15:28:09.879Z,44.15
2023-04-27T15:30:45.348Z,43.79
2023-04-27T15:33:19.699Z,44.10
2023-04-27T15:35:54.515Z,44.08
2023-04-27T15:38:25.200Z,44.44
2023-04-27T15:40:55.964Z,45.25
2023-04-27T15:43:28.271Z,45.49
2023-04-27T15:46:00.195Z,45.14
2023-04-27T15:48:34.668Z,45.14
2023-04-27T15:51:08.936Z,45.30
2023-04-27T15:53:40.244Z,44.45
2023-04-27T15:56:12.650Z,44.37
2023-04-27T15:58:43.270Z,43.97
2023-04-27T16:01:13.984Z,43.78
2023-04-27T16:03:44.666Z,43.78
2023-04-27T16:06:15.140Z,43.80
2023-04-27T16:08:47.414Z,43.18
2023-04-27T16:11:17.936Z,43.09
2023-04-27T16:13:49.861Z,43.54
2023-04-27T16:16:20.712Z,43.55
2023-04-27T16:18:51.566Z,42.64
2023-04-27T16:21:23.488Z,43.01
2023-04-27T16:23:55.587Z,43.14
2023-04-27T16:26:27.829Z,42.88
2023-04-27T16:28:58.678Z,41.95
2023-04-27T16:31:30.464Z,41.44
2023-04-27T16:34:01.391Z,40.42
2023-04-27T16:36:36.836Z,40.76
2023-04-27T16:39:07.358Z,40.35
2023-04-27T16:41:39.030Z,40.52
2023-04-27T16:44:09.589Z,40.85
2023-04-27T16:46:40.246Z,40.88
2023-04-27T16:49:11.750Z,40.72
2023-04-27T16:51:42.445Z,41.01
2023-04-27T16:54:15.048Z,41.33
2023-04-27T16:56:46.750Z,41.21
2023-04-27T16:59:18.777Z,41.79
2023-04-27T17:01:49.302Z,41.66
2023-04-27T17:04:20.127Z,42.19
2023-04-27T17:06:51.538Z,42.56
2023-04-27T17:09:23.655Z,42.52
2023-04-27T17:11:57.424Z,39.87
2023-04-27T17:14:28.724Z,37.55
2023-04-27T17:17:00.864Z,36.25
2023-04-27T17:19:31.532Z,37.92
2023-04-27T17:22:02.005Z,39.05
2023-04-27T17:24:32.526Z,38.85
2023-04-27T17:27:04.563Z,37.46
2023-04-27T17:29:35.300Z,36.39
2023-04-27T17:32:05.884Z,35.91
2023-04-27T17:34:37.348Z,34.43
2023-04-27T17:37:08.453Z,33.64
2023-04-27T17:39:39.104Z,32.73
2023-04-27T17:42:11.311Z,32.85
2023-04-27T17:44:42.447Z,33.29
2023-04-27T17:47:16.078Z,33.85
2023-04-27T17:49:46.564Z,36.85
2023-04-27T17:52:17.079Z,38.44
2023-04-27T17:54:47.675Z,38.71
2023-04-27T17:57:18.447Z,39.35
2023-04-27T17:59:50.944Z,39.97
2023-04-27T18:02:21.453Z,41.32
2023-04-27T18:04:52.949Z,41.81
2023-04-27T18:07:24.435Z,42.63
2023-04-27T18:09:58.213Z,43.04
2023-04-27T18:12:29.091Z,43.40
2023-04-27T18:15:01.921Z,43.69
2023-04-27T18:17:32.749Z,44.38
2023-04-27T18:20:10.408Z,45.05
2023-04-27T18:22:41.719Z,45.91
2023-04-27T18:25:13.238Z,45.99
2023-04-27T18:27:45.160Z,46.10
2023-04-27T18:30:17.337Z,45.51
2023-04-27T18:32:49.030Z,44.97
2023-04-27T18:35:20.914Z,45.35
2023-04-27T18:37:52.977Z,45.88
2023-04-27T18:40:24.896Z,46.00
2023-04-27T18:42:55.548Z,46.83
2023-04-27T18:45:26.205Z,47.11
2023-04-27T18:47:56.770Z,46.86
2023-04-27T18:50:28.112Z,47.72
2023-04-27T18:52:59.846Z,48.02
2023-04-27T18:55:32.746Z,47.62
2023-04-27T18:58:03.365Z,47.98
2023-04-27T19:00:34.295Z,48.43
2023-04-27T19:03:06.813Z,48.26
2023-04-27T19:05:39.661Z,48.25
2023-04-27T19:08:11.276Z,48.49
2023-04-27T19:10:43.315Z,48.91
2023-04-27T19:13:14.008Z,49.27
2023-04-27T19:15:45.092Z,49.33
2023-04-27T19:18:15.577Z,49.66
2023-04-27T19:20:46.035Z,49.82
2023-04-27T19:23:18.615Z,50.18
2023-04-27T19:25:49.770Z,50.59
2023-04-27T19:28:23.803Z,51.12
2023-04-27T19:30:54.419Z,51.47
2023-04-27T19:33:25.084Z,52.45
2023-04-27T19:35:55.668Z,52.01
2023-04-27T19:38:26.791Z,52.41
2023-04-27T19:40:59.219Z,53.66
2023-04-27T19:43:29.657Z,53.83
2023-04-27T19:46:02.960Z,53.82
2023-04-27T19:48:33.649Z,53.88
2023-04-27T19:51:08.270Z,53.70
2023-04-27T19:53:39.490Z,53.19
2023-04-27T19:56:11.402Z,53.73
2023-04-27T19:58:41.954Z,54.08
2023-04-27T20:01:13.608Z,54.07
2023-04-27T20:03:44.555Z,54.48
2023-04-27T20:06:15.203Z,54.45
2023-04-27T20:08:47.596Z,54.54
2023-04-27T20:11:18.026Z,54.88
2023-04-27T20:13:49.674Z,55.23
2023-04-27T20:16:21.600Z,55.44
2023-04-27T20:18:52.642Z,56.15
2023-04-27T20:21:23.201Z,56.04
2023-04-27T20:23:55.092Z,56.39
2023-04-27T20:26:26.260Z,56.18
2023-04-27T20:28:58.465Z,55.91
2023-04-27T20:31:29.331Z,55.86
2023-04-27T20:34:00.242Z,56.05
2023-04-27T20:36:34.410Z,56.48
2023-04-27T20:39:05.301Z,56.86
2023-04-27T20:41:35.821Z,56.89
2023-04-27T20:44:07.164Z,56.57
2023-04-27T20:46:38.710Z,56.62
2023-04-27T20:49:09.108Z,56.63
2023-04-27T20:51:39.705Z,56.71
2023-04-27T20:54:10.888Z,57.74
2023-04-27T20:56:44.031Z,57.82
2023-04-27T20:59:17.267Z,57.39
2023-04-27T21:01:47.838Z,57.72
2023-04-27T21:04:18.502Z,57.49
2023-04-27T21:06:51.289Z,57.12
2023-04-27T21:09:22.786Z,57.76
2023-04-27T21:11:53.704Z,57.90
2023-04-27T21:14:24.270Z,58.28
2023-04-27T21:16:54.918Z,58.01
2023-04-27T21:19:25.559Z,57.62
2023-04-27T21:21:56.293Z,57.57
2023-04-27T21:24:26.723Z,57.95
2023-04-27T21:26:57.869Z,58.15
2023-04-27T21:29:29.975Z,58.28
2023-04-27T21:32:00.897Z,58.05
2023-04-27T21:34:34.011Z,58.17
2023-04-27T21:37:06.274Z,58.25
2023-04-27T21:39:39.232Z,58.33
2023-04-27T21:42:10.402Z,58.70
2023-04-27T21:44:42.540Z,59.04
2023-04-27T21:47:14.276Z,59.48
2023-04-27T21:49:44.759Z,59.88
2023-04-27T21:52:16.861Z,60.32
2023-04-27T21:54:49.102Z,59.84
2023-04-27T21:57:20.210Z,59.61
2023-04-27T21:59:50.890Z,60.19
2023-04-27T22:02:22.677Z,60.00
2023-04-27T22:04:53.595Z,59.72
2023-04-27T22:07:27.111Z,59.80
2023-04-27T22:09:58.470Z,59.98
2023-04-27T22:12:29.043Z,60.21
2023-04-27T22:15:02.451Z,60.29
2023-04-27T22:17:37.928Z,60.13
2023-04-27T22:20:16.643Z,60.56
2023-04-27T22:22:48.586Z,60.63
2023-04-27T22:25:19.718Z,60.33
2023-04-27T22:27:50.510Z,60.15
2023-04-27T22:30:21.552Z,60.46
2023-04-27T22:32:52.631Z,60.41
2023-04-27T22:35:27.278Z,60.61
2023-04-27T22:37:57.096Z,60.42
2023-04-27T22:40:27.934Z,60.52
2023-04-27T22:43:00.865Z,60.67
2023-04-27T22:45:33.779Z,60.84
2023-04-27T22:48:05.104Z,60.37
2023-04-27T22:50:36.613Z,60.29
2023-04-27T22:53:08.395Z,60.12
2023-04-27T22:55:46.593Z,60.35
2023-04-27T22:58:20.450Z,60.91
2023-04-27T23:00:54.042Z,60.53
2023-04-27T23:03:25.019Z,60.38
2023-04-27T23:05:55.605Z,60.66
2023-04-27T23:08:30.044Z,60.14
2023-04-27T23:11:03.565Z,60.51
2023-04-27T23:13:37.951Z,60.12
2023-04-27T23:16:10.044Z,59.75
2023-04-27T23:18:42.887Z,60.05
2023-04-27T23:21:16.240Z,60.01
2023-04-27T23:23:46.779Z,60.50
2023-04-27T23:26:17.946Z,60.07
2023-04-27T23:28:49.792Z,60.85
2023-04-27T23:31:20.722Z,60.57
2023-04-27T23:33:52.863Z,60.62
2023-04-27T23:36:25.050Z,60.55
2023-04-27T23:38:57.816Z,60.63
2023-04-27T23:41:28.343Z,60.81
2023-04-27T23:44:00.114Z,61.31
2023-04-27T23:46:30.629Z,61.44
2023-04-27T23:49:02.403Z,61.44
2023-04-27T23:51:33.306Z,61.80
2023-04-27T23:54:06.754Z,61.81
2023-04-27T23:56:37.139Z,62.51
2023-04-27T23:59:08.233Z,62.36
