createdAt,value
2023-01-19T00:01:11.067Z,5.00
2023-01-19T00:03:38.973Z,6.20
2023-01-19T00:06:08.545Z,5.80
2023-01-19T00:08:36.690Z,5.17
2023-01-19T00:11:05.101Z,5.43
2023-01-19T00:13:34.446Z,5.80
2023-01-19T00:16:02.409Z,5.20
2023-01-19T00:18:30.403Z,5.47
2023-01-19T00:20:58.611Z,5.53
2023-01-19T00:23:26.552Z,5.47
2023-01-19T00:25:54.493Z,5.83
2023-01-19T00:28:22.407Z,5.77
2023-01-19T00:30:52.159Z,5.70
2023-01-19T00:33:20.066Z,6.80
2023-01-19T00:35:52.440Z,6.07
2023-01-19T00:38:20.393Z,6.00
2023-01-19T00:40:50.638Z,5.70
2023-01-19T00:43:17.559Z,6.23
2023-01-19T00:45:46.389Z,6.90
2023-01-19T00:48:15.649Z,5.97
2023-01-19T00:50:43.574Z,6.37
2023-01-19T00:53:11.457Z,6.23
2023-01-19T00:55:39.387Z,5.97
2023-01-19T00:58:07.657Z,6.63
2023-01-19T01:00:35.581Z,5.90
2023-01-19T01:03:03.931Z,6.00
2023-01-19T01:05:33.383Z,5.80
2023-01-19T01:08:01.291Z,6.00
2023-01-19T01:10:30.565Z,6.70
2023-01-19T01:12:59.264Z,6.83
2023-01-19T01:15:28.338Z,6.67
2023-01-19T01:17:56.744Z,5.83
2023-01-19T01:20:27.775Z,5.30
2023-01-19T01:22:58.966Z,5.70
2023-01-19T01:25:28.745Z,5.93
2023-01-19T01:28:04.118Z,6.83
2023-01-19T01:30:32.233Z,7.03
2023-01-19T01:33:00.413Z,6.80
2023-01-19T01:35:28.570Z,6.90
2023-01-19T01:38:00.791Z,6.70
2023-01-19T01:40:28.752Z,6.63
2023-01-19T01:42:59.255Z,6.10
2023-01-19T01:45:31.647Z,6.03
2023-01-19T01:48:03.120Z,6.47
2023-01-19T01:50:34.267Z,6.60
2023-01-19T01:53:08.217Z,6.20
2023-01-19T01:55:38.894Z,6.57
2023-01-19T01:58:07.239Z,6.40
2023-01-19T02:00:49.031Z,6.80
2023-01-19T02:03:17.344Z,6.00
2023-01-19T02:05:45.787Z,6.20
2023-01-19T02:08:34.447Z,6.90
2023-01-19T02:11:21.694Z,6.17
2023-01-19T02:13:49.726Z,6.33
2023-01-19T02:16:18.557Z,6.17
2023-01-19T02:18:46.671Z,5.67
2023-01-19T02:21:18.941Z,6.10
2023-01-19T02:23:50.498Z,5.43
2023-01-19T02:26:20.803Z,6.03
2023-01-19T02:28:53.407Z,6.90
2023-01-19T02:31:21.353Z,6.07
2023-01-19T02:33:49.256Z,6.20
2023-01-19T02:36:18.543Z,5.77
2023-01-19T02:38:49.640Z,5.83
2023-01-19T02:41:21.625Z,6.87
2023-01-19T02:43:50.348Z,6.17
2023-01-19T02:46:18.356Z,5.40
2023-01-19T02:51:29.681Z,6.13
2023-01-19T02:54:14.744Z,6.00
2023-01-19T02:56:56.499Z,6.90
2023-01-19T02:59:33.823Z,6.50
2023-01-19T03:02:09.897Z,6.70
2023-01-19T03:04:49.826Z,7.03
2023-01-19T03:07:23.350Z,6.37
2023-01-19T03:09:55.586Z,6.00
2023-01-19T03:12:28.592Z,7.03
2023-01-19T03:14:59.156Z,6.70
2023-01-19T03:17:28.168Z,7.17
2023-01-19T03:20:00.506Z,6.73
2023-01-19T03:22:32.812Z,7.50
2023-01-19T03:25:02.940Z,7.13
2023-01-19T03:27:32.772Z,8.10
2023-01-19T03:30:02.247Z,7.73
2023-01-19T03:32:35.601Z,8.93
2023-01-19T03:35:06.002Z,11.93
2023-01-19T03:37:37.093Z,8.27
2023-01-19T03:40:07.561Z,7.10
2023-01-19T03:42:37.007Z,7.20
2023-01-19T03:45:05.659Z,7.23
2023-01-19T03:47:33.584Z,7.60
2023-01-19T03:50:04.013Z,7.07
2023-01-19T03:52:33.640Z,7.63
2023-01-19T03:55:01.966Z,7.20
2023-01-19T03:57:31.334Z,7.10
2023-01-19T04:00:06.813Z,7.83
2023-01-19T04:02:34.721Z,8.00
2023-01-19T04:05:02.666Z,8.10
2023-01-19T04:07:32.845Z,7.60
2023-01-19T04:10:00.757Z,7.60
2023-01-19T04:12:30.952Z,7.90
2023-01-19T04:15:00.203Z,8.33
2023-01-19T04:17:29.878Z,8.10
2023-01-19T04:19:57.867Z,8.70
2023-01-19T04:22:28.774Z,8.67
2023-01-19T04:24:56.784Z,8.97
2023-01-19T04:27:26.109Z,10.60
2023-01-19T04:29:54.142Z,10.10
2023-01-19T04:32:25.735Z,9.30
2023-01-19T04:34:53.650Z,9.43
2023-01-19T04:37:21.626Z,9.27
2023-01-19T04:39:55.455Z,9.37
2023-01-19T04:42:26.254Z,9.83
2023-01-19T04:44:54.215Z,10.30
2023-01-19T04:47:23.453Z,10.00
2023-01-19T04:49:53.681Z,10.37
2023-01-19T04:52:21.629Z,11.00
2023-01-19T04:54:49.611Z,10.43
2023-01-19T04:57:27.530Z,10.80
2023-01-19T04:59:55.450Z,11.17
2023-01-19T05:02:25.043Z,11.13
2023-01-19T05:04:55.256Z,12.53
2023-01-19T05:07:25.063Z,11.50
2023-01-19T05:09:53.840Z,11.33
2023-01-19T05:12:21.844Z,11.90
2023-01-19T05:14:49.758Z,13.60
2023-01-19T05:17:17.650Z,13.20
2023-01-19T05:19:50.168Z,12.73
2023-01-19T05:22:18.173Z,13.50
2023-01-19T05:24:46.125Z,13.03
2023-01-19T05:27:16.170Z,12.57
2023-01-19T05:29:44.086Z,13.20
2023-01-19T05:32:13.771Z,13.10
2023-01-19T05:34:41.667Z,13.60
2023-01-19T05:37:11.601Z,13.27
2023-01-19T05:39:39.531Z,13.73
2023-01-19T05:42:07.480Z,13.03
2023-01-19T05:44:35.374Z,13.10
2023-01-19T05:47:03.259Z,13.20
2023-01-19T05:49:33.809Z,14.20
2023-01-19T05:52:03.549Z,12.03
2023-01-19T05:54:32.870Z,12.00
2023-01-19T05:57:00.812Z,13.80
2023-01-19T05:59:28.722Z,13.43
2023-01-19T06:01:57.261Z,12.90
2023-01-19T06:04:25.389Z,12.70
2023-01-19T06:06:53.303Z,13.43
2023-01-19T06:09:24.054Z,13.30
2023-01-19T06:11:59.157Z,11.73
2023-01-19T06:14:27.115Z,12.17
2023-01-19T06:16:55.148Z,12.37
2023-01-19T06:19:24.907Z,12.70
2023-01-19T06:21:52.793Z,13.10
2023-01-19T06:24:20.704Z,12.60
2023-01-19T06:26:48.636Z,12.17
2023-01-19T06:29:21.408Z,11.10
2023-01-19T06:31:49.646Z,13.17
2023-01-19T06:34:23.361Z,12.87
2023-01-19T06:36:51.348Z,13.43
2023-01-19T06:39:21.547Z,12.80
2023-01-19T06:41:49.452Z,11.40
2023-01-19T06:44:18.732Z,12.13
2023-01-19T06:46:48.868Z,11.40
2023-01-19T06:49:16.814Z,12.70
2023-01-19T06:51:46.819Z,10.73
2023-01-19T06:54:14.804Z,12.10
2023-01-19T06:56:42.819Z,11.83
2023-01-19T06:59:10.922Z,11.20
2023-01-19T07:01:40.240Z,11.73
2023-01-19T07:04:08.216Z,10.07
2023-01-19T07:06:38.209Z,10.00
2023-01-19T07:09:10.110Z,11.00
2023-01-19T07:11:38.300Z,10.20
2023-01-19T07:14:06.230Z,9.23
2023-01-19T07:16:34.190Z,10.00
2023-01-19T07:19:03.481Z,10.53
2023-01-19T07:21:31.438Z,12.10
2023-01-19T07:23:59.336Z,10.30
2023-01-19T07:26:28.035Z,10.87
2023-01-19T07:28:55.950Z,5.77
2023-01-19T07:31:23.955Z,5.90
2023-01-19T07:33:54.273Z,4.40
2023-01-19T07:36:23.514Z,3.80
2023-01-19T07:38:51.483Z,3.43
2023-01-19T07:41:19.395Z,3.90
2023-01-19T07:43:47.350Z,3.80
2023-01-19T07:46:15.263Z,5.23
2023-01-19T07:48:44.414Z,3.83
2023-01-19T07:51:19.204Z,4.00
2023-01-19T07:53:51.109Z,3.50
2023-01-19T07:56:19.092Z,4.10
2023-01-19T07:58:47.631Z,4.30
2023-01-19T08:01:15.616Z,3.43
2023-01-19T08:03:43.667Z,3.97
2023-01-19T08:06:19.941Z,3.60
2023-01-19T08:08:49.379Z,3.00
2023-01-19T08:11:17.295Z,6.70
2023-01-19T08:13:45.215Z,4.33
2023-01-19T08:16:13.116Z,3.10
2023-01-19T08:18:59.370Z,3.57
2023-01-19T08:21:46.353Z,2.97
2023-01-19T08:24:34.191Z,3.20
2023-01-19T08:27:21.961Z,3.13
2023-01-19T08:30:10.100Z,3.83
2023-01-19T08:33:03.790Z,3.57
2023-01-19T08:35:54.963Z,3.20
2023-01-19T08:38:44.114Z,2.40
2023-01-19T08:41:32.480Z,3.37
2023-01-19T08:44:19.256Z,3.40
2023-01-19T08:47:05.904Z,3.17
2023-01-19T08:49:52.692Z,4.03
2023-01-19T08:52:23.933Z,3.20
2023-01-19T08:54:51.844Z,2.80
2023-01-19T08:57:21.133Z,2.83
2023-01-19T08:59:50.825Z,4.30
2023-01-19T09:02:40.404Z,3.10
2023-01-19T09:05:26.972Z,2.83
2023-01-19T09:07:55.200Z,2.17
2023-01-19T09:10:30.517Z,5.80
2023-01-19T09:13:03.029Z,2.97
2023-01-19T09:15:31.030Z,2.40
2023-01-19T09:18:00.486Z,2.60
2023-01-19T09:20:30.941Z,2.50
2023-01-19T09:22:59.196Z,4.77
2023-01-19T09:25:27.100Z,2.70
2023-01-19T09:27:59.114Z,1.90
2023-01-19T09:30:28.873Z,2.50
2023-01-19T09:32:58.677Z,2.87
2023-01-19T09:35:27.341Z,2.20
2023-01-19T09:37:55.271Z,2.87
2023-01-19T09:40:23.192Z,2.23
2023-01-19T09:42:57.445Z,3.40
2023-01-19T09:45:30.935Z,3.00
2023-01-19T09:48:00.159Z,2.90
2023-01-19T09:50:30.544Z,2.60
2023-01-19T09:53:02.416Z,3.17
2023-01-19T09:55:30.789Z,3.27
2023-01-19T09:58:01.659Z,2.90
2023-01-19T10:00:32.708Z,3.10
2023-01-19T10:03:06.226Z,1.83
2023-01-19T10:05:39.958Z,2.63
2023-01-19T10:08:19.179Z,3.53
2023-01-19T10:10:49.726Z,2.23
2023-01-19T10:13:28.901Z,2.30
2023-01-19T10:16:05.016Z,3.20
2023-01-19T10:18:47.471Z,3.00
2023-01-19T10:21:23.149Z,7.97
2023-01-19T10:23:54.387Z,6.40
2023-01-19T10:26:27.703Z,6.00
2023-01-19T10:28:58.565Z,4.77
2023-01-19T10:31:28.007Z,6.00
2023-01-19T10:33:56.034Z,3.77
2023-01-19T10:36:29.001Z,3.67
2023-01-19T10:38:56.907Z,4.63
2023-01-19T10:41:28.394Z,3.37
2023-01-19T10:44:01.506Z,4.53
2023-01-19T10:46:36.296Z,6.20
2023-01-19T10:49:06.871Z,8.57
2023-01-19T10:51:36.031Z,5.87
2023-01-19T10:54:05.358Z,5.20
2023-01-19T10:56:37.686Z,7.43
2023-01-19T10:59:07.681Z,7.60
2023-01-19T11:01:38.103Z,6.70
2023-01-19T11:04:21.833Z,6.70
2023-01-19T11:06:49.741Z,6.53
2023-01-19T11:09:19.651Z,6.93
2023-01-19T11:11:50.336Z,7.40
2023-01-19T11:14:24.910Z,7.50
2023-01-19T11:16:56.116Z,8.03
2023-01-19T11:19:30.830Z,7.37
2023-01-19T11:22:21.682Z,8.63
2023-01-19T11:24:50.272Z,6.90
2023-01-19T11:27:18.871Z,8.37
2023-01-19T11:29:51.774Z,6.80
2023-01-19T11:32:23.423Z,7.80
2023-01-19T11:34:52.988Z,7.23
2023-01-19T11:37:29.957Z,8.80
2023-01-19T11:40:06.634Z,8.43
2023-01-19T11:42:36.585Z,9.00
2023-01-19T11:45:08.773Z,9.43
2023-01-19T11:47:41.972Z,7.37
2023-01-19T11:50:15.909Z,7.47
2023-01-19T11:52:47.279Z,6.20
2023-01-19T11:55:19.995Z,6.50
2023-01-19T11:57:49.881Z,6.73
2023-01-19T12:00:29.821Z,7.20
2023-01-19T12:03:04.465Z,5.80
2023-01-19T12:05:35.491Z,5.60
2023-01-19T12:08:07.353Z,6.20
2023-01-19T12:10:41.609Z,5.77
2023-01-19T12:13:19.233Z,6.60
2023-01-19T12:15:50.851Z,6.83
2023-01-19T12:18:23.654Z,6.40
2023-01-19T12:20:55.318Z,6.53
2023-01-19T12:23:31.562Z,5.30
2023-01-19T12:26:12.634Z,5.30
2023-01-19T12:28:42.741Z,6.33
2023-01-19T12:31:11.161Z,5.90
2023-01-19T12:33:41.396Z,7.30
2023-01-19T12:36:12.364Z,6.53
2023-01-19T12:38:48.491Z,6.00
2023-01-19T12:41:25.487Z,5.50
2023-01-19T12:44:28.449Z,5.93
2023-01-19T12:47:03.401Z,6.70
2023-01-19T12:49:36.635Z,7.03
2023-01-19T12:52:26.825Z,6.80
2023-01-19T12:55:00.162Z,5.90
2023-01-19T12:57:31.720Z,6.27
2023-01-19T13:00:01.651Z,6.00
2023-01-19T13:02:51.360Z,5.90
2023-01-19T13:05:57.211Z,6.53
2023-01-19T13:08:28.246Z,6.70
2023-01-19T13:11:26.274Z,6.50
2023-01-19T13:14:36.115Z,7.30
2023-01-19T13:17:24.375Z,7.00
2023-01-19T13:20:19.291Z,8.30
2023-01-19T13:23:24.181Z,7.67
2023-01-19T13:25:54.581Z,6.83
2023-01-19T13:28:31.633Z,7.83
2023-01-19T13:31:02.615Z,9.90
2023-01-19T13:33:40.848Z,7.70
2023-01-19T13:36:20.682Z,8.87
2023-01-19T13:38:53.026Z,9.33
2023-01-19T13:41:25.223Z,7.50
2023-01-19T13:43:58.190Z,7.50
2023-01-19T13:46:29.771Z,6.40
2023-01-19T13:49:01.145Z,7.70
2023-01-19T13:51:29.051Z,7.70
2023-01-19T13:54:01.591Z,9.03
2023-01-19T13:56:30.277Z,6.40
2023-01-19T13:59:10.317Z,7.20
2023-01-19T14:01:42.939Z,7.40
2023-01-19T14:04:28.324Z,7.10
2023-01-19T14:06:58.558Z,7.53
2023-01-19T14:09:29.473Z,6.40
2023-01-19T14:12:12.560Z,7.83
2023-01-19T14:14:41.955Z,6.90
2023-01-19T14:17:26.610Z,6.97
2023-01-19T14:19:55.757Z,8.47
2023-01-19T14:22:38.632Z,8.40
2023-01-19T14:25:30.681Z,7.07
2023-01-19T14:28:35.407Z,7.93
2023-01-19T14:31:06.890Z,6.70
2023-01-19T14:33:36.297Z,6.87
2023-01-19T14:36:36.737Z,7.80
2023-01-19T14:39:04.895Z,8.27
2023-01-19T14:41:41.371Z,8.23
2023-01-19T14:44:09.945Z,8.37
2023-01-19T14:46:38.020Z,7.70
2023-01-19T14:49:07.444Z,8.43
2023-01-19T14:51:35.590Z,7.30
2023-01-19T14:54:04.887Z,7.40
2023-01-19T14:56:35.733Z,8.13
2023-01-19T14:59:06.674Z,6.67
2023-01-19T15:01:34.695Z,7.60
2023-01-19T15:04:02.671Z,8.23
2023-01-19T15:06:30.593Z,7.77
2023-01-19T15:09:01.167Z,10.57
2023-01-19T15:11:32.489Z,11.27
2023-01-19T15:14:02.529Z,7.73
2023-01-19T15:16:31.268Z,8.27
2023-01-19T15:18:59.265Z,8.70
2023-01-19T15:21:29.507Z,7.20
2023-01-19T15:23:58.406Z,8.20
2023-01-19T15:26:29.339Z,8.37
2023-01-19T15:28:58.883Z,7.57
2023-01-19T15:31:28.278Z,7.80
2023-01-19T15:33:56.579Z,8.77
2023-01-19T15:36:25.275Z,6.70
2023-01-19T15:38:53.169Z,7.50
2023-01-19T15:41:25.095Z,7.63
2023-01-19T15:43:53.375Z,7.73
2023-01-19T15:46:21.729Z,7.80
2023-01-19T15:48:51.659Z,7.20
2023-01-19T15:51:21.499Z,7.23
2023-01-19T15:53:49.846Z,7.40
2023-01-19T15:56:21.270Z,7.27
2023-01-19T15:58:49.339Z,7.90
2023-01-19T16:01:21.588Z,8.80
2023-01-19T16:03:51.252Z,8.77
2023-01-19T16:06:19.206Z,7.23
2023-01-19T16:08:47.137Z,7.73
2023-01-19T16:11:18.494Z,8.20
2023-01-19T16:13:46.709Z,8.03
2023-01-19T16:16:16.816Z,9.27
2023-01-19T16:18:44.757Z,8.13
2023-01-19T16:21:14.157Z,9.93
2023-01-19T16:23:42.083Z,9.30
2023-01-19T16:26:24.799Z,8.77
2023-01-19T16:28:52.729Z,8.50
2023-01-19T16:31:20.651Z,7.23
2023-01-19T16:33:48.572Z,8.10
2023-01-19T16:36:26.364Z,9.23
2023-01-19T16:38:54.890Z,8.47
2023-01-19T16:41:22.849Z,10.00
2023-01-19T16:43:54.118Z,8.70
2023-01-19T16:46:24.115Z,8.23
2023-01-19T16:48:52.246Z,7.90
2023-01-19T16:51:20.682Z,8.97
2023-01-19T16:53:51.581Z,7.67
2023-01-19T16:56:19.919Z,8.80
2023-01-19T16:58:47.833Z,9.60
2023-01-19T17:01:19.662Z,7.70
2023-01-19T17:03:48.570Z,7.47
2023-01-19T17:06:18.552Z,8.77
2023-01-19T17:08:47.992Z,7.60
2023-01-19T17:11:20.741Z,8.80
2023-01-19T17:13:51.061Z,6.63
2023-01-19T17:16:19.040Z,8.30
2023-01-19T17:18:47.068Z,8.10
2023-01-19T17:21:20.260Z,13.50
2023-01-19T17:23:50.011Z,7.60
2023-01-19T17:26:19.582Z,6.80
2023-01-19T17:28:48.095Z,7.23
2023-01-19T17:31:17.780Z,7.77
2023-01-19T17:33:46.646Z,8.43
2023-01-19T17:36:16.162Z,7.97
2023-01-19T17:38:44.367Z,7.10
2023-01-19T17:41:16.114Z,8.17
2023-01-19T17:43:47.646Z,7.20
2023-01-19T17:46:17.340Z,6.70
2023-01-19T17:48:46.946Z,6.93
2023-01-19T17:51:14.855Z,7.00
2023-01-19T17:53:44.696Z,6.20
2023-01-19T17:56:14.866Z,6.90
2023-01-19T17:58:43.013Z,6.50
2023-01-19T18:01:14.898Z,6.70
2023-01-19T18:03:43.397Z,6.40
2023-01-19T18:06:11.596Z,7.10
2023-01-19T18:08:40.024Z,7.13
2023-01-19T18:11:08.514Z,7.70
2023-01-19T18:13:39.335Z,6.80
2023-01-19T18:16:09.665Z,7.20
2023-01-19T18:18:39.136Z,7.10
2023-01-19T18:21:09.328Z,7.07
2023-01-19T18:23:37.599Z,6.60
2023-01-19T18:26:07.241Z,7.80
2023-01-19T18:28:35.621Z,7.57
2023-01-19T18:31:04.266Z,7.40
2023-01-19T18:33:36.112Z,7.10
2023-01-19T18:36:06.156Z,7.70
2023-01-19T18:38:36.067Z,7.53
2023-01-19T18:41:07.061Z,7.33
2023-01-19T18:43:36.947Z,8.10
2023-01-19T18:46:05.108Z,8.37
2023-01-19T18:48:34.592Z,7.20
2023-01-19T18:51:07.795Z,8.67
2023-01-19T18:53:35.861Z,9.80
2023-01-19T18:56:04.267Z,9.30
2023-01-19T18:58:32.994Z,9.30
2023-01-19T19:01:02.042Z,10.20
2023-01-19T19:03:30.572Z,9.73
2023-01-19T19:05:58.564Z,9.03
2023-01-19T19:08:27.871Z,11.20
2023-01-19T19:10:55.769Z,9.30
2023-01-19T19:13:23.699Z,7.50
2023-01-19T19:15:52.640Z,7.07
2023-01-19T19:18:20.692Z,7.17
2023-01-19T19:20:48.583Z,6.33
2023-01-19T19:23:16.538Z,7.13
2023-01-19T19:25:45.809Z,6.20
2023-01-19T19:28:13.766Z,6.10
2023-01-19T19:30:44.052Z,9.17
2023-01-19T19:33:13.776Z,8.83
2023-01-19T19:35:41.660Z,8.97
2023-01-19T19:38:15.083Z,7.37
2023-01-19T19:40:42.979Z,8.00
2023-01-19T19:43:13.516Z,12.43
2023-01-19T19:45:41.486Z,6.73
2023-01-19T19:48:11.804Z,6.80
2023-01-19T19:50:39.765Z,7.70
2023-01-19T19:53:07.668Z,8.03
2023-01-19T19:55:37.322Z,7.23
2023-01-19T19:58:05.238Z,7.30
2023-01-19T20:00:34.583Z,7.83
2023-01-19T20:03:04.943Z,8.00
2023-01-19T20:05:32.840Z,8.73
2023-01-19T20:08:01.854Z,8.97
2023-01-19T20:10:30.081Z,9.40
2023-01-19T20:13:00.332Z,8.80
2023-01-19T20:15:28.255Z,9.50
2023-01-19T20:17:57.642Z,9.17
2023-01-19T20:20:25.648Z,9.07
2023-01-19T20:22:53.576Z,8.67
2023-01-19T20:25:21.572Z,8.83
2023-01-19T20:27:51.811Z,9.83
2023-01-19T20:30:19.753Z,7.93
2023-01-19T20:32:47.751Z,6.97
2023-01-19T20:35:18.217Z,8.00
2023-01-19T20:37:46.133Z,7.83
2023-01-19T20:40:14.110Z,7.20
2023-01-19T20:42:43.276Z,7.47
2023-01-19T20:45:11.696Z,7.20
2023-01-19T20:47:39.716Z,8.30
2023-01-19T20:50:09.830Z,8.10
2023-01-19T20:52:39.142Z,10.33
2023-01-19T20:55:11.703Z,13.13
2023-01-19T20:57:39.735Z,10.30
2023-01-19T21:00:08.868Z,11.73
2023-01-19T21:02:36.812Z,13.77
2023-01-19T21:05:05.088Z,11.80
2023-01-19T21:07:33.028Z,13.40
2023-01-19T21:10:02.330Z,10.73
2023-01-19T21:12:30.230Z,11.17
2023-01-19T21:14:59.944Z,12.20
2023-01-19T21:17:27.856Z,9.87
2023-01-19T21:19:58.104Z,11.20
2023-01-19T21:22:26.041Z,8.77
2023-01-19T21:24:53.950Z,10.00
2023-01-19T21:27:23.212Z,11.20
2023-01-19T21:29:51.104Z,11.20
2023-01-19T21:32:19.023Z,11.70
2023-01-19T21:34:47.032Z,11.17
2023-01-19T21:37:16.882Z,9.70
2023-01-19T21:39:44.803Z,10.07
2023-01-19T21:42:12.700Z,10.13
2023-01-19T21:44:42.013Z,12.30
2023-01-19T21:47:11.868Z,10.60
2023-01-19T21:49:41.922Z,9.77
2023-01-19T21:52:09.835Z,9.77
2023-01-19T21:54:39.130Z,9.10
2023-01-19T21:57:07.047Z,12.10
2023-01-19T21:59:37.019Z,9.93
2023-01-19T22:02:08.807Z,10.67
2023-01-19T22:04:36.749Z,11.30
2023-01-19T22:07:04.663Z,11.20
2023-01-19T22:09:34.656Z,13.63
2023-01-19T22:12:02.856Z,12.97
2023-01-19T22:14:31.024Z,11.87
2023-01-19T22:16:58.976Z,11.23
2023-01-19T22:19:28.667Z,12.50
2023-01-19T22:21:58.868Z,13.20
2023-01-19T22:24:26.802Z,16.10
2023-01-19T22:26:58.841Z,12.37
2023-01-19T22:29:26.724Z,11.93
2023-01-19T22:31:54.937Z,12.10
2023-01-19T22:34:22.839Z,10.60
2023-01-19T22:36:52.143Z,13.03
2023-01-19T22:39:22.909Z,11.80
2023-01-19T22:41:50.799Z,13.03
2023-01-19T22:44:22.576Z,12.67
2023-01-19T22:46:52.871Z,12.17
2023-01-19T22:49:20.815Z,14.50
2023-01-19T22:51:51.231Z,14.23
2023-01-19T22:54:21.339Z,13.30
2023-01-19T22:56:50.389Z,11.97
2023-01-19T22:59:18.313Z,11.13
2023-01-19T23:01:47.224Z,12.40
2023-01-19T23:04:18.526Z,13.90
2023-01-19T23:06:50.432Z,14.27
2023-01-19T23:09:20.022Z,12.03
2023-01-19T23:11:50.672Z,10.10
2023-01-19T23:14:20.466Z,10.00
2023-01-19T23:16:48.745Z,11.80
2023-01-19T23:19:26.657Z,9.47
2023-01-19T23:21:54.571Z,9.50
2023-01-19T23:24:28.513Z,8.75
2023-01-19T23:26:56.429Z,9.40
2023-01-19T23:29:24.426Z,8.43
2023-01-19T23:31:53.580Z,9.33
2023-01-19T23:34:21.543Z,9.23
2023-01-19T23:36:49.590Z,10.70
2023-01-19T23:39:19.261Z,8.80
2023-01-19T23:41:51.737Z,10.00
2023-01-19T23:44:19.826Z,9.37
2023-01-19T23:46:48.003Z,9.27
2023-01-19T23:49:16.944Z,10.57
2023-01-19T23:51:44.856Z,9.93
2023-01-19T23:54:15.272Z,9.27
2023-01-19T23:56:43.173Z,9.30
2023-01-19T23:59:13.809Z,10.13
