createdAt,value
2023-04-18T00:00:54.814Z,1007.33
2023-04-18T00:01:55.639Z,1007.35
2023-04-18T00:02:55.107Z,1007.32
2023-04-18T00:03:54.855Z,1007.29
2023-04-18T00:04:54.842Z,1007.31
2023-04-18T00:05:54.812Z,1007.31
2023-04-18T00:06:54.796Z,1007.31
2023-04-18T00:07:54.819Z,1007.32
2023-04-18T00:08:54.813Z,1007.32
2023-04-18T00:09:54.772Z,1007.35
2023-04-18T00:10:54.744Z,1007.30
2023-04-18T00:11:54.730Z,1007.21
2023-04-18T00:12:55.692Z,1007.30
2023-04-18T00:13:54.728Z,1007.21
2023-04-18T00:14:54.715Z,1007.28
2023-04-18T00:15:54.734Z,1007.25
2023-04-18T00:16:54.721Z,1007.34
2023-04-18T00:17:54.734Z,1007.32
2023-04-18T00:18:54.676Z,1007.19
2023-04-18T00:19:54.717Z,1007.13
2023-04-18T00:20:54.805Z,1007.13
2023-04-18T00:21:54.661Z,1007.24
2023-04-18T00:22:54.674Z,1007.24
2023-04-18T00:23:54.653Z,1007.18
2023-04-18T00:24:54.676Z,1007.21
2023-04-18T00:25:54.640Z,1007.18
2023-04-18T00:26:54.630Z,1007.23
2023-04-18T00:27:54.618Z,1007.20
2023-04-18T00:28:54.628Z,1007.28
2023-04-18T00:29:54.622Z,1007.20
2023-04-18T00:30:54.634Z,1007.19
2023-04-18T00:31:54.588Z,1007.22
2023-04-18T00:32:54.650Z,1007.20
2023-04-18T00:33:54.585Z,1007.18
2023-04-18T00:34:54.577Z,1007.09
2023-04-18T00:35:54.564Z,1007.22
2023-04-18T00:36:54.591Z,1007.16
2023-04-18T00:37:54.571Z,1007.18
2023-04-18T00:38:54.544Z,1007.14
2023-04-18T00:39:54.548Z,1007.12
2023-04-18T00:40:54.553Z,1007.22
2023-04-18T00:41:54.516Z,1007.15
2023-04-18T00:42:54.533Z,1007.16
2023-04-18T00:43:54.535Z,1007.15
2023-04-18T00:44:54.519Z,1007.17
2023-04-18T00:45:54.547Z,1007.19
2023-04-18T00:46:54.497Z,1007.22
2023-04-18T00:47:54.625Z,1007.19
2023-04-18T00:48:54.453Z,1007.17
2023-04-18T00:49:54.458Z,1007.18
2023-04-18T00:50:54.478Z,1007.19
2023-04-18T00:51:54.457Z,1007.17
2023-04-18T00:52:54.463Z,1007.16
2023-04-18T00:53:54.436Z,1007.20
2023-04-18T00:54:54.424Z,1007.13
2023-04-18T00:55:54.415Z,1007.14
2023-04-18T00:56:54.413Z,1007.17
2023-04-18T00:57:54.408Z,1007.18
2023-04-18T00:58:54.406Z,1007.16
2023-04-18T00:59:54.376Z,1007.13
2023-04-18T01:00:54.389Z,1007.10
2023-04-18T01:01:54.526Z,1007.16
2023-04-18T01:02:54.455Z,1007.03
2023-04-18T01:03:54.405Z,1007.12
2023-04-18T01:04:54.349Z,1007.12
2023-04-18T01:06:27.204Z,1007.10
2023-04-18T01:06:54.331Z,1007.10
2023-04-18T01:07:55.309Z,1007.10
2023-04-18T01:08:54.318Z,1007.09
2023-04-18T01:09:54.371Z,1007.06
2023-04-18T01:10:54.404Z,1007.14
2023-04-18T01:11:54.400Z,1007.16
2023-04-18T01:12:54.293Z,1007.13
2023-04-18T01:14:28.780Z,1007.18
2023-04-18T01:14:54.388Z,1007.14
2023-04-18T01:15:55.186Z,1007.13
2023-04-18T01:16:54.233Z,1007.12
2023-04-18T01:17:54.282Z,1007.13
2023-04-18T01:18:54.249Z,1007.04
2023-04-18T01:19:55.231Z,1007.18
2023-04-18T01:20:54.221Z,1007.11
2023-04-18T01:21:54.299Z,1007.09
2023-04-18T01:22:54.210Z,1007.14
2023-04-18T01:23:54.204Z,1007.17
2023-04-18T01:24:54.196Z,1007.10
2023-04-18T01:25:54.205Z,1007.10
2023-04-18T01:26:54.160Z,1007.13
2023-04-18T01:27:54.170Z,1007.08
2023-04-18T01:28:54.172Z,1007.12
2023-04-18T01:29:54.176Z,1007.14
2023-04-18T01:30:54.233Z,1007.15
2023-04-18T01:31:54.149Z,1007.13
2023-04-18T01:32:54.248Z,1007.13
2023-04-18T01:33:54.107Z,1007.11
2023-04-18T01:34:54.811Z,1007.15
2023-04-18T01:35:54.115Z,1007.09
2023-04-18T01:36:54.121Z,1007.15
2023-04-18T01:37:54.141Z,1007.15
2023-04-18T01:38:54.067Z,1007.14
2023-04-18T01:39:54.086Z,1007.19
2023-04-18T01:40:54.044Z,1007.12
2023-04-18T01:41:54.057Z,1007.18
2023-04-18T01:42:54.057Z,1007.20
2023-04-18T01:43:54.069Z,1007.23
2023-04-18T01:44:54.072Z,1007.17
2023-04-18T01:45:54.838Z,1007.25
2023-04-18T01:46:54.089Z,1007.18
2023-04-18T01:47:54.017Z,1007.16
2023-04-18T01:48:53.994Z,1007.14
2023-04-18T01:49:54.001Z,1007.16
2023-04-18T01:50:54.006Z,1007.15
2023-04-18T01:51:53.971Z,1007.13
2023-04-18T01:52:53.965Z,1007.14
2023-04-18T01:53:54.109Z,1007.08
2023-04-18T01:54:53.958Z,1007.13
2023-04-18T01:55:53.965Z,1007.14
2023-04-18T01:56:53.972Z,1007.06
2023-04-18T01:57:53.911Z,1007.09
2023-04-18T01:58:53.934Z,1007.08
2023-04-18T01:59:53.906Z,1007.16
2023-04-18T02:00:53.973Z,1007.13
2023-04-18T02:01:53.969Z,1007.04
2023-04-18T02:02:54.009Z,1007.15
2023-04-18T02:03:54.202Z,1007.10
2023-04-18T02:04:53.876Z,1007.11
2023-04-18T02:05:53.873Z,1007.02
2023-04-18T02:06:53.877Z,1007.04
2023-04-18T02:07:53.921Z,1007.03
2023-04-18T02:08:53.861Z,1007.10
2023-04-18T02:09:53.845Z,1007.12
2023-04-18T02:10:53.859Z,1007.00
2023-04-18T02:11:53.853Z,1007.09
2023-04-18T02:12:53.862Z,1007.12
2023-04-18T02:13:53.807Z,1007.07
2023-04-18T02:14:53.825Z,1007.08
2023-04-18T02:15:53.800Z,1007.06
2023-04-18T02:16:53.814Z,1007.03
2023-04-18T02:17:53.871Z,1007.07
2023-04-18T02:18:53.801Z,1007.01
2023-04-18T02:19:53.769Z,1007.07
2023-04-18T02:20:53.749Z,1007.07
2023-04-18T02:21:53.736Z,1007.09
2023-04-18T02:22:53.764Z,1007.04
2023-04-18T02:23:53.746Z,1007.06
2023-04-18T02:24:53.744Z,1007.08
2023-04-18T02:25:53.718Z,1007.10
2023-04-18T02:26:53.711Z,1007.08
2023-04-18T02:27:53.706Z,1007.09
2023-04-18T02:28:53.715Z,1007.11
2023-04-18T02:29:53.701Z,1007.08
2023-04-18T02:30:53.684Z,1007.14
2023-04-18T02:31:53.721Z,1007.07
2023-04-18T02:32:53.718Z,1007.12
2023-04-18T02:33:53.683Z,1007.11
2023-04-18T02:34:53.662Z,1007.08
2023-04-18T02:35:53.668Z,1007.10
2023-04-18T02:36:53.661Z,1007.03
2023-04-18T02:37:53.640Z,1007.10
2023-04-18T02:38:53.639Z,1007.07
2023-04-18T02:39:53.712Z,1007.11
2023-04-18T02:40:53.600Z,1007.12
2023-04-18T02:41:53.595Z,1007.10
2023-04-18T02:42:53.609Z,1007.15
2023-04-18T02:43:53.591Z,1007.09
2023-04-18T02:44:53.623Z,1007.11
2023-04-18T02:45:53.610Z,1007.07
2023-04-18T02:46:53.577Z,1007.10
2023-04-18T02:47:55.953Z,1007.00
2023-04-18T02:48:54.543Z,1007.06
2023-04-18T02:49:53.545Z,1007.11
2023-04-18T02:50:53.540Z,1007.13
2023-04-18T02:51:53.564Z,1007.08
2023-04-18T02:52:53.534Z,1007.16
2023-04-18T02:53:54.168Z,1007.09
2023-04-18T02:54:53.509Z,1007.13
2023-04-18T02:55:53.482Z,1007.17
2023-04-18T02:56:53.493Z,1007.23
2023-04-18T02:57:53.551Z,1007.21
2023-04-18T02:58:53.470Z,1007.16
2023-04-18T02:59:53.466Z,1007.20
2023-04-18T03:00:53.528Z,1007.24
2023-04-18T03:01:53.461Z,1007.17
2023-04-18T03:02:53.688Z,1007.18
2023-04-18T03:03:53.435Z,1007.23
2023-04-18T03:04:53.499Z,1007.14
2023-04-18T03:05:53.408Z,1007.21
2023-04-18T03:06:53.418Z,1007.17
2023-04-18T03:07:54.320Z,1007.16
2023-04-18T03:08:53.401Z,1007.13
2023-04-18T03:09:53.380Z,1007.16
2023-04-18T03:10:54.629Z,1007.17
2023-04-18T03:11:53.386Z,1007.16
2023-04-18T03:12:53.361Z,1007.21
2023-04-18T03:13:53.345Z,1007.18
2023-04-18T03:14:53.330Z,1007.24
2023-04-18T03:15:53.376Z,1007.16
2023-04-18T03:16:55.347Z,1007.25
2023-04-18T03:17:54.419Z,1007.20
2023-04-18T03:18:53.323Z,1007.23
2023-04-18T03:19:53.364Z,1007.18
2023-04-18T03:20:53.321Z,1007.24
2023-04-18T03:21:53.334Z,1007.25
2023-04-18T03:22:53.300Z,1007.25
2023-04-18T03:23:53.298Z,1007.23
2023-04-18T03:24:53.269Z,1007.21
2023-04-18T03:25:53.291Z,1007.24
2023-04-18T03:26:53.250Z,1007.21
2023-04-18T03:27:53.250Z,1007.23
2023-04-18T03:28:53.263Z,1007.23
2023-04-18T03:29:53.245Z,1007.22
2023-04-18T03:30:53.243Z,1007.20
2023-04-18T03:31:53.234Z,1007.20
2023-04-18T03:32:53.320Z,1007.18
2023-04-18T03:33:53.207Z,1007.21
2023-04-18T03:34:53.831Z,1007.14
2023-04-18T03:35:53.184Z,1007.17
2023-04-18T03:36:53.170Z,1007.08
2023-04-18T03:37:53.173Z,1007.13
2023-04-18T03:38:53.179Z,1007.23
2023-04-18T03:39:53.197Z,1007.16
2023-04-18T03:40:53.157Z,1007.16
2023-04-18T03:41:53.125Z,1007.16
2023-04-18T03:42:53.122Z,1007.17
2023-04-18T03:43:53.138Z,1007.19
2023-04-18T03:44:53.096Z,1007.21
2023-04-18T03:45:53.149Z,1007.20
2023-04-18T03:46:53.089Z,1007.21
2023-04-18T04:03:02.955Z,1007.43
2023-04-18T04:04:03.005Z,1007.44
2023-04-18T04:05:02.871Z,1007.49
2023-04-18T04:06:02.820Z,1007.56
2023-04-18T04:07:03.931Z,1007.43
2023-04-18T04:08:03.950Z,1007.47
2023-04-18T04:09:03.940Z,1007.52
2023-04-18T04:10:04.522Z,1007.50
2023-04-18T04:11:03.913Z,1007.41
2023-04-18T04:12:03.937Z,1007.45
2023-04-18T04:13:03.907Z,1007.46
2023-04-18T04:14:03.878Z,1007.37
2023-04-18T04:15:03.864Z,1007.37
2023-04-18T04:16:03.904Z,1007.47
2023-04-18T04:17:03.885Z,1007.41
2023-04-18T04:18:03.916Z,1007.40
2023-04-18T04:19:03.861Z,1007.40
2023-04-18T04:20:03.856Z,1007.40
2023-04-18T04:21:03.846Z,1007.39
2023-04-18T04:22:03.843Z,1007.39
2023-04-18T04:23:03.838Z,1007.39
2023-04-18T04:24:03.830Z,1007.38
2023-04-18T04:25:03.797Z,1007.37
2023-04-18T04:26:03.776Z,1007.43
2023-04-18T04:27:03.779Z,1007.41
2023-04-18T04:28:03.806Z,1007.38
2023-04-18T04:29:03.782Z,1007.41
2023-04-18T04:30:03.756Z,1007.48
2023-04-18T04:31:03.784Z,1007.44
2023-04-18T04:32:03.818Z,1007.39
2023-04-18T04:33:03.795Z,1007.46
2023-04-18T04:34:03.728Z,1007.44
2023-04-18T04:35:03.747Z,1007.38
2023-04-18T04:36:03.735Z,1007.35
2023-04-18T04:37:36.503Z,1007.41
2023-04-18T04:38:03.707Z,1007.35
2023-04-18T04:39:03.668Z,1007.35
2023-04-18T04:40:03.708Z,1007.31
2023-04-18T04:41:03.673Z,1007.39
2023-04-18T04:42:03.662Z,1007.41
2023-04-18T04:43:03.638Z,1007.38
2023-04-18T04:44:04.647Z,1007.38
2023-04-18T04:45:03.674Z,1007.40
2023-04-18T04:46:04.719Z,1007.45
2023-04-18T04:47:03.638Z,1007.48
2023-04-18T04:48:03.705Z,1007.39
2023-04-18T04:49:03.604Z,1007.42
2023-04-18T04:50:03.604Z,1007.44
2023-04-18T04:51:03.614Z,1007.41
2023-04-18T04:52:03.596Z,1007.42
2023-04-18T04:53:03.575Z,1007.45
2023-04-18T04:54:03.548Z,1007.47
2023-04-18T04:55:03.553Z,1007.47
2023-04-18T04:56:03.553Z,1007.48
2023-04-18T04:57:03.539Z,1007.37
2023-04-18T04:58:03.539Z,1007.45
2023-04-18T04:59:03.517Z,1007.43
2023-04-18T05:00:03.518Z,1007.44
2023-04-18T05:01:03.541Z,1007.44
2023-04-18T05:02:03.656Z,1007.45
2023-04-18T05:03:03.696Z,1007.47
2023-04-18T05:04:03.552Z,1007.51
2023-04-18T05:05:03.510Z,1007.44
2023-04-18T05:06:03.480Z,1007.42
2023-04-18T05:07:03.481Z,1007.48
2023-04-18T05:08:03.449Z,1007.53
2023-04-18T05:09:03.490Z,1007.54
2023-04-18T05:10:03.466Z,1007.56
2023-04-18T05:11:03.435Z,1007.55
2023-04-18T05:12:03.443Z,1007.53
2023-04-18T05:13:03.408Z,1007.55
2023-04-18T05:14:03.441Z,1007.61
2023-04-18T05:15:03.385Z,1007.51
2023-04-18T05:16:03.402Z,1007.58
2023-04-18T05:17:03.453Z,1007.58
2023-04-18T05:18:03.414Z,1007.61
2023-04-18T05:19:03.369Z,1007.61
2023-04-18T05:20:03.933Z,1007.64
2023-04-18T05:21:03.385Z,1007.61
2023-04-18T05:22:03.342Z,1007.61
2023-04-18T05:23:03.325Z,1007.59
2023-04-18T05:24:03.328Z,1007.68
2023-04-18T05:25:04.323Z,1007.61
2023-04-18T05:26:03.333Z,1007.64
2023-04-18T05:27:03.299Z,1007.64
2023-04-18T05:28:03.277Z,1007.63
2023-04-18T05:29:03.310Z,1007.57
2023-04-18T05:30:03.268Z,1007.67
2023-04-18T05:31:03.387Z,1007.66
2023-04-18T05:32:03.274Z,1007.69
2023-04-18T05:33:04.168Z,1007.66
2023-04-18T05:34:03.248Z,1007.72
2023-04-18T05:35:03.282Z,1007.67
2023-04-18T05:36:03.259Z,1007.68
2023-04-18T05:37:03.232Z,1007.70
2023-04-18T05:38:03.219Z,1007.91
2023-04-18T05:39:03.246Z,1007.64
2023-04-18T05:40:04.107Z,1007.63
2023-04-18T05:41:03.199Z,1007.71
2023-04-18T05:42:03.204Z,1007.69
2023-04-18T05:43:03.194Z,1007.67
2023-04-18T05:44:05.793Z,1007.68
2023-04-18T05:45:04.155Z,1007.73
2023-04-18T05:46:03.187Z,1007.76
2023-04-18T05:47:03.204Z,1007.79
2023-04-18T05:48:03.242Z,1007.77
2023-04-18T05:49:03.153Z,1007.76
2023-04-18T05:50:03.139Z,1007.79
2023-04-18T05:51:03.140Z,1007.72
2023-04-18T05:52:04.126Z,1007.74
2023-04-18T05:53:03.126Z,1007.85
2023-04-18T05:54:03.105Z,1007.82
2023-04-18T05:55:03.106Z,1007.82
2023-04-18T05:56:03.070Z,1007.79
2023-04-18T05:57:04.772Z,1007.78
2023-04-18T05:58:04.067Z,1007.73
2023-04-18T05:59:03.040Z,1007.79
2023-04-18T06:00:03.119Z,1007.73
2023-04-18T06:01:03.030Z,1007.84
2023-04-18T06:02:03.114Z,1007.82
2023-04-18T06:03:03.201Z,1007.88
2023-04-18T06:04:03.109Z,1007.83
2023-04-18T06:05:03.301Z,1007.78
2023-04-18T06:06:03.127Z,1007.82
2023-04-18T06:07:02.990Z,1007.90
2023-04-18T06:08:02.982Z,1007.87
2023-04-18T06:09:03.014Z,1007.88
2023-04-18T06:10:02.982Z,1007.88
2023-04-18T06:11:02.961Z,1007.88
2023-04-18T06:12:02.964Z,1007.91
2023-04-18T06:13:02.948Z,1007.95
2023-04-18T06:14:02.957Z,1007.86
2023-04-18T06:15:02.969Z,1007.92
2023-04-18T06:16:02.978Z,1007.86
2023-04-18T06:17:02.910Z,1007.90
2023-04-18T06:18:02.956Z,1007.85
2023-04-18T06:19:03.014Z,1007.92
2023-04-18T06:20:03.905Z,1007.93
2023-04-18T06:21:02.871Z,1007.95
2023-04-18T06:22:02.865Z,1007.95
2023-04-18T06:23:02.853Z,1007.97
2023-04-18T06:24:02.871Z,1007.99
2023-04-18T06:25:02.890Z,1007.95
2023-04-18T06:26:02.852Z,1007.96
2023-04-18T06:27:02.838Z,1007.93
2023-04-18T06:28:02.840Z,1008.05
2023-04-18T06:29:02.816Z,1007.95
2023-04-18T06:30:02.827Z,1007.97
2023-04-18T06:31:02.852Z,1007.99
2023-04-18T06:32:02.895Z,1008.01
2023-04-18T06:33:02.881Z,1008.10
2023-04-18T06:34:02.774Z,1007.99
2023-04-18T06:35:02.798Z,1008.01
2023-04-18T06:36:02.804Z,1008.11
2023-04-18T06:37:02.774Z,1008.09
2023-04-18T06:38:02.783Z,1008.20
2023-04-18T06:39:02.748Z,1008.14
2023-04-18T06:40:02.750Z,1008.12
2023-04-18T06:41:02.734Z,1008.13
2023-04-18T06:42:02.758Z,1008.15
2023-04-18T06:43:02.737Z,1008.14
2023-04-18T06:44:04.425Z,1008.20
2023-04-18T06:45:02.726Z,1008.10
2023-04-18T06:46:02.707Z,1008.15
2023-04-18T06:47:02.720Z,1008.18
2023-04-18T06:48:02.658Z,1008.17
2023-04-18T06:49:02.657Z,1008.15
2023-04-18T06:50:02.676Z,1008.16
2023-04-18T06:51:02.653Z,1008.13
2023-04-18T06:52:02.632Z,1008.15
2023-04-18T06:53:02.666Z,1008.16
2023-04-18T06:54:02.964Z,1008.19
2023-04-18T06:55:02.672Z,1008.16
2023-04-18T06:56:02.623Z,1008.12
2023-04-18T06:57:02.596Z,1008.13
2023-04-18T06:58:02.603Z,1008.11
2023-04-18T06:59:02.620Z,1008.12
2023-04-18T07:00:02.607Z,1008.15
2023-04-18T07:01:02.592Z,1008.07
2023-04-18T07:02:02.602Z,1008.06
2023-04-18T07:03:02.799Z,1008.05
2023-04-18T07:04:02.754Z,1008.12
2023-04-18T07:05:02.570Z,1008.09
2023-04-18T07:06:02.532Z,1008.09
2023-04-18T07:07:02.507Z,1008.09
2023-04-18T07:08:02.540Z,1008.06
2023-04-18T07:09:02.611Z,1008.07
2023-04-18T07:10:02.513Z,1008.13
2023-04-18T07:11:02.511Z,1008.07
2023-04-18T07:12:02.534Z,1008.06
2023-04-18T07:13:02.504Z,1008.06
2023-04-18T07:14:02.466Z,1008.05
2023-04-18T07:15:02.724Z,1008.05
2023-04-18T07:16:02.510Z,1008.05
2023-04-18T07:17:02.546Z,1008.02
2023-04-18T07:18:02.515Z,1008.04
2023-04-18T07:19:02.437Z,1008.07
2023-04-18T07:20:02.439Z,1008.08
2023-04-18T07:21:02.455Z,1008.02
2023-04-18T07:22:02.416Z,1008.02
2023-04-18T07:23:02.392Z,1008.03
2023-04-18T07:24:02.420Z,1008.08
2023-04-18T07:25:02.406Z,1008.03
2023-04-18T07:26:02.456Z,1008.06
2023-04-18T07:27:02.389Z,1008.08
2023-04-18T07:28:02.371Z,1008.09
2023-04-18T07:29:02.363Z,1008.07
2023-04-18T07:30:02.361Z,1008.06
2023-04-18T07:31:02.424Z,1008.06
2023-04-18T07:32:02.324Z,1008.01
2023-04-18T07:33:02.337Z,1008.03
2023-04-18T07:34:02.327Z,1008.06
2023-04-18T07:35:02.385Z,1008.06
2023-04-18T07:36:02.405Z,1008.06
2023-04-18T07:37:02.418Z,1008.07
2023-04-18T07:38:02.273Z,1008.07
2023-04-18T07:39:02.272Z,1008.05
2023-04-18T07:40:02.277Z,1008.05
2023-04-18T07:41:02.277Z,1008.03
2023-04-18T07:42:02.253Z,1008.08
2023-04-18T07:43:02.246Z,1008.07
2023-04-18T07:44:02.230Z,1007.99
2023-04-18T07:45:02.261Z,1008.04
2023-04-18T07:46:02.331Z,1008.07
2023-04-18T07:47:02.263Z,1008.05
2023-04-18T07:48:02.214Z,1008.06
2023-04-18T07:49:03.234Z,1008.04
2023-04-18T07:50:02.210Z,1008.05
2023-04-18T07:51:02.204Z,1008.12
2023-04-18T07:52:02.193Z,1007.98
2023-04-18T07:53:02.157Z,1008.04
2023-04-18T07:54:02.225Z,1008.02
2023-04-18T07:55:02.247Z,1008.07
2023-04-18T07:56:02.146Z,1008.08
2023-04-18T07:57:02.149Z,1008.02
2023-04-18T07:58:02.173Z,1008.07
2023-04-18T07:59:02.158Z,1008.04
2023-04-18T08:00:02.134Z,1008.10
2023-04-18T08:01:02.161Z,1008.07
2023-04-18T08:02:02.145Z,1008.10
2023-04-18T08:03:03.391Z,1008.05
2023-04-18T08:04:02.536Z,1008.03
2023-04-18T08:05:02.181Z,1008.11
2023-04-18T08:06:02.063Z,1008.02
2023-04-18T08:07:02.078Z,1008.11
2023-04-18T08:08:02.111Z,1008.13
2023-04-18T08:09:02.075Z,1008.04
2023-04-18T08:10:02.059Z,1008.18
2023-04-18T08:11:02.030Z,1008.13
2023-04-18T08:12:02.053Z,1008.23
2023-04-18T08:13:02.027Z,1008.18
2023-04-18T08:14:01.993Z,1008.31
2023-04-18T08:15:02.609Z,1008.26
2023-04-18T08:16:02.043Z,1008.23
2023-04-18T08:17:02.010Z,1008.26
2023-04-18T08:18:02.020Z,1008.21
2023-04-18T08:19:01.990Z,1008.29
2023-04-18T08:20:01.993Z,1008.26
2023-04-18T08:21:01.950Z,1008.33
2023-04-18T08:22:01.937Z,1008.32
2023-04-18T08:23:07.930Z,1008.34
2023-04-18T08:24:04.604Z,1008.42
2023-04-18T08:25:05.347Z,1008.23
2023-04-18T08:26:02.938Z,1008.37
2023-04-18T08:27:01.932Z,1008.40
2023-04-18T08:28:01.921Z,1008.33
2023-04-18T08:29:01.892Z,1008.38
2023-04-18T08:30:01.931Z,1008.35
2023-04-18T08:31:01.890Z,1008.30
2023-04-18T08:32:01.968Z,1008.39
2023-04-18T08:33:02.569Z,1008.40
2023-04-18T08:34:04.444Z,1008.49
2023-04-18T08:35:01.964Z,1008.37
2023-04-18T08:36:01.834Z,1008.39
2023-04-18T08:37:01.801Z,1008.36
2023-04-18T08:38:01.817Z,1008.36
2023-04-18T08:39:01.816Z,1008.39
2023-04-18T08:40:01.809Z,1008.36
2023-04-18T08:41:01.809Z,1008.39
2023-04-18T08:42:01.789Z,1008.47
2023-04-18T08:43:01.776Z,1008.41
2023-04-18T08:44:01.931Z,1008.47
2023-04-18T08:45:01.776Z,1008.42
2023-04-18T08:46:01.854Z,1008.49
2023-04-18T08:47:01.934Z,1008.32
2023-04-18T08:48:01.890Z,1008.40
2023-04-18T08:49:01.723Z,1008.39
2023-04-18T08:50:01.764Z,1008.41
2023-04-18T08:51:01.751Z,1008.39
2023-04-18T08:52:01.725Z,1008.33
2023-04-18T08:53:01.730Z,1008.30
2023-04-18T08:54:01.682Z,1008.34
2023-04-18T08:55:01.791Z,1008.27
2023-04-18T08:56:01.747Z,1008.31
2023-04-18T08:57:01.663Z,1008.46
2023-04-18T08:58:01.673Z,1008.33
2023-04-18T08:59:01.665Z,1008.36
2023-04-18T09:00:01.710Z,1008.40
2023-04-18T09:01:01.745Z,1008.28
2023-04-18T09:02:01.747Z,1008.32
2023-04-18T09:03:01.707Z,1008.36
2023-04-18T09:04:01.679Z,1008.33
2023-04-18T09:05:01.639Z,1008.35
2023-04-18T09:06:01.584Z,1008.37
2023-04-18T09:07:01.690Z,1008.32
2023-04-18T09:08:01.582Z,1008.38
2023-04-18T09:09:01.626Z,1008.51
2023-04-18T09:10:01.547Z,1008.36
2023-04-18T09:11:01.582Z,1008.37
2023-04-18T09:12:01.572Z,1008.37
2023-04-18T09:13:01.561Z,1008.41
2023-04-18T09:14:01.538Z,1008.37
2023-04-18T09:15:01.583Z,1008.43
2023-04-18T09:16:01.511Z,1008.42
2023-04-18T09:17:01.536Z,1008.42
2023-04-18T09:18:02.173Z,1008.44
2023-04-18T09:19:01.511Z,1008.43
2023-04-18T09:20:01.586Z,1008.43
2023-04-18T09:21:01.465Z,1008.35
2023-04-18T09:22:01.485Z,1008.43
2023-04-18T09:23:01.607Z,1008.44
2023-04-18T09:24:01.469Z,1008.48
2023-04-18T09:25:01.482Z,1008.44
2023-04-18T09:26:01.520Z,1008.44
2023-04-18T09:27:01.431Z,1008.41
2023-04-18T09:28:01.535Z,1008.39
2023-04-18T09:29:01.465Z,1008.48
2023-04-18T09:30:01.444Z,1008.44
2023-04-18T09:31:01.486Z,1008.44
2023-04-18T09:32:01.537Z,1008.42
2023-04-18T09:33:01.465Z,1008.40
2023-04-18T09:34:01.374Z,1008.34
2023-04-18T09:35:04.227Z,1008.39
2023-04-18T09:36:01.408Z,1008.45
2023-04-18T09:37:01.388Z,1008.41
2023-04-18T09:38:01.368Z,1008.37
2023-04-18T09:39:02.144Z,1008.45
2023-04-18T09:40:01.332Z,1008.33
2023-04-18T09:41:01.352Z,1008.33
2023-04-18T09:42:01.339Z,1008.27
2023-04-18T09:43:01.322Z,1008.41
2023-04-18T09:44:01.374Z,1008.26
2023-04-18T09:45:01.317Z,1008.35
2023-04-18T09:46:01.416Z,1008.24
2023-04-18T09:47:01.307Z,1008.24
2023-04-18T09:48:01.425Z,1008.33
2023-04-18T09:49:01.336Z,1008.24
2023-04-18T09:50:01.343Z,1008.24
2023-04-18T09:51:01.394Z,1008.30
2023-04-18T09:52:01.266Z,1008.31
2023-04-18T09:53:01.230Z,1008.20
2023-04-18T09:54:01.242Z,1008.29
2023-04-18T09:55:02.150Z,1008.18
2023-04-18T09:56:01.217Z,1008.22
2023-04-18T09:57:01.293Z,1008.18
2023-04-18T09:58:01.209Z,1008.25
2023-04-18T09:59:01.176Z,1008.17
2023-04-18T10:00:01.176Z,1008.18
2023-04-18T10:01:01.195Z,1008.16
2023-04-18T10:02:01.270Z,1008.16
2023-04-18T10:03:02.310Z,1008.20
2023-04-18T10:04:01.333Z,1008.17
2023-04-18T10:05:02.209Z,1008.17
2023-04-18T10:06:01.122Z,1008.18
2023-04-18T10:07:01.147Z,1008.06
2023-04-18T10:08:01.097Z,1008.05
2023-04-18T10:09:01.206Z,1008.05
2023-04-18T10:10:01.106Z,1008.03
2023-04-18T10:11:01.212Z,1008.03
2023-04-18T10:12:01.094Z,1008.12
2023-04-18T10:13:01.219Z,1008.11
2023-04-18T10:14:01.056Z,1008.02
2023-04-18T10:15:01.097Z,1008.07
2023-04-18T10:16:01.090Z,1008.01
2023-04-18T10:17:01.075Z,1007.98
2023-04-18T10:18:05.228Z,1008.00
2023-04-18T10:19:03.015Z,1007.89
2023-04-18T10:20:01.023Z,1007.96
2023-04-18T10:21:01.006Z,1008.09
2023-04-18T10:22:00.999Z,1008.02
2023-04-18T10:23:01.061Z,1007.95
2023-04-18T10:24:00.996Z,1007.94
2023-04-18T10:25:00.981Z,1007.93
2023-04-18T10:26:00.984Z,1008.00
2023-04-18T10:27:01.123Z,1007.86
2023-04-18T10:28:00.985Z,1007.64
2023-04-18T10:29:00.995Z,1007.82
2023-04-18T10:30:01.012Z,1007.73
2023-04-18T10:31:01.057Z,1007.74
2023-04-18T10:32:00.952Z,1007.72
2023-04-18T10:33:00.959Z,1007.71
2023-04-18T10:34:05.247Z,1007.83
2023-04-18T10:35:01.935Z,1007.84
2023-04-18T10:36:00.921Z,1007.88
2023-04-18T10:37:00.915Z,1007.90
2023-04-18T10:38:00.901Z,1007.97
2023-04-18T10:39:01.002Z,1007.86
2023-04-18T10:40:00.881Z,1007.87
2023-04-18T10:41:00.872Z,1008.00
2023-04-18T10:42:00.901Z,1007.94
2023-04-18T10:43:01.825Z,1007.89
2023-04-18T10:44:00.829Z,1007.95
2023-04-18T10:45:00.832Z,1008.04
2023-04-18T10:46:00.807Z,1008.03
2023-04-18T10:47:00.854Z,1008.10
2023-04-18T10:48:00.849Z,1008.22
2023-04-18T10:49:00.792Z,1008.20
2023-04-18T10:50:00.830Z,1008.21
2023-04-18T10:51:00.784Z,1008.14
2023-04-18T10:52:00.808Z,1008.12
2023-04-18T10:53:00.820Z,1008.24
2023-04-18T10:54:00.750Z,1008.30
2023-04-18T10:55:00.787Z,1008.22
2023-04-18T10:56:00.797Z,1008.29
2023-04-18T10:57:00.719Z,1008.37
2023-04-18T10:58:00.803Z,1008.45
2023-04-18T10:59:00.733Z,1008.34
2023-04-18T11:00:00.717Z,1008.44
2023-04-18T11:01:00.754Z,1008.49
2023-04-18T11:02:00.736Z,1008.38
2023-04-18T11:03:00.839Z,1008.37
2023-04-18T11:04:00.905Z,1008.39
2023-04-18T11:05:00.691Z,1008.32
2023-04-18T11:06:00.718Z,1008.30
2023-04-18T11:07:00.684Z,1008.38
2023-04-18T11:08:00.781Z,1008.36
2023-04-18T11:09:00.636Z,1008.31
2023-04-18T11:10:00.716Z,1008.35
2023-04-18T11:11:00.687Z,1008.27
2023-04-18T11:12:00.642Z,1008.29
2023-04-18T11:13:00.622Z,1008.30
2023-04-18T11:14:00.599Z,1008.23
2023-04-18T11:15:00.707Z,1008.30
2023-04-18T11:16:00.618Z,1008.27
2023-04-18T11:17:00.643Z,1008.27
2023-04-18T11:18:00.634Z,1008.25
2023-04-18T11:19:00.590Z,1008.22
2023-04-18T11:20:00.607Z,1008.20
2023-04-18T11:21:00.562Z,1008.23
2023-04-18T11:22:00.645Z,1008.25
2023-04-18T11:23:00.663Z,1008.24
2023-04-18T11:24:00.537Z,1008.30
2023-04-18T11:25:00.531Z,1008.30
2023-04-18T11:26:00.571Z,1008.29
2023-04-18T11:27:00.536Z,1008.25
2023-04-18T11:28:00.574Z,1008.24
2023-04-18T11:29:00.511Z,1008.21
2023-04-18T11:30:00.519Z,1008.28
2023-04-18T11:31:00.535Z,1008.29
2023-04-18T11:32:00.549Z,1008.29
2023-04-18T11:33:00.580Z,1008.39
2023-04-18T11:34:00.533Z,1008.42
2023-04-18T11:35:00.455Z,1008.41
2023-04-18T11:36:00.442Z,1008.45
2023-04-18T11:37:00.461Z,1008.32
2023-04-18T11:38:00.403Z,1008.43
2023-04-18T11:39:00.424Z,1008.54
2023-04-18T11:40:00.443Z,1008.54
2023-04-18T11:41:00.410Z,1008.51
2023-04-18T11:42:01.163Z,1008.55
2023-04-18T11:43:00.412Z,1008.61
2023-04-18T11:44:00.416Z,1008.44
2023-04-18T11:45:00.345Z,1008.53
2023-04-18T11:46:00.426Z,1008.51
2023-04-18T11:47:00.372Z,1008.49
2023-04-18T11:48:00.348Z,1008.44
2023-04-18T11:49:00.359Z,1008.52
2023-04-18T11:50:00.327Z,1008.44
2023-04-18T11:51:00.343Z,1008.44
2023-04-18T11:52:00.293Z,1008.36
2023-04-18T11:53:00.287Z,1008.33
2023-04-18T11:54:00.267Z,1008.32
2023-04-18T11:55:00.338Z,1008.35
2023-04-18T11:56:00.291Z,1008.30
2023-04-18T11:57:00.250Z,1008.28
2023-04-18T11:58:00.274Z,1008.27
2023-04-18T11:59:00.233Z,1008.34
2023-04-18T12:00:00.272Z,1008.27
2023-04-18T12:01:00.220Z,1008.25
2023-04-18T12:02:14.433Z,1008.23
2023-04-18T12:03:01.389Z,1008.25
2023-04-18T12:04:00.346Z,1008.29
2023-04-18T12:05:00.499Z,1008.24
2023-04-18T12:06:00.502Z,1008.31
2023-04-18T12:07:00.229Z,1008.22
2023-04-18T12:08:00.189Z,1008.22
2023-04-18T12:09:00.210Z,1008.20
2023-04-18T12:10:00.204Z,1008.14
2023-04-18T12:11:00.165Z,1008.15
2023-04-18T12:12:00.225Z,1008.32
2023-04-18T12:13:00.183Z,1008.21
2023-04-18T12:14:01.198Z,1008.20
2023-04-18T12:15:00.183Z,1008.20
2023-04-18T12:16:00.243Z,1008.18
2023-04-18T12:17:00.132Z,1008.19
2023-04-18T12:18:00.233Z,1008.17
2023-04-18T12:19:00.303Z,1008.17
2023-04-18T12:20:00.188Z,1008.24
2023-04-18T12:21:00.160Z,1008.17