createdAt,value
2023-05-16T00:00:03.965Z,14.69
2023-05-16T00:00:13.996Z,14.67
2023-05-16T00:00:24.363Z,14.67
2023-05-16T00:00:34.203Z,14.67
2023-05-16T00:00:44.244Z,14.69
2023-05-16T00:00:54.255Z,14.66
2023-05-16T00:01:04.318Z,14.67
2023-05-16T00:01:14.330Z,14.67
2023-05-16T00:01:24.369Z,14.64
2023-05-16T00:01:34.412Z,14.69
2023-05-16T00:01:44.436Z,14.69
2023-05-16T00:01:54.483Z,14.67
2023-05-16T00:02:04.602Z,14.66
2023-05-16T00:02:14.689Z,14.67
2023-05-16T00:02:24.776Z,14.64
2023-05-16T00:02:34.831Z,14.67
2023-05-16T00:02:44.907Z,14.66
2023-05-16T00:02:54.977Z,14.66
2023-05-16T00:03:05.160Z,14.66
2023-05-16T00:03:15.249Z,14.67
2023-05-16T00:03:25.280Z,14.66
2023-05-16T00:03:35.435Z,14.69
2023-05-16T00:03:45.689Z,14.66
2023-05-16T00:03:55.687Z,14.67
2023-05-16T00:04:05.898Z,14.67
2023-05-16T00:04:15.819Z,14.67
2023-05-16T00:04:25.942Z,14.67
2023-05-16T00:04:36.047Z,14.69
2023-05-16T00:04:46.043Z,14.66
2023-05-16T00:04:56.054Z,14.69
2023-05-16T00:05:06.079Z,14.67
2023-05-16T00:05:16.112Z,14.67
2023-05-16T00:05:26.146Z,14.66
2023-05-16T00:05:36.164Z,14.66
2023-05-16T00:05:46.189Z,14.66
2023-05-16T00:05:56.252Z,14.66
2023-05-16T00:06:06.257Z,14.69
2023-05-16T00:06:16.280Z,14.64
2023-05-16T00:06:26.449Z,14.66
2023-05-16T00:06:36.478Z,14.63
2023-05-16T00:06:46.524Z,14.64
2023-05-16T00:06:56.545Z,14.66
2023-05-16T00:07:06.601Z,14.66
2023-05-16T00:07:16.643Z,14.63
2023-05-16T00:07:26.678Z,14.64
2023-05-16T00:07:36.702Z,14.66
2023-05-16T00:07:46.736Z,14.64
2023-05-16T00:07:56.808Z,14.64
2023-05-16T00:08:06.852Z,14.66
2023-05-16T00:08:16.865Z,14.64
2023-05-16T00:08:26.894Z,14.67
2023-05-16T00:08:36.999Z,14.64
2023-05-16T00:08:47.011Z,14.66
2023-05-16T00:08:57.030Z,14.64
2023-05-16T00:09:07.048Z,14.64
2023-05-16T00:09:17.081Z,14.61
2023-05-16T00:09:27.105Z,14.64
2023-05-16T00:09:37.133Z,14.67
2023-05-16T00:09:47.157Z,14.64
2023-05-16T00:09:57.201Z,14.69
2023-05-16T00:10:07.230Z,14.66
2023-05-16T00:10:17.252Z,14.64
2023-05-16T00:10:27.695Z,14.64
2023-05-16T00:10:37.529Z,14.63
2023-05-16T00:10:47.525Z,14.63
2023-05-16T00:10:57.567Z,14.63
2023-05-16T00:11:07.588Z,14.64
2023-05-16T00:11:17.676Z,14.61
2023-05-16T00:11:27.680Z,14.63
2023-05-16T00:11:37.734Z,14.63
2023-05-16T00:11:47.745Z,14.63
2023-05-16T00:11:57.771Z,14.64
2023-05-16T00:12:07.775Z,14.61
2023-05-16T00:12:17.836Z,14.63
2023-05-16T00:12:27.859Z,14.63
2023-05-16T00:12:37.897Z,14.63
2023-05-16T00:12:47.906Z,14.63
2023-05-16T00:12:57.916Z,14.63
2023-05-16T00:13:07.944Z,14.63
2023-05-16T00:13:17.972Z,14.63
2023-05-16T00:13:27.995Z,14.64
2023-05-16T00:13:38.009Z,14.64
2023-05-16T00:13:48.036Z,14.61
2023-05-16T00:13:58.063Z,14.64
2023-05-16T00:14:08.083Z,14.64
2023-05-16T00:14:18.107Z,14.64
2023-05-16T00:14:28.131Z,14.64
2023-05-16T00:14:38.157Z,14.63
2023-05-16T00:14:48.195Z,14.63
2023-05-16T00:14:58.210Z,14.61
2023-05-16T00:15:08.260Z,14.64
2023-05-16T00:15:18.338Z,14.61
2023-05-16T00:15:28.360Z,14.64
2023-05-16T00:15:38.407Z,14.63
2023-05-16T00:15:48.440Z,14.64
2023-05-16T00:15:58.480Z,14.64
2023-05-16T00:16:08.569Z,14.64
2023-05-16T00:16:18.582Z,14.64
2023-05-16T00:16:28.621Z,14.66
2023-05-16T00:16:38.682Z,14.66
2023-05-16T00:16:48.717Z,14.64
2023-05-16T00:16:58.788Z,14.64
2023-05-16T00:17:08.895Z,14.64
2023-05-16T00:17:18.800Z,14.63
2023-05-16T00:17:28.906Z,14.66
2023-05-16T00:17:38.997Z,14.66
2023-05-16T00:17:49.060Z,14.66
2023-05-16T00:17:59.111Z,14.64
2023-05-16T00:18:09.184Z,14.64
2023-05-16T00:18:19.187Z,14.66
2023-05-16T00:18:29.314Z,14.63
2023-05-16T00:18:39.242Z,14.63
2023-05-16T00:18:49.257Z,14.64
2023-05-16T00:18:59.312Z,14.63
2023-05-16T00:19:09.371Z,14.64
2023-05-16T00:19:19.492Z,14.66
2023-05-16T00:19:29.512Z,14.64
2023-05-16T00:19:39.651Z,14.66
2023-05-16T00:19:49.560Z,14.63
2023-05-16T00:19:59.618Z,14.64
2023-05-16T00:20:09.641Z,14.63
2023-05-16T00:20:19.785Z,14.66
2023-05-16T00:20:30.040Z,14.64
2023-05-16T00:20:39.843Z,14.66
2023-05-16T00:20:49.891Z,14.64
2023-05-16T00:20:59.922Z,14.64
2023-05-16T00:21:09.979Z,14.64
2023-05-16T00:21:21.695Z,14.63
2023-05-16T00:21:30.185Z,14.64
2023-05-16T00:21:40.219Z,14.63
2023-05-16T00:21:50.250Z,14.63
2023-05-16T00:22:00.265Z,14.61
2023-05-16T00:22:10.301Z,14.60
2023-05-16T00:22:20.326Z,14.60
2023-05-16T00:22:30.368Z,14.60
2023-05-16T00:22:40.411Z,14.59
2023-05-16T00:22:50.457Z,14.60
2023-05-16T00:23:00.486Z,14.60
2023-05-16T00:23:10.515Z,14.61
2023-05-16T00:23:20.533Z,14.60
2023-05-16T00:23:30.569Z,14.60
2023-05-16T00:23:40.650Z,14.60
2023-05-16T00:23:50.676Z,14.60
2023-05-16T00:24:00.715Z,14.60
2023-05-16T00:24:10.755Z,14.59
2023-05-16T00:24:20.792Z,14.59
2023-05-16T00:24:30.839Z,14.59
2023-05-16T00:24:40.894Z,14.60
2023-05-16T00:24:50.916Z,14.57
2023-05-16T00:25:00.953Z,14.57
2023-05-16T00:25:10.971Z,14.57
2023-05-16T00:25:21.014Z,14.57
2023-05-16T00:25:31.055Z,14.59
2023-05-16T00:25:41.115Z,14.57
2023-05-16T00:25:51.151Z,14.56
2023-05-16T00:26:01.193Z,14.56
2023-05-16T00:26:11.232Z,14.57
2023-05-16T00:26:21.266Z,14.57
2023-05-16T00:26:31.297Z,14.59
2023-05-16T00:26:41.309Z,14.57
2023-05-16T00:26:51.344Z,14.57
2023-05-16T00:27:01.380Z,14.57
2023-05-16T00:27:11.400Z,14.60
2023-05-16T00:27:21.420Z,14.57
2023-05-16T00:27:31.449Z,14.56
2023-05-16T00:27:41.479Z,14.56
2023-05-16T00:27:51.601Z,14.56
2023-05-16T00:28:01.651Z,14.53
2023-05-16T00:28:11.687Z,14.54
2023-05-16T00:28:21.717Z,14.53
2023-05-16T00:28:31.729Z,14.54
2023-05-16T00:28:41.750Z,14.53
2023-05-16T00:28:51.791Z,14.54
2023-05-16T00:29:01.832Z,14.54
2023-05-16T00:29:11.868Z,14.54
2023-05-16T00:29:21.898Z,14.56
2023-05-16T00:29:31.962Z,14.54
2023-05-16T00:29:42.083Z,14.53
2023-05-16T00:29:52.114Z,14.56
2023-05-16T00:30:02.159Z,14.54
2023-05-16T00:30:12.207Z,14.53
2023-05-16T00:30:22.233Z,14.52
2023-05-16T00:30:32.308Z,14.52
2023-05-16T00:30:42.327Z,14.48
2023-05-16T00:30:52.355Z,14.49
2023-05-16T00:31:02.380Z,14.53
2023-05-16T00:31:12.415Z,14.48
2023-05-16T00:31:22.446Z,14.46
2023-05-16T00:31:32.509Z,14.48
2023-05-16T00:31:42.567Z,14.48
2023-05-16T00:31:52.676Z,14.46
2023-05-16T00:32:02.769Z,14.46
2023-05-16T00:32:12.951Z,14.45
2023-05-16T00:32:22.999Z,14.46
2023-05-16T00:32:33.110Z,14.44
2023-05-16T00:32:43.121Z,14.46
2023-05-16T00:32:53.206Z,14.44
2023-05-16T00:33:03.225Z,14.44
2023-05-16T00:33:13.348Z,14.42
2023-05-16T00:33:23.398Z,14.41
2023-05-16T00:33:33.411Z,14.42
2023-05-16T00:33:43.459Z,14.42
2023-05-16T00:33:53.510Z,14.41
2023-05-16T00:34:03.588Z,14.41
2023-05-16T00:34:13.627Z,14.41
2023-05-16T00:34:23.671Z,14.41
2023-05-16T00:34:33.717Z,14.39
2023-05-16T00:34:43.769Z,14.41
2023-05-16T00:34:53.770Z,14.41
2023-05-16T00:35:03.831Z,14.39
2023-05-16T00:35:13.878Z,14.38
2023-05-16T00:35:23.921Z,14.42
2023-05-16T00:35:33.962Z,14.39
2023-05-16T00:35:43.976Z,14.39
2023-05-16T00:35:54.008Z,14.41
2023-05-16T00:36:04.009Z,14.38
2023-05-16T00:36:14.047Z,14.38
2023-05-16T00:36:24.077Z,14.38
2023-05-16T00:36:34.105Z,14.38
2023-05-16T00:36:44.137Z,14.38
2023-05-16T00:36:54.167Z,14.36
2023-05-16T00:37:04.235Z,14.39
2023-05-16T00:37:14.244Z,14.35
2023-05-16T00:37:24.276Z,14.38
2023-05-16T00:37:34.310Z,14.39
2023-05-16T00:37:44.335Z,14.38
2023-05-16T00:37:54.354Z,14.36
2023-05-16T00:38:04.391Z,14.36
2023-05-16T00:38:14.450Z,14.36
2023-05-16T00:38:24.499Z,14.38
2023-05-16T00:38:34.522Z,14.35
2023-05-16T00:38:44.574Z,14.34
2023-05-16T00:38:54.596Z,14.34
2023-05-16T00:39:04.640Z,14.35
2023-05-16T00:39:14.665Z,14.31
2023-05-16T00:39:24.703Z,14.31
2023-05-16T00:39:34.737Z,14.31
2023-05-16T00:39:44.771Z,14.30
2023-05-16T00:39:54.821Z,14.29
2023-05-16T00:40:04.863Z,14.30
2023-05-16T00:40:14.868Z,14.31
2023-05-16T00:40:25.145Z,14.31
2023-05-16T00:40:35.016Z,14.31
2023-05-16T00:40:45.035Z,14.30
2023-05-16T00:40:55.058Z,14.34
2023-05-16T00:41:05.081Z,14.31
2023-05-16T00:41:15.104Z,14.30
2023-05-16T00:41:25.164Z,14.30
2023-05-16T00:41:35.194Z,14.29
2023-05-16T00:41:45.213Z,14.31
2023-05-16T00:41:55.237Z,14.30
2023-05-16T00:42:05.262Z,14.31
2023-05-16T00:42:15.284Z,14.31
2023-05-16T00:42:25.315Z,14.29
2023-05-16T00:42:35.351Z,14.30
2023-05-16T00:42:45.392Z,14.31
2023-05-16T00:42:55.440Z,14.29
2023-05-16T00:43:05.505Z,14.30
2023-05-16T00:43:15.548Z,14.30
2023-05-16T00:43:25.587Z,14.29
2023-05-16T00:43:35.615Z,14.26
2023-05-16T00:43:45.657Z,14.26
2023-05-16T00:43:55.694Z,14.26
2023-05-16T00:44:05.712Z,14.24
2023-05-16T00:44:15.761Z,14.24
2023-05-16T00:44:25.790Z,14.23
2023-05-16T00:44:35.868Z,14.24
2023-05-16T00:44:45.880Z,14.23
2023-05-16T00:44:55.907Z,14.24
2023-05-16T00:45:05.926Z,14.24
2023-05-16T00:45:15.964Z,14.23
2023-05-16T00:45:25.990Z,14.23
2023-05-16T00:45:36.035Z,14.24
2023-05-16T00:45:46.076Z,14.24
2023-05-16T00:45:56.109Z,14.23
2023-05-16T00:46:06.195Z,14.23
2023-05-16T00:46:16.292Z,14.24
2023-05-16T00:46:26.345Z,14.24
2023-05-16T00:46:36.396Z,14.24
2023-05-16T00:46:46.620Z,14.24
2023-05-16T00:46:56.537Z,14.26
2023-05-16T00:47:06.580Z,14.23
2023-05-16T00:47:16.605Z,14.24
2023-05-16T00:47:26.637Z,14.23
2023-05-16T00:47:36.718Z,14.26
2023-05-16T00:47:46.774Z,14.27
2023-05-16T00:47:56.813Z,14.24
2023-05-16T00:48:06.952Z,14.24
2023-05-16T00:48:17.081Z,14.24
2023-05-16T00:48:26.965Z,14.24
2023-05-16T00:48:36.982Z,14.23
2023-05-16T00:48:46.987Z,14.26
2023-05-16T00:48:57.041Z,14.26
2023-05-16T00:49:07.064Z,14.26
2023-05-16T00:49:17.080Z,14.24
2023-05-16T00:49:27.169Z,14.26
2023-05-16T00:49:37.167Z,14.27
2023-05-16T00:49:47.192Z,14.24
2023-05-16T00:49:57.217Z,14.27
2023-05-16T00:50:07.276Z,14.29
2023-05-16T00:50:17.243Z,14.26
2023-05-16T00:50:27.548Z,14.26
2023-05-16T00:50:37.434Z,14.27
2023-05-16T00:50:47.454Z,14.27
2023-05-16T00:50:57.492Z,14.27
2023-05-16T00:51:07.520Z,14.27
2023-05-16T00:51:17.528Z,14.29
2023-05-16T00:51:27.557Z,14.29
2023-05-16T00:51:37.571Z,14.29
2023-05-16T00:51:47.600Z,14.29
2023-05-16T00:51:57.619Z,14.27
2023-05-16T00:52:07.659Z,14.27
2023-05-16T00:52:17.681Z,14.26
2023-05-16T00:52:27.728Z,14.26
2023-05-16T00:52:37.731Z,14.27
2023-05-16T00:52:47.921Z,14.24
2023-05-16T00:52:57.942Z,14.23
2023-05-16T00:53:07.960Z,14.23
2023-05-16T00:53:17.977Z,14.23
2023-05-16T00:53:27.990Z,14.23
2023-05-16T00:53:38.045Z,14.23
2023-05-16T00:53:48.083Z,14.23
2023-05-16T00:53:58.114Z,14.20
2023-05-16T00:54:08.143Z,14.21
2023-05-16T00:54:18.174Z,14.20
2023-05-16T00:54:28.208Z,14.19
2023-05-16T00:54:38.260Z,14.21
2023-05-16T00:54:48.294Z,14.21
2023-05-16T00:54:58.327Z,14.19
2023-05-16T00:55:08.356Z,14.17
2023-05-16T00:55:18.383Z,14.19
2023-05-16T00:55:28.413Z,14.17
2023-05-16T00:55:38.439Z,14.17
2023-05-16T00:55:48.482Z,14.17
2023-05-16T00:55:58.499Z,14.17
2023-05-16T00:56:08.545Z,14.19
2023-05-16T00:56:18.563Z,14.16
2023-05-16T00:56:28.604Z,14.17
2023-05-16T00:56:38.647Z,14.17
2023-05-16T00:56:48.676Z,14.17
2023-05-16T00:56:58.714Z,14.19
2023-05-16T00:57:08.743Z,14.16
2023-05-16T00:57:18.765Z,14.16
2023-05-16T00:57:28.789Z,14.16
2023-05-16T00:57:38.813Z,14.16
2023-05-16T00:57:48.839Z,14.16
2023-05-16T00:57:58.853Z,14.12
2023-05-16T00:58:08.873Z,14.12
2023-05-16T00:58:18.915Z,14.13
2023-05-16T00:58:28.923Z,14.11
2023-05-16T00:58:38.954Z,14.09
2023-05-16T00:58:48.980Z,14.08
2023-05-16T00:58:58.987Z,14.06
2023-05-16T00:59:09.011Z,14.09
2023-05-16T00:59:19.027Z,14.06
2023-05-16T00:59:29.067Z,14.06
2023-05-16T00:59:39.076Z,14.04
2023-05-16T00:59:49.101Z,14.02
2023-05-16T00:59:59.132Z,14.04
2023-05-16T01:00:09.166Z,14.04
2023-05-16T01:00:19.194Z,14.02
2023-05-16T01:00:29.324Z,14.01
2023-05-16T01:00:39.406Z,13.99
2023-05-16T01:00:49.410Z,13.99
2023-05-16T01:00:59.505Z,14.01
2023-05-16T01:01:09.546Z,13.99
2023-05-16T01:01:19.599Z,13.99
2023-05-16T01:01:29.615Z,13.98
2023-05-16T01:01:39.655Z,13.96
2023-05-16T01:01:49.678Z,13.98
2023-05-16T01:01:59.732Z,13.98
2023-05-16T01:02:09.710Z,13.96
2023-05-16T01:02:19.767Z,13.94
2023-05-16T01:02:29.781Z,13.96
2023-05-16T01:02:39.938Z,13.96
2023-05-16T01:02:50.056Z,13.93
2023-05-16T01:03:00.216Z,13.93
2023-05-16T01:03:10.324Z,13.96
2023-05-16T01:03:20.528Z,13.94
2023-05-16T01:03:30.585Z,13.96
2023-05-16T01:03:40.655Z,13.94
2023-05-16T01:03:50.635Z,13.93
2023-05-16T01:04:00.941Z,13.93
2023-05-16T01:04:10.707Z,13.91
2023-05-16T01:04:20.726Z,13.90
2023-05-16T01:04:30.709Z,13.90
2023-05-16T01:04:40.723Z,13.88
2023-05-16T01:04:50.737Z,13.87
2023-05-16T01:05:00.765Z,13.88
2023-05-16T01:05:10.767Z,13.87
2023-05-16T01:05:20.797Z,13.87
2023-05-16T01:05:30.800Z,13.87
2023-05-16T01:05:40.806Z,13.86
2023-05-16T01:05:50.817Z,13.86
2023-05-16T01:06:00.850Z,13.84
2023-05-16T01:06:10.876Z,13.81
2023-05-16T01:06:20.917Z,13.83
2023-05-16T01:06:30.934Z,13.83
2023-05-16T01:06:40.988Z,13.81
2023-05-16T01:06:50.994Z,13.80
2023-05-16T01:07:01.032Z,13.81
2023-05-16T01:07:11.041Z,13.81
2023-05-16T01:07:21.059Z,13.80
2023-05-16T01:07:31.075Z,13.80
2023-05-16T01:07:41.099Z,13.81
2023-05-16T01:07:51.124Z,13.80
2023-05-16T01:08:01.144Z,13.81
2023-05-16T01:08:11.184Z,13.83
2023-05-16T01:08:21.178Z,13.80
2023-05-16T01:08:31.190Z,13.80
2023-05-16T01:08:41.207Z,13.80
2023-05-16T01:08:51.252Z,13.76
2023-05-16T01:09:01.264Z,13.79
2023-05-16T01:09:11.286Z,13.79
2023-05-16T01:09:21.295Z,13.79
2023-05-16T01:09:31.332Z,13.76
2023-05-16T01:09:41.335Z,13.79
2023-05-16T01:09:51.506Z,13.79
2023-05-16T01:10:01.539Z,13.76
2023-05-16T01:10:11.554Z,13.75
2023-05-16T01:10:21.570Z,13.75
2023-05-16T01:10:31.581Z,13.75
2023-05-16T01:10:41.604Z,13.73
2023-05-16T01:10:51.624Z,13.73
2023-05-16T01:11:01.644Z,13.72
2023-05-16T01:11:11.671Z,13.72
2023-05-16T01:11:21.694Z,13.72
2023-05-16T01:11:31.693Z,13.72
2023-05-16T01:11:41.696Z,13.73
2023-05-16T01:11:51.723Z,13.72
2023-05-16T01:12:01.750Z,13.71
2023-05-16T01:12:11.768Z,13.69
2023-05-16T01:12:21.802Z,13.71
2023-05-16T01:12:31.830Z,13.72
2023-05-16T01:12:41.833Z,13.72
2023-05-16T01:12:51.862Z,13.72
2023-05-16T01:13:01.879Z,13.72
2023-05-16T01:13:11.903Z,13.71
2023-05-16T01:13:21.894Z,13.72
2023-05-16T01:13:31.931Z,13.73
2023-05-16T01:13:41.964Z,13.73
2023-05-16T01:13:51.990Z,13.73
2023-05-16T01:14:02.008Z,13.73
2023-05-16T01:14:12.103Z,13.73
2023-05-16T01:14:22.141Z,13.72
2023-05-16T01:14:32.147Z,13.73
2023-05-16T01:14:42.170Z,13.73
2023-05-16T01:14:52.171Z,13.75
2023-05-16T01:15:02.203Z,13.75
2023-05-16T01:15:12.215Z,13.75
2023-05-16T01:15:22.255Z,13.75
2023-05-16T01:15:32.296Z,13.72
2023-05-16T01:15:42.302Z,13.73
2023-05-16T01:15:52.336Z,13.72
2023-05-16T01:16:02.462Z,13.76
2023-05-16T01:16:12.409Z,13.72
2023-05-16T01:16:22.503Z,13.73
2023-05-16T01:16:32.596Z,13.75
2023-05-16T01:16:42.614Z,13.73
2023-05-16T01:16:52.657Z,13.73
2023-05-16T01:17:02.697Z,13.72
2023-05-16T01:17:12.742Z,13.75
2023-05-16T01:17:22.898Z,13.75
2023-05-16T01:17:32.967Z,13.73
2023-05-16T01:17:43.014Z,13.76
2023-05-16T01:17:53.102Z,13.75
2023-05-16T01:18:03.172Z,13.75
2023-05-16T01:18:13.258Z,13.73
2023-05-16T01:18:23.357Z,13.76
2023-05-16T01:18:33.423Z,13.73
2023-05-16T01:18:43.490Z,13.76
2023-05-16T01:18:53.666Z,13.76
2023-05-16T01:19:03.713Z,13.72
2023-05-16T01:19:13.794Z,13.72
2023-05-16T01:19:23.974Z,13.73
2023-05-16T01:19:33.885Z,13.72
2023-05-16T01:19:43.922Z,13.73
2023-05-16T01:19:53.997Z,13.73
2023-05-16T01:20:04.016Z,13.71
2023-05-16T01:20:14.052Z,13.72
2023-05-16T01:20:24.082Z,13.72
2023-05-16T01:20:34.111Z,13.71
2023-05-16T01:20:44.170Z,13.72
2023-05-16T01:20:54.213Z,13.71
2023-05-16T01:21:04.354Z,13.69
2023-05-16T01:21:14.354Z,13.71
2023-05-16T01:21:24.403Z,13.69
2023-05-16T01:21:34.461Z,13.68
2023-05-16T01:21:44.552Z,13.68
2023-05-16T01:21:54.603Z,13.69
2023-05-16T01:22:04.653Z,13.65
2023-05-16T01:22:14.685Z,13.65
2023-05-16T01:22:24.750Z,13.62
2023-05-16T01:22:34.777Z,13.65
2023-05-16T01:22:44.798Z,13.65
2023-05-16T01:22:54.831Z,13.63
2023-05-16T01:23:04.841Z,13.62
2023-05-16T01:23:14.851Z,13.63
2023-05-16T01:23:24.863Z,13.62
2023-05-16T01:23:34.881Z,13.62
2023-05-16T01:23:44.896Z,13.59
2023-05-16T01:23:54.926Z,13.61
2023-05-16T01:24:04.939Z,13.61
2023-05-16T01:24:14.996Z,13.61
2023-05-16T01:24:25.004Z,13.61
2023-05-16T01:24:35.079Z,13.62
2023-05-16T01:24:45.082Z,13.61
2023-05-16T01:24:55.103Z,13.62
2023-05-16T01:25:05.128Z,13.59
2023-05-16T01:25:15.145Z,13.61
2023-05-16T01:25:25.375Z,13.61
2023-05-16T01:25:35.324Z,13.62
2023-05-16T01:25:45.358Z,13.61
2023-05-16T01:25:55.375Z,13.61
2023-05-16T01:26:05.412Z,13.59
2023-05-16T01:26:15.443Z,13.62
2023-05-16T01:26:25.466Z,13.59
2023-05-16T01:26:35.479Z,13.61
2023-05-16T01:26:45.507Z,13.57
2023-05-16T01:26:55.520Z,13.55
2023-05-16T01:27:05.534Z,13.57
2023-05-16T01:27:15.554Z,13.54
2023-05-16T01:27:25.573Z,13.53
2023-05-16T01:27:35.756Z,13.51
2023-05-16T01:27:45.754Z,13.50
2023-05-16T01:27:55.785Z,13.48
2023-05-16T01:28:05.852Z,13.47
2023-05-16T01:28:15.874Z,13.44
2023-05-16T01:28:25.950Z,13.41
2023-05-16T01:28:35.968Z,13.43
2023-05-16T01:28:45.990Z,13.38
2023-05-16T01:28:56.033Z,13.38
2023-05-16T01:29:06.048Z,13.38
2023-05-16T01:29:16.095Z,13.38
2023-05-16T01:29:26.085Z,13.36
2023-05-16T01:29:36.091Z,13.35
2023-05-16T01:29:46.106Z,13.35
2023-05-16T01:29:56.116Z,13.32
2023-05-16T01:30:06.218Z,13.32
2023-05-16T01:30:16.222Z,13.32
2023-05-16T01:30:26.234Z,13.32
2023-05-16T01:30:36.266Z,13.31
2023-05-16T01:30:46.273Z,13.31
2023-05-16T01:30:56.326Z,13.32
2023-05-16T01:31:06.409Z,13.31
2023-05-16T01:31:16.451Z,13.31
2023-05-16T01:31:26.502Z,13.31
2023-05-16T01:31:36.567Z,13.28
2023-05-16T01:31:46.541Z,13.27
2023-05-16T01:31:56.575Z,13.27
2023-05-16T01:32:06.648Z,13.25
2023-05-16T01:32:16.656Z,13.24
2023-05-16T01:32:26.696Z,13.22
2023-05-16T01:32:36.742Z,13.22
2023-05-16T01:32:46.772Z,13.19
2023-05-16T01:32:56.854Z,13.21
2023-05-16T01:33:06.845Z,13.17
2023-05-16T01:33:16.893Z,13.16
2023-05-16T01:33:26.909Z,13.14
2023-05-16T01:33:36.917Z,13.17
2023-05-16T01:33:46.943Z,13.14
2023-05-16T01:33:56.945Z,13.16
2023-05-16T01:34:06.959Z,13.14
2023-05-16T01:34:17.053Z,13.14
2023-05-16T01:34:27.079Z,13.16
2023-05-16T01:34:37.094Z,13.16
2023-05-16T01:34:47.102Z,13.14
2023-05-16T01:34:57.135Z,13.14
2023-05-16T01:35:07.163Z,13.16
2023-05-16T01:35:17.180Z,13.16
2023-05-16T01:35:27.432Z,13.16
2023-05-16T01:35:37.281Z,13.16
2023-05-16T01:35:47.305Z,13.16
2023-05-16T01:35:57.329Z,13.16
2023-05-16T01:36:07.350Z,13.17
2023-05-16T01:36:17.392Z,13.17
2023-05-16T01:36:27.418Z,13.17
2023-05-16T01:36:37.445Z,13.16
2023-05-16T01:36:47.445Z,13.16
2023-05-16T01:36:57.460Z,13.16
2023-05-16T01:37:07.472Z,13.17
2023-05-16T01:37:17.481Z,13.16
2023-05-16T01:37:27.538Z,13.13
2023-05-16T01:37:37.554Z,13.13
2023-05-16T01:37:47.571Z,13.13
2023-05-16T01:37:57.617Z,13.10
2023-05-16T01:38:07.659Z,13.07
2023-05-16T01:38:17.697Z,13.10
2023-05-16T01:38:27.701Z,13.07
2023-05-16T01:38:37.709Z,13.07
2023-05-16T01:38:47.730Z,13.07
2023-05-16T01:38:57.745Z,13.07
2023-05-16T01:39:07.765Z,13.07
2023-05-16T01:39:17.778Z,13.07
2023-05-16T01:39:27.789Z,13.04
2023-05-16T01:39:37.906Z,13.04
2023-05-16T01:39:47.922Z,13.04
2023-05-16T01:39:57.953Z,13.04
2023-05-16T01:40:08.120Z,13.03
2023-05-16T01:40:18.147Z,13.04
2023-05-16T01:40:28.164Z,13.01
2023-05-16T01:40:38.205Z,13.04
2023-05-16T01:40:48.208Z,13.01
2023-05-16T01:40:58.229Z,13.03
2023-05-16T01:41:08.246Z,13.03
2023-05-16T01:41:18.263Z,12.98
2023-05-16T01:41:28.280Z,12.98
2023-05-16T01:41:38.307Z,12.99
2023-05-16T01:41:48.320Z,12.99
2023-05-16T01:41:58.329Z,13.01
2023-05-16T01:42:08.373Z,12.99
2023-05-16T01:42:18.389Z,12.99
2023-05-16T01:42:28.419Z,13.01
2023-05-16T01:42:38.432Z,13.01
2023-05-16T01:42:48.436Z,12.98
2023-05-16T01:42:58.451Z,13.01
2023-05-16T01:43:08.477Z,13.01
2023-05-16T01:43:18.485Z,13.01
2023-05-16T01:43:28.490Z,13.03
2023-05-16T01:43:38.505Z,13.03
2023-05-16T01:43:48.599Z,13.03
2023-05-16T01:43:58.605Z,13.03
2023-05-16T01:44:08.637Z,13.01
2023-05-16T01:44:18.653Z,12.99
2023-05-16T01:44:28.700Z,12.96
2023-05-16T01:44:38.741Z,13.01
2023-05-16T01:44:48.767Z,12.99
2023-05-16T01:44:58.813Z,13.01
2023-05-16T01:45:08.850Z,12.99
2023-05-16T01:45:18.925Z,12.98
2023-05-16T01:45:29.364Z,12.98
2023-05-16T01:45:39.023Z,12.98
2023-05-16T01:45:49.052Z,12.99
2023-05-16T01:45:59.086Z,12.99
2023-05-16T01:46:09.120Z,12.98
2023-05-16T01:46:19.210Z,12.98
2023-05-16T01:46:29.249Z,12.98
2023-05-16T01:46:39.281Z,12.99
2023-05-16T01:46:49.314Z,12.98
2023-05-16T01:46:59.394Z,13.01
2023-05-16T01:47:09.493Z,12.98
2023-05-16T01:47:19.575Z,12.98
2023-05-16T01:47:29.670Z,12.96
2023-05-16T01:47:39.701Z,12.96
2023-05-16T01:47:49.726Z,12.96
2023-05-16T01:47:59.821Z,12.96
2023-05-16T01:48:09.997Z,12.96
2023-05-16T01:48:20.022Z,12.96
2023-05-16T01:48:30.060Z,12.95
2023-05-16T01:48:40.097Z,12.94
2023-05-16T01:48:50.117Z,12.96
2023-05-16T01:49:00.156Z,12.95
2023-05-16T01:49:10.182Z,12.92
2023-05-16T01:49:20.217Z,12.96
2023-05-16T01:49:30.233Z,12.94
2023-05-16T01:49:40.289Z,12.91
2023-05-16T01:49:50.320Z,12.92
2023-05-16T01:50:00.369Z,12.95
2023-05-16T01:50:10.413Z,12.95
2023-05-16T01:50:20.513Z,12.94
2023-05-16T01:50:30.581Z,12.94
2023-05-16T01:50:40.738Z,12.94
2023-05-16T01:50:50.642Z,12.94
2023-05-16T01:51:00.663Z,12.94
2023-05-16T01:51:10.677Z,12.92
2023-05-16T01:51:20.742Z,12.94
2023-05-16T01:51:30.765Z,12.92
2023-05-16T01:51:40.779Z,12.91
2023-05-16T01:51:50.833Z,12.91
2023-05-16T01:52:00.869Z,12.89
2023-05-16T01:52:10.930Z,12.91
2023-05-16T01:52:20.947Z,12.92
2023-05-16T01:52:30.986Z,12.94
2023-05-16T01:52:41.017Z,12.89
2023-05-16T01:52:51.044Z,12.92
2023-05-16T01:53:01.090Z,12.91
2023-05-16T01:53:11.125Z,12.89
2023-05-16T01:53:21.201Z,12.89
2023-05-16T01:53:31.249Z,12.89
2023-05-16T01:53:41.300Z,12.89
2023-05-16T01:53:51.320Z,12.91
2023-05-16T01:54:01.427Z,12.89
2023-05-16T01:54:11.423Z,12.91
2023-05-16T01:54:21.457Z,12.91
2023-05-16T01:54:31.505Z,12.89
2023-05-16T01:54:41.530Z,12.89
2023-05-16T01:54:51.600Z,12.91
2023-05-16T01:55:01.622Z,12.89
2023-05-16T01:55:11.654Z,12.89
2023-05-16T01:55:21.687Z,12.91
2023-05-16T01:55:31.754Z,12.89
2023-05-16T01:55:41.798Z,12.91
2023-05-16T01:55:51.844Z,12.89
2023-05-16T01:56:01.896Z,12.91
2023-05-16T01:56:11.945Z,12.88
2023-05-16T01:56:21.979Z,12.91
2023-05-16T01:56:32.026Z,12.89
2023-05-16T01:56:47.712Z,12.87
2023-05-16T01:56:57.765Z,12.89
2023-05-16T01:57:07.798Z,12.91
2023-05-16T01:57:17.831Z,12.89
2023-05-16T01:57:27.878Z,12.89
2023-05-16T01:57:37.902Z,12.89
2023-05-16T01:57:47.941Z,12.91
2023-05-16T01:57:57.979Z,12.89
2023-05-16T01:58:08.011Z,12.91
2023-05-16T01:58:18.059Z,12.92
2023-05-16T01:58:28.392Z,12.92
2023-05-16T01:58:38.263Z,12.92
2023-05-16T01:58:48.307Z,12.91
2023-05-16T01:58:58.388Z,12.92
2023-05-16T01:59:08.422Z,12.91
2023-05-16T01:59:18.479Z,12.94
2023-05-16T01:59:28.515Z,12.89
2023-05-16T01:59:38.572Z,12.92
2023-05-16T01:59:48.558Z,12.89
2023-05-16T01:59:58.588Z,12.92
2023-05-16T02:00:08.623Z,12.89
2023-05-16T02:00:18.621Z,12.88
2023-05-16T02:00:28.649Z,12.89
2023-05-16T02:00:38.737Z,12.88
2023-05-16T02:00:48.739Z,12.88
2023-05-16T02:00:58.801Z,12.89
2023-05-16T02:01:08.844Z,12.88
2023-05-16T02:01:18.897Z,12.88
2023-05-16T02:01:28.990Z,12.89
2023-05-16T02:01:39.082Z,12.89
2023-05-16T02:01:49.187Z,12.91
2023-05-16T02:01:59.180Z,12.89
2023-05-16T02:02:09.219Z,12.89
2023-05-16T02:02:19.478Z,12.89
2023-05-16T02:02:29.343Z,12.88
2023-05-16T02:02:39.424Z,12.88
2023-05-16T02:02:49.533Z,12.88
2023-05-16T02:02:59.484Z,12.88
2023-05-16T02:03:09.757Z,12.87
2023-05-16T02:03:19.633Z,12.87
2023-05-16T02:03:29.682Z,12.85
2023-05-16T02:03:39.770Z,12.87
2023-05-16T02:03:49.849Z,12.85
2023-05-16T02:04:00.045Z,12.88
2023-05-16T02:04:10.181Z,12.85
2023-05-16T02:04:20.324Z,12.85
2023-05-16T02:04:30.340Z,12.87
2023-05-16T02:04:40.362Z,12.85
2023-05-16T02:04:50.376Z,12.87
2023-05-16T02:05:00.400Z,12.84
2023-05-16T02:05:10.414Z,12.84
2023-05-16T02:05:20.429Z,12.85
2023-05-16T02:05:30.442Z,12.84
2023-05-16T02:05:40.492Z,12.84
2023-05-16T02:05:50.525Z,12.84
2023-05-16T02:06:00.530Z,12.84
2023-05-16T02:06:10.530Z,12.81
2023-05-16T02:06:20.536Z,12.85
2023-05-16T02:06:30.540Z,12.85
2023-05-16T02:06:40.538Z,12.81
2023-05-16T02:06:50.554Z,12.81
2023-05-16T02:07:00.620Z,12.81
2023-05-16T02:07:10.604Z,12.81
2023-05-16T02:07:20.668Z,12.81
2023-05-16T02:07:30.634Z,12.81
2023-05-16T02:07:40.657Z,12.81
2023-05-16T02:07:50.700Z,12.80
2023-05-16T02:08:00.763Z,12.80
2023-05-16T02:08:10.854Z,12.80
2023-05-16T02:08:20.903Z,12.80
2023-05-16T02:08:30.951Z,12.79
2023-05-16T02:08:40.997Z,12.79
2023-05-16T02:08:51.048Z,12.77
2023-05-16T02:09:01.085Z,12.76
2023-05-16T02:09:11.140Z,12.77
2023-05-16T02:09:21.197Z,12.76