createdAt,value
2023-04-10T00:01:36.384Z,55.21
2023-04-10T00:04:05.060Z,55.12
2023-04-10T00:06:33.728Z,55.19
2023-04-10T00:09:01.963Z,55.11
2023-04-10T00:11:31.043Z,55.13
2023-04-10T00:13:59.265Z,54.91
2023-04-10T00:16:27.686Z,55.24
2023-04-10T00:18:57.180Z,55.24
2023-04-10T00:21:25.270Z,55.32
2023-04-10T00:23:53.526Z,55.49
2023-04-10T00:26:23.922Z,55.47
2023-04-10T00:28:52.017Z,55.60
2023-04-10T00:31:20.212Z,55.53
2023-04-10T00:33:49.505Z,55.75
2023-04-10T00:36:20.007Z,56.32
2023-04-10T00:38:49.864Z,56.04
2023-04-10T00:41:19.034Z,56.01
2023-04-10T00:43:47.080Z,56.24
2023-04-10T00:46:15.390Z,56.57
2023-04-10T00:48:43.684Z,56.34
2023-04-10T00:51:13.717Z,56.76
2023-04-10T00:53:43.369Z,56.52
2023-04-10T00:56:11.493Z,56.78
2023-04-10T00:58:39.945Z,56.84
2023-04-10T01:01:08.927Z,56.98
2023-04-10T01:03:37.852Z,56.90
2023-04-10T01:06:13.889Z,57.07
2023-04-10T01:08:54.805Z,57.14
2023-04-10T01:11:31.075Z,57.22
2023-04-10T01:14:07.586Z,57.42
2023-04-10T01:16:44.520Z,57.11
2023-04-10T01:19:26.137Z,57.55
2023-04-10T01:21:56.183Z,57.44
2023-04-10T01:24:43.235Z,57.44
2023-04-10T01:27:18.746Z,57.61
2023-04-10T01:29:57.830Z,57.75
2023-04-10T01:32:26.857Z,57.67
2023-04-10T01:34:58.773Z,57.72
2023-04-10T01:37:36.439Z,58.01
2023-04-10T01:40:07.384Z,58.00
2023-04-10T01:42:40.402Z,57.96
2023-04-10T01:45:13.638Z,58.06
2023-04-10T01:47:41.807Z,58.21
2023-04-10T01:50:11.271Z,58.18
2023-04-10T01:52:39.591Z,58.18
2023-04-10T01:55:10.296Z,57.95
2023-04-10T01:57:38.438Z,58.26
2023-04-10T02:00:07.885Z,58.30
2023-04-10T02:02:38.726Z,58.29
2023-04-10T02:05:07.529Z,58.31
2023-04-10T02:07:46.718Z,58.39
2023-04-10T02:10:21.507Z,58.54
2023-04-10T02:12:55.772Z,58.50
2023-04-10T02:15:25.488Z,58.38
2023-04-10T02:17:57.493Z,58.71
2023-04-10T02:20:26.722Z,58.40
2023-04-10T02:22:55.742Z,58.59
2023-04-10T02:25:23.898Z,58.72
2023-04-10T02:27:52.026Z,58.64
2023-04-10T02:30:20.172Z,58.38
2023-04-10T02:32:48.436Z,58.53
2023-04-10T02:35:18.240Z,58.75
2023-04-10T02:37:47.747Z,58.96
2023-04-10T02:40:15.888Z,58.60
2023-04-10T02:42:44.231Z,58.57
2023-04-10T02:45:12.840Z,58.83
2023-04-10T02:47:41.557Z,58.67
2023-04-10T02:50:10.982Z,58.61
2023-04-10T02:52:40.861Z,58.80
2023-04-10T02:55:09.474Z,58.75
2023-04-10T02:57:37.637Z,58.71
2023-04-10T03:00:06.646Z,58.95
2023-04-10T03:02:40.053Z,58.87
2023-04-10T03:05:09.569Z,58.82
2023-04-10T03:07:38.443Z,58.90
2023-04-10T03:10:09.572Z,58.95
2023-04-10T03:12:37.705Z,58.88
2023-04-10T03:15:08.131Z,58.88
2023-04-10T03:17:36.317Z,58.86
2023-04-10T03:20:04.885Z,58.83
2023-04-10T03:22:33.231Z,58.90
2023-04-10T03:25:01.700Z,58.97
2023-04-10T03:27:35.175Z,59.02
2023-04-10T03:30:04.005Z,58.93
2023-04-10T03:32:32.466Z,58.73
2023-04-10T03:35:00.859Z,58.95
2023-04-10T03:37:32.223Z,58.99
2023-04-10T03:40:00.583Z,59.03
2023-04-10T03:42:28.724Z,58.98
2023-04-10T03:44:58.696Z,59.02
2023-04-10T03:47:27.473Z,59.07
2023-04-10T03:49:56.542Z,59.10
2023-04-10T03:52:25.297Z,58.80
2023-04-10T03:54:53.779Z,58.82
2023-04-10T03:57:21.972Z,59.20
2023-04-10T03:59:51.955Z,59.21
2023-04-10T04:02:22.974Z,59.15
2023-04-10T04:04:51.724Z,59.20
2023-04-10T04:07:20.003Z,58.94
2023-04-10T04:09:50.265Z,59.09
2023-04-10T04:12:18.218Z,59.02
2023-04-10T04:14:46.659Z,59.07
2023-04-10T04:17:15.233Z,58.90
2023-04-10T04:19:44.784Z,58.84
2023-04-10T04:22:13.548Z,59.13
2023-04-10T04:24:41.724Z,58.81
2023-04-10T04:27:10.261Z,59.10
2023-04-10T04:29:39.921Z,58.69
2023-04-10T04:32:17.465Z,58.89
2023-04-10T04:34:48.666Z,58.86
2023-04-10T04:37:17.442Z,58.84
2023-04-10T04:39:46.002Z,58.90
2023-04-10T04:42:14.154Z,58.93
2023-04-10T04:44:42.231Z,59.02
2023-04-10T04:47:10.662Z,58.99
2023-04-10T04:49:40.931Z,59.00
2023-04-10T04:52:54.047Z,59.04
2023-04-10T04:55:27.444Z,59.08
2023-04-10T04:58:19.956Z,59.14
2023-04-10T05:00:49.201Z,58.77
2023-04-10T05:03:18.052Z,59.00
2023-04-10T05:05:47.653Z,59.07
2023-04-10T05:08:16.517Z,59.04
2023-04-10T05:10:47.084Z,59.38
2023-04-10T05:13:16.046Z,59.03
2023-04-10T05:15:45.005Z,59.07
2023-04-10T05:18:14.278Z,59.15
2023-04-10T05:20:45.558Z,59.00
2023-04-10T05:23:14.243Z,59.01
2023-04-10T05:25:42.478Z,58.85
2023-04-10T05:28:12.301Z,59.09
2023-04-10T05:30:40.558Z,59.15
2023-04-10T05:33:09.086Z,59.26
2023-04-10T05:35:37.496Z,58.99
2023-04-10T05:38:05.578Z,59.03
2023-04-10T05:40:33.786Z,59.28
2023-04-10T05:43:02.099Z,59.19
2023-04-10T05:45:31.562Z,59.29
2023-04-10T05:47:59.587Z,59.50
2023-04-10T05:50:28.687Z,59.44
2023-04-10T05:52:58.676Z,59.26
2023-04-10T05:55:26.616Z,59.44
2023-04-10T05:57:54.678Z,59.40
2023-04-10T06:00:22.658Z,59.72
2023-04-10T06:02:52.812Z,59.72
2023-04-10T06:05:21.834Z,59.80
2023-04-10T06:07:49.966Z,59.81
2023-04-10T06:10:18.313Z,60.12
2023-04-10T06:12:47.026Z,59.81
2023-04-10T06:15:15.033Z,59.68
2023-04-10T06:17:44.479Z,59.87
2023-04-10T06:20:14.560Z,59.51
2023-04-10T06:22:42.695Z,59.47
2023-04-10T06:25:11.591Z,59.50
2023-04-10T06:27:39.980Z,59.46
2023-04-10T06:30:09.988Z,59.69
2023-04-10T06:32:38.649Z,59.63
2023-04-10T06:35:07.951Z,60.03
2023-04-10T06:37:37.652Z,59.50
2023-04-10T06:40:08.855Z,59.51
2023-04-10T06:42:37.824Z,59.65
2023-04-10T06:45:06.994Z,60.24
2023-04-10T06:47:35.818Z,60.08
2023-04-10T06:50:04.296Z,60.29
2023-04-10T06:52:33.996Z,60.78
2023-04-10T06:55:03.592Z,60.61
2023-04-10T06:57:33.003Z,60.91
2023-04-10T07:00:02.015Z,61.22
2023-04-10T07:02:31.187Z,61.42
2023-04-10T07:04:59.424Z,61.31
2023-04-10T07:07:30.038Z,61.69
2023-04-10T07:09:58.701Z,61.25
2023-04-10T07:12:29.438Z,61.35
2023-04-10T07:14:57.502Z,61.13
2023-04-10T07:17:26.231Z,61.18
2023-04-10T07:19:58.992Z,61.46
2023-04-10T07:22:31.534Z,61.59
2023-04-10T07:25:01.651Z,61.95
2023-04-10T07:27:31.369Z,61.78
2023-04-10T07:29:59.773Z,61.90
2023-04-10T07:32:28.525Z,61.71
2023-04-10T07:34:59.694Z,61.54
2023-04-10T07:37:27.848Z,61.57
2023-04-10T07:39:56.319Z,61.82
2023-04-10T07:42:25.156Z,61.99
2023-04-10T07:44:54.834Z,61.69
2023-04-10T07:47:25.324Z,61.43
2023-04-10T07:49:53.654Z,61.20
2023-04-10T07:52:21.699Z,60.60
2023-04-10T07:55:05.248Z,60.88
2023-04-10T07:57:33.632Z,60.98
2023-04-10T08:00:06.984Z,61.21
2023-04-10T08:02:37.560Z,61.42
2023-04-10T08:05:06.324Z,60.98
2023-04-10T08:07:36.567Z,60.66
2023-04-10T08:10:04.950Z,60.66
2023-04-10T08:12:38.362Z,60.71
2023-04-10T08:15:09.041Z,60.21
2023-04-10T08:17:39.832Z,60.18
2023-04-10T08:20:13.791Z,59.45
2023-04-10T08:22:42.903Z,59.20
2023-04-10T08:25:11.704Z,58.44
2023-04-10T08:27:40.514Z,58.57
2023-04-10T08:30:11.107Z,58.43
2023-04-10T08:32:42.688Z,58.41
2023-04-10T08:35:11.049Z,58.06
2023-04-10T08:37:39.342Z,57.83
2023-04-10T08:40:08.612Z,57.69
2023-04-10T08:42:37.568Z,57.16
2023-04-10T08:45:06.095Z,57.16
2023-04-10T08:47:37.998Z,57.10
2023-04-10T08:50:09.044Z,56.48
2023-04-10T08:52:44.952Z,56.36
2023-04-10T08:55:17.357Z,56.11
2023-04-10T08:57:54.363Z,55.79
2023-04-10T09:00:31.652Z,55.88
2023-04-10T09:03:03.152Z,55.89
2023-04-10T09:05:31.781Z,56.27
2023-04-10T09:07:59.944Z,55.71
2023-04-10T09:10:28.230Z,55.74
2023-04-10T09:12:56.771Z,55.62
2023-04-10T09:15:25.137Z,55.54
2023-04-10T09:17:58.018Z,55.12
2023-04-10T09:20:30.019Z,55.42
2023-04-10T09:22:58.575Z,55.04
2023-04-10T09:25:34.934Z,54.71
2023-04-10T09:28:09.329Z,54.72
2023-04-10T09:30:40.604Z,54.14
2023-04-10T09:33:27.602Z,52.99
2023-04-10T09:36:00.048Z,53.30
2023-04-10T09:38:28.135Z,53.16
2023-04-10T09:41:08.020Z,53.47
2023-04-10T09:43:36.711Z,53.33
2023-04-10T09:46:05.092Z,52.57
2023-04-10T09:48:33.182Z,52.62
2023-04-10T09:51:03.289Z,52.70
2023-04-10T09:53:31.596Z,52.94
2023-04-10T09:56:00.086Z,52.32
2023-04-10T09:58:34.880Z,52.49
2023-04-10T10:01:03.252Z,51.98
2023-04-10T10:03:31.607Z,51.93
2023-04-10T10:06:02.367Z,51.31
2023-04-10T10:08:34.882Z,51.47
2023-04-10T10:11:10.208Z,51.56
2023-04-10T10:13:45.757Z,51.18
2023-04-10T10:16:19.410Z,51.43
2023-04-10T10:18:57.849Z,50.97
2023-04-10T10:21:28.377Z,51.43
2023-04-10T10:24:00.476Z,51.38
2023-04-10T10:26:29.514Z,50.65
2023-04-10T10:28:59.394Z,50.20
2023-04-10T10:31:32.747Z,49.74
2023-04-10T10:34:05.742Z,49.91
2023-04-10T10:36:33.963Z,49.90
2023-04-10T10:39:18.755Z,50.19
2023-04-10T10:41:54.452Z,50.36
2023-04-10T10:44:31.237Z,50.10
2023-04-10T10:47:08.798Z,49.77
2023-04-10T10:49:57.431Z,50.04
2023-04-10T10:52:48.177Z,50.33
2023-04-10T10:55:36.247Z,50.75
2023-04-10T10:58:08.253Z,50.58
2023-04-10T11:01:10.771Z,50.38
2023-04-10T11:03:39.649Z,50.51
2023-04-10T11:06:09.886Z,49.89
2023-04-10T11:08:46.160Z,50.23
2023-04-10T11:11:18.745Z,50.32
2023-04-10T11:14:19.187Z,50.08
2023-04-10T11:16:49.008Z,50.22
2023-04-10T11:19:22.732Z,49.99
2023-04-10T11:22:09.331Z,50.73
2023-04-10T11:24:54.237Z,50.88
2023-04-10T11:27:44.947Z,50.95
2023-04-10T11:30:35.679Z,49.93
2023-04-10T11:33:05.588Z,49.67
2023-04-10T11:35:34.902Z,49.29
2023-04-10T11:38:17.336Z,49.43
2023-04-10T11:40:55.980Z,49.79
2023-04-10T11:43:25.656Z,49.46
2023-04-10T11:46:01.677Z,49.09
2023-04-10T11:48:30.507Z,49.35
2023-04-10T11:51:00.141Z,48.92
2023-04-10T11:53:30.421Z,48.72
2023-04-10T11:55:59.006Z,48.77
2023-04-10T11:58:30.684Z,49.06
2023-04-10T12:01:03.070Z,48.46
2023-04-10T12:03:40.198Z,47.65
2023-04-10T12:06:10.784Z,47.43
2023-04-10T12:08:40.488Z,47.21
2023-04-10T12:11:10.162Z,46.56
2023-04-10T12:13:40.295Z,46.28
2023-04-10T12:16:12.037Z,46.37
2023-04-10T12:18:40.643Z,44.85
2023-04-10T12:21:09.342Z,45.36
2023-04-10T12:23:40.232Z,45.66
2023-04-10T12:26:14.358Z,45.57
2023-04-10T12:28:52.373Z,45.50
2023-04-10T12:31:28.275Z,46.30
2023-04-10T12:33:58.125Z,46.18
2023-04-10T12:36:29.436Z,46.43
2023-04-10T12:38:58.357Z,46.26
2023-04-10T12:41:27.706Z,45.97
2023-04-10T12:44:10.541Z,46.65
2023-04-10T12:46:39.185Z,46.71
2023-04-10T12:49:11.703Z,47.13
2023-04-10T12:51:43.614Z,47.21
2023-04-10T12:54:12.403Z,46.77
2023-04-10T12:56:44.089Z,46.89
2023-04-10T12:59:13.679Z,45.73
2023-04-10T13:01:41.894Z,45.46
2023-04-10T13:04:10.103Z,44.67
2023-04-10T13:06:44.327Z,44.86
2023-04-10T13:09:13.308Z,44.73
2023-04-10T13:11:45.915Z,44.76
2023-04-10T13:14:17.299Z,44.27
2023-04-10T13:16:45.464Z,43.65
2023-04-10T13:19:14.154Z,43.88
2023-04-10T13:21:42.129Z,43.62
2023-04-10T13:24:10.410Z,42.66
2023-04-10T13:26:38.527Z,42.17
2023-04-10T13:29:07.055Z,41.35
2023-04-10T13:31:36.774Z,41.34
2023-04-10T13:34:06.150Z,41.91
2023-04-10T13:36:37.483Z,41.85
2023-04-10T13:39:05.902Z,41.39
2023-04-10T13:41:34.155Z,41.76
2023-04-10T13:44:02.329Z,41.59
2023-04-10T13:46:30.327Z,40.84
2023-04-10T13:48:59.988Z,41.04
2023-04-10T13:51:29.821Z,41.38
2023-04-10T13:53:58.031Z,41.43
2023-04-10T13:56:26.781Z,41.06
2023-04-10T13:58:55.217Z,40.39
2023-04-10T14:01:26.565Z,40.75
2023-04-10T14:03:54.764Z,40.48
2023-04-10T14:06:37.028Z,40.25
2023-04-10T14:09:15.538Z,40.02
2023-04-10T14:11:59.559Z,40.33
2023-04-10T14:14:28.067Z,39.57
2023-04-10T14:16:57.637Z,38.81
2023-04-10T14:19:28.346Z,37.65
2023-04-10T14:22:09.058Z,37.65
2023-04-10T14:24:37.323Z,38.78
2023-04-10T14:27:06.933Z,37.33
2023-04-10T14:29:42.750Z,36.96
2023-04-10T14:32:23.865Z,37.86
2023-04-10T14:34:52.773Z,35.54
2023-04-10T14:37:22.550Z,35.65
2023-04-10T14:39:51.764Z,35.03
2023-04-10T14:42:19.990Z,35.83
2023-04-10T14:44:48.852Z,36.38
2023-04-10T14:47:17.495Z,36.02
2023-04-10T14:49:52.049Z,36.63
2023-04-10T14:52:21.935Z,35.91
2023-04-10T14:54:51.432Z,36.36
2023-04-10T14:57:19.643Z,36.09
2023-04-10T14:59:47.879Z,36.20
2023-04-10T15:02:16.382Z,35.87
2023-04-10T15:04:47.322Z,35.45
2023-04-10T15:07:16.092Z,35.14
2023-04-10T15:09:46.770Z,35.12
2023-04-10T15:12:15.172Z,33.67
2023-04-10T15:14:43.558Z,34.28
2023-04-10T15:17:11.563Z,34.43
2023-04-10T15:19:39.970Z,35.02
2023-04-10T15:22:15.177Z,35.51
2023-04-10T15:24:49.965Z,35.29
2023-04-10T15:27:22.486Z,36.27
2023-04-10T15:29:50.955Z,36.67
2023-04-10T15:32:19.462Z,36.73
2023-04-10T15:34:47.608Z,35.94
2023-04-10T15:37:15.971Z,35.50
2023-04-10T15:39:44.076Z,34.75
2023-04-10T15:42:12.780Z,34.30
2023-04-10T15:44:42.505Z,34.24
2023-04-10T15:47:10.572Z,35.22
2023-04-10T15:49:39.425Z,35.09
2023-04-10T15:52:08.031Z,33.34
2023-04-10T15:54:36.619Z,34.11
2023-04-10T15:57:05.038Z,34.53
2023-04-10T15:59:34.474Z,35.03
2023-04-10T16:02:04.571Z,36.22
2023-04-10T16:04:32.944Z,38.13
2023-04-10T16:07:02.750Z,38.35
2023-04-10T16:09:31.495Z,39.78
2023-04-10T16:11:59.805Z,39.27
2023-04-10T16:14:28.224Z,39.41
2023-04-10T16:16:59.446Z,38.80
2023-04-10T16:19:31.479Z,37.54
2023-04-10T16:22:00.357Z,36.43
2023-04-10T16:24:30.758Z,35.58
2023-04-10T16:26:59.018Z,34.69
2023-04-10T16:29:27.398Z,34.52
2023-04-10T16:31:56.116Z,33.32
2023-04-10T16:34:37.175Z,33.85
2023-04-10T16:37:07.126Z,34.77
2023-04-10T16:39:35.644Z,35.65
2023-04-10T16:42:04.967Z,36.47
2023-04-10T16:44:33.894Z,36.64
2023-04-10T16:47:02.278Z,37.40
2023-04-10T16:49:30.913Z,37.74
2023-04-10T16:51:59.066Z,37.14
2023-04-10T16:54:28.778Z,37.96
2023-04-10T16:56:57.209Z,38.70
2023-04-10T16:59:25.853Z,39.40
2023-04-10T17:01:55.465Z,40.56
2023-04-10T17:04:24.056Z,40.39
2023-04-10T17:06:52.572Z,41.06
2023-04-10T17:09:21.562Z,40.51
2023-04-10T17:11:53.446Z,39.77
2023-04-10T17:14:21.860Z,40.31
2023-04-10T17:16:50.003Z,39.86
2023-04-10T17:19:18.679Z,38.99
2023-04-10T17:21:46.682Z,38.45
2023-04-10T17:24:14.722Z,37.13
2023-04-10T17:26:42.929Z,36.46
2023-04-10T17:29:12.462Z,35.55
2023-04-10T17:31:41.805Z,35.54
2023-04-10T17:34:10.086Z,34.93
2023-04-10T17:36:39.343Z,36.05
2023-04-10T17:39:07.897Z,37.44
2023-04-10T17:41:36.075Z,39.15
2023-04-10T17:44:05.786Z,40.32
2023-04-10T17:46:35.847Z,40.75
2023-04-10T17:49:07.904Z,41.13
2023-04-10T17:51:35.972Z,41.38
2023-04-10T17:54:33.852Z,41.84
2023-04-10T17:57:03.824Z,41.72
2023-04-10T17:59:32.345Z,41.09
2023-04-10T18:02:02.579Z,41.47
2023-04-10T18:04:32.013Z,41.45
2023-04-10T18:07:00.346Z,42.04
2023-04-10T18:09:32.779Z,42.21
2023-04-10T18:12:01.554Z,42.03
2023-04-10T18:14:33.138Z,41.45
2023-04-10T18:17:03.000Z,41.37
2023-04-10T18:19:31.633Z,41.80
2023-04-10T18:22:02.602Z,41.96
2023-04-10T18:24:31.000Z,42.74
2023-04-10T18:26:59.159Z,42.85
2023-04-10T18:29:27.616Z,43.43
2023-04-10T18:31:55.849Z,43.70
2023-04-10T18:34:25.843Z,44.05
2023-04-10T18:36:55.738Z,44.42
2023-04-10T18:39:24.162Z,44.97
2023-04-10T18:41:52.299Z,45.38
2023-04-10T18:44:20.358Z,45.65
2023-04-10T18:46:53.985Z,45.61
2023-04-10T18:49:31.316Z,45.70
2023-04-10T18:51:59.382Z,46.07
2023-04-10T18:54:28.212Z,46.20
2023-04-10T18:56:57.990Z,46.42
2023-04-10T18:59:26.129Z,46.69
2023-04-10T19:01:54.292Z,46.85
2023-04-10T19:04:22.523Z,47.14
2023-04-10T19:06:52.117Z,47.24
2023-04-10T19:09:20.260Z,46.99
2023-04-10T19:11:48.392Z,45.94
2023-04-10T19:14:16.608Z,45.42
2023-04-10T19:16:44.806Z,45.98
2023-04-10T19:19:13.097Z,45.98
2023-04-10T19:21:41.652Z,46.29
2023-04-10T19:24:12.549Z,46.40
2023-04-10T19:26:41.204Z,46.40
2023-04-10T19:29:10.115Z,46.35
2023-04-10T19:31:38.179Z,46.24
2023-04-10T19:34:09.397Z,46.00
2023-04-10T19:36:38.562Z,45.78
2023-04-10T19:39:06.910Z,45.69
2023-04-10T19:41:41.809Z,46.13
2023-04-10T19:44:10.792Z,46.17
2023-04-10T19:46:39.134Z,46.15
2023-04-10T19:49:11.642Z,46.16
2023-04-10T19:51:39.792Z,46.40
2023-04-10T19:54:08.383Z,46.62
2023-04-10T19:56:38.308Z,46.60
2023-04-10T19:59:06.532Z,46.72
2023-04-10T20:01:35.590Z,46.89
2023-04-10T20:04:03.832Z,46.75
2023-04-10T20:06:31.995Z,47.12
2023-04-10T20:09:00.134Z,47.53
2023-04-10T20:11:30.775Z,47.38
2023-04-10T20:14:00.410Z,47.44
2023-04-10T20:16:28.625Z,47.62
2023-04-10T20:18:57.513Z,47.68
2023-04-10T20:21:26.208Z,47.62
2023-04-10T20:23:57.762Z,47.56
2023-04-10T20:26:26.983Z,47.58
2023-04-10T20:28:55.593Z,47.42
2023-04-10T20:31:25.847Z,47.39
2023-04-10T20:33:54.558Z,46.83
2023-04-10T20:36:22.920Z,46.87
2023-04-10T20:38:51.135Z,46.79
2023-04-10T20:41:19.329Z,46.68
2023-04-10T20:43:47.686Z,47.17
2023-04-10T20:46:15.852Z,46.68
2023-04-10T20:48:45.526Z,46.82
2023-04-10T20:51:13.821Z,46.15
2023-04-10T20:53:42.014Z,46.06
2023-04-10T20:56:10.910Z,46.56
2023-04-10T20:58:39.148Z,46.32
2023-04-10T21:01:10.556Z,46.29
2023-04-10T21:03:39.121Z,46.47
2023-04-10T21:06:11.412Z,46.96
2023-04-10T21:08:39.719Z,46.93
2023-04-10T21:11:08.596Z,47.16
2023-04-10T21:13:38.495Z,47.14
2023-04-10T21:16:08.207Z,47.26
2023-04-10T21:18:36.474Z,47.20
2023-04-10T21:21:07.168Z,47.30
2023-04-10T21:23:41.567Z,47.45
2023-04-10T21:26:10.278Z,47.50
2023-04-10T21:28:38.671Z,47.77
2023-04-10T21:31:06.850Z,47.76
2023-04-10T21:33:34.925Z,47.60
2023-04-10T21:36:02.989Z,47.75
2023-04-10T21:38:31.147Z,48.02
2023-04-10T21:41:03.584Z,48.22
2023-04-10T21:43:31.990Z,48.29
2023-04-10T21:46:02.169Z,48.40
2023-04-10T21:48:31.351Z,48.13
2023-04-10T21:50:59.454Z,47.94
2023-04-10T21:53:27.604Z,47.83
2023-04-10T21:55:55.701Z,48.32
2023-04-10T21:58:25.301Z,48.14
2023-04-10T22:00:55.171Z,48.29
2023-04-10T22:03:24.172Z,48.46
2023-04-10T22:05:52.484Z,48.54
2023-04-10T22:08:22.180Z,48.72
2023-04-10T22:10:51.404Z,48.49
2023-04-10T22:13:30.335Z,48.73
2023-04-10T22:16:02.506Z,48.89
2023-04-10T22:18:30.779Z,48.95
2023-04-10T22:20:59.230Z,48.88
2023-04-10T22:23:27.405Z,49.08
2023-04-10T22:25:55.508Z,48.62
2023-04-10T22:28:23.789Z,48.61
2023-04-10T22:30:51.876Z,48.81
2023-04-10T22:33:21.521Z,49.03
2023-04-10T22:35:49.524Z,48.95
2023-04-10T22:38:17.610Z,48.48
2023-04-10T22:40:45.688Z,48.74
2023-04-10T22:43:13.828Z,48.94
2023-04-10T22:45:43.573Z,48.70
2023-04-10T22:48:11.773Z,48.85
2023-04-10T22:50:41.370Z,49.02
2023-04-10T22:53:11.670Z,48.90
2023-04-10T22:55:40.125Z,48.25
2023-04-10T22:58:08.902Z,47.89
2023-04-10T23:00:37.158Z,47.52
2023-04-10T23:03:05.534Z,47.43
2023-04-10T23:05:34.385Z,47.42
2023-04-10T23:08:04.093Z,47.17
2023-04-10T23:10:32.138Z,47.57
2023-04-10T23:13:00.174Z,47.31
2023-04-10T23:15:28.151Z,47.66
2023-04-10T23:17:56.424Z,47.87
2023-04-10T23:20:24.619Z,47.60
2023-04-10T23:22:52.976Z,47.47
2023-04-10T23:25:22.895Z,47.67
2023-04-10T23:27:52.689Z,47.56
2023-04-10T23:30:20.729Z,47.74
2023-04-10T23:32:48.930Z,47.34
2023-04-10T23:35:17.258Z,47.35
2023-04-10T23:37:45.364Z,47.37
2023-04-10T23:40:14.225Z,47.27
2023-04-10T23:42:45.230Z,46.94
2023-04-10T23:45:13.971Z,46.81
2023-04-10T23:47:42.048Z,46.75
2023-04-10T23:50:11.081Z,46.64
2023-04-10T23:52:39.129Z,46.53
2023-04-10T23:55:08.093Z,46.78
2023-04-10T23:57:36.170Z,46.97
