createdAt,value
2022-11-06T00:01:29.638Z,100172.75
2022-11-06T00:05:50.193Z,100172.69
2022-11-06T00:09:54.650Z,100175.28
2022-11-06T00:13:58.238Z,100169.09
2022-11-06T00:18:01.167Z,100176.88
2022-11-06T00:22:04.743Z,100175.94
2022-11-06T00:26:10.683Z,100179.41
2022-11-06T00:30:13.779Z,100182.91
2022-11-06T00:34:16.689Z,100189.81
2022-11-06T00:38:19.765Z,100186.28
2022-11-06T00:42:24.055Z,100190.59
2022-11-06T00:46:27.790Z,100192.31
2022-11-06T00:50:30.700Z,100196.72
2022-11-06T00:54:33.610Z,100197.59
2022-11-06T00:58:38.343Z,100201.06
2022-11-06T01:02:41.535Z,100197.53
2022-11-06T01:06:46.839Z,100195.69
2022-11-06T01:10:49.701Z,100196.53
2022-11-06T01:14:54.180Z,100200.88
2022-11-06T01:23:12.897Z,100192.94
2022-11-06T01:27:31.114Z,100194.69
2022-11-06T01:31:36.779Z,100189.41
2022-11-06T01:35:45.812Z,100200.66
2022-11-06T01:39:50.687Z,100194.44
2022-11-06T01:43:55.823Z,100197.97
2022-11-06T01:48:01.417Z,100199.63
2022-11-06T01:52:08.875Z,100204.81
2022-11-06T01:56:14.129Z,100199.53
2022-11-06T02:00:20.003Z,100204.72
2022-11-06T02:04:26.503Z,100205.53
2022-11-06T02:08:29.753Z,100208.13
2022-11-06T02:12:42.373Z,100208.94
2022-11-06T02:16:52.827Z,100208.91
2022-11-06T02:21:24.444Z,100200.97
2022-11-06T02:25:39.672Z,100211.47
2022-11-06T02:29:49.680Z,100204.44
2022-11-06T02:33:58.670Z,100209.69
2022-11-06T02:38:05.873Z,100206.16
2022-11-06T02:42:12.102Z,100204.34
2022-11-06T02:46:20.074Z,100207.75
2022-11-06T02:50:27.047Z,100207.69
2022-11-06T02:54:35.708Z,100211.19
2022-11-06T02:58:48.643Z,100204.09
2022-11-06T03:02:59.377Z,100209.34
2022-11-06T03:07:09.673Z,100211.97
2022-11-06T03:11:18.332Z,100211.91
2022-11-06T03:15:28.170Z,100216.22
2022-11-06T03:19:36.615Z,100210.94
2022-11-06T03:23:44.762Z,100212.63
2022-11-06T03:27:54.078Z,100210.88
2022-11-06T03:32:02.450Z,100210.88
2022-11-06T03:36:12.969Z,100214.34
2022-11-06T03:40:21.365Z,100214.25
2022-11-06T03:44:28.921Z,100218.63
2022-11-06T03:48:35.234Z,100221.22
2022-11-06T03:52:44.055Z,100229.88
2022-11-06T03:56:53.153Z,100228.94
2022-11-06T04:00:58.476Z,100236.69
2022-11-06T04:05:06.817Z,100236.63
2022-11-06T04:09:32.793Z,100233.97
2022-11-06T04:13:56.409Z,100226.13
2022-11-06T04:17:59.449Z,100230.41
2022-11-06T04:22:14.736Z,100229.66
2022-11-06T04:26:38.060Z,100239.22
2022-11-06T04:30:47.785Z,100236.59
2022-11-06T04:35:01.748Z,100241.00
2022-11-06T04:39:11.616Z,100244.50
2022-11-06T04:43:24.421Z,100251.44
2022-11-06T04:47:27.818Z,100249.66
2022-11-06T04:51:36.405Z,100259.28
2022-11-06T04:55:47.544Z,100257.53
2022-11-06T04:59:52.034Z,100256.63
2022-11-06T05:03:55.084Z,100252.16
2022-11-06T05:07:58.150Z,100255.66
2022-11-06T05:12:01.167Z,100253.91
2022-11-06T05:16:06.540Z,100252.22
2022-11-06T05:20:09.914Z,100245.16
2022-11-06T05:24:13.172Z,100248.63
2022-11-06T05:28:16.338Z,100252.97
2022-11-06T05:32:20.949Z,100246.81
2022-11-06T05:36:24.237Z,100249.41
2022-11-06T05:40:27.343Z,100257.25
2022-11-06T05:44:30.345Z,100259.06
2022-11-06T05:48:34.812Z,100251.25
2022-11-06T05:52:38.524Z,100252.13
2022-11-06T05:56:41.506Z,100244.28
2022-11-06T06:00:44.562Z,100246.81
2022-11-06T06:04:48.949Z,100245.06
2022-11-06T06:08:51.998Z,100247.66
2022-11-06T06:12:55.003Z,100243.34
2022-11-06T06:16:58.031Z,100247.69
2022-11-06T06:21:02.401Z,100246.78
2022-11-06T06:25:11.438Z,100250.31
2022-11-06T06:29:20.517Z,100248.53
2022-11-06T06:33:23.587Z,100253.75
2022-11-06T06:37:28.091Z,100258.13
2022-11-06T06:41:31.092Z,100266.03
2022-11-06T06:45:34.268Z,100254.75
2022-11-06T06:49:37.253Z,100258.31
2022-11-06T06:53:41.694Z,100261.84
2022-11-06T06:57:44.692Z,100260.16
2022-11-06T07:01:48.347Z,100266.22
2022-11-06T07:05:51.540Z,100268.00
2022-11-06T07:09:55.920Z,100273.38
2022-11-06T07:13:58.973Z,100283.84
2022-11-06T07:18:06.481Z,100270.84
2022-11-06T07:22:09.533Z,100268.34
2022-11-06T07:26:14.532Z,100270.19
2022-11-06T07:30:21.952Z,100278.16
2022-11-06T07:34:24.974Z,100283.44
2022-11-06T07:38:28.303Z,100285.34
2022-11-06T07:42:32.688Z,100276.78
2022-11-06T07:46:39.514Z,100281.25
2022-11-06T07:50:42.536Z,100283.09
2022-11-06T07:54:46.560Z,100278.94
2022-11-06T07:58:51.081Z,100273.78
2022-11-06T08:02:54.495Z,100273.91
2022-11-06T08:06:58.299Z,100272.28
2022-11-06T08:11:03.305Z,100268.06
2022-11-06T08:15:08.603Z,100274.28
2022-11-06T08:19:11.621Z,100267.44
2022-11-06T08:23:14.863Z,100266.69
2022-11-06T08:27:17.899Z,100257.16
2022-11-06T08:31:22.560Z,100272.19
2022-11-06T08:35:25.544Z,100267.88
2022-11-06T08:39:28.597Z,100267.13
2022-11-06T08:43:31.572Z,100265.53
2022-11-06T08:47:35.926Z,100262.97
2022-11-06T08:51:38.930Z,100264.81
2022-11-06T08:55:42.134Z,100260.47
2022-11-06T08:59:45.514Z,100257.16
2022-11-06T09:04:16.890Z,100253.69
2022-11-06T09:08:20.165Z,100242.44
2022-11-06T09:12:23.209Z,100242.56
2022-11-06T09:16:27.436Z,100245.28
2022-11-06T09:20:31.860Z,100248.00
2022-11-06T09:24:57.620Z,100249.88
2022-11-06T09:28:58.058Z,100240.31
2022-11-06T09:33:03.569Z,100242.13
2022-11-06T09:37:08.143Z,100238.72
2022-11-06T09:41:20.752Z,100223.00
2022-11-06T09:45:28.003Z,100231.81
2022-11-06T09:49:37.684Z,100225.72
2022-11-06T09:53:48.246Z,100221.38
2022-11-06T09:57:55.886Z,100217.00
2022-11-06T10:02:01.666Z,100207.44
2022-11-06T10:06:05.688Z,100208.34
2022-11-06T10:10:17.462Z,100214.53
2022-11-06T10:14:34.518Z,100205.91
2022-11-06T10:18:50.941Z,100203.28
2022-11-06T10:23:04.022Z,100207.72
2022-11-06T10:27:16.703Z,100201.56
2022-11-06T10:31:31.631Z,100193.81
2022-11-06T10:35:40.484Z,100183.31
2022-11-06T10:39:43.938Z,100171.94
2022-11-06T10:43:53.597Z,100176.34
2022-11-06T10:48:03.758Z,100169.38
2022-11-06T10:52:34.780Z,100164.13
2022-11-06T10:56:54.893Z,100158.00
2022-11-06T11:01:02.398Z,100147.50
2022-11-06T11:05:12.950Z,100140.47
2022-11-06T11:09:29.352Z,100119.44
2022-11-06T11:13:32.832Z,100115.97
2022-11-06T11:17:37.507Z,100111.63
2022-11-06T11:21:52.817Z,100096.75
2022-11-06T11:25:57.244Z,100099.53
2022-11-06T11:30:00.348Z,100097.75
2022-11-06T11:34:07.933Z,100103.94
2022-11-06T11:38:15.088Z,100084.66
2022-11-06T11:42:24.247Z,100082.06
2022-11-06T11:46:28.164Z,100083.84
2022-11-06T11:50:34.406Z,100077.72
2022-11-06T11:54:38.333Z,100080.38
2022-11-06T11:58:41.764Z,100063.69
2022-11-06T12:02:47.647Z,100047.88
2022-11-06T12:06:55.771Z,100047.88
2022-11-06T12:11:04.913Z,100038.22
2022-11-06T12:15:20.308Z,100028.59
2022-11-06T12:19:27.657Z,100025.94
2022-11-06T12:23:38.781Z,100019.81
2022-11-06T12:27:47.983Z,100022.50
2022-11-06T12:31:56.480Z,100014.56
2022-11-06T12:36:05.040Z,100005.81
2022-11-06T12:40:25.034Z,99987.34
2022-11-06T12:44:28.537Z,99996.16
2022-11-06T12:49:06.600Z,99989.13
2022-11-06T12:53:29.478Z,99988.25
2022-11-06T12:57:46.579Z,99986.47
2022-11-06T13:01:58.340Z,99989.13
2022-11-06T13:06:12.842Z,99984.72
2022-11-06T13:10:30.256Z,99984.72
2022-11-06T13:14:39.965Z,99982.09
2022-11-06T13:18:52.897Z,99978.56
2022-11-06T13:23:04.058Z,99969.81
2022-11-06T13:27:15.410Z,99957.50
2022-11-06T13:31:22.567Z,99954.84
2022-11-06T13:35:27.672Z,99959.25
2022-11-06T13:39:35.660Z,99950.44
2022-11-06T13:43:43.804Z,99959.22
2022-11-06T13:48:00.941Z,99965.38
2022-11-06T13:52:11.279Z,99959.22
2022-11-06T13:56:34.007Z,99950.47
2022-11-06T14:00:49.383Z,99946.91
2022-11-06T14:05:41.105Z,99937.25
2022-11-06T14:09:46.712Z,99938.13
2022-11-06T14:14:01.443Z,99931.09
2022-11-06T14:18:05.203Z,99928.47
2022-11-06T14:22:27.089Z,99922.31
2022-11-06T14:26:44.499Z,99930.22
2022-11-06T14:35:47.752Z,99921.44
2022-11-06T14:40:13.391Z,99914.38
2022-11-06T14:44:25.148Z,99917.00
2022-11-06T14:48:31.067Z,99917.91
2022-11-06T14:52:45.298Z,99923.19
2022-11-06T14:56:54.126Z,99921.41
2022-11-06T15:00:59.962Z,99936.34
2022-11-06T15:05:06.650Z,99939.88
2022-11-06T15:09:13.697Z,99936.38
2022-11-06T15:13:27.597Z,99945.09
2022-11-06T15:17:35.428Z,99927.53
2022-11-06T15:21:44.193Z,99930.16
2022-11-06T15:25:51.386Z,99917.81
2022-11-06T15:29:59.641Z,99912.53
2022-11-06T15:34:05.777Z,99904.63
2022-11-06T15:38:14.458Z,99902.84
2022-11-06T15:42:20.530Z,99898.47
2022-11-06T15:46:27.457Z,99892.31
2022-11-06T15:50:32.239Z,99883.50
2022-11-06T15:54:37.130Z,99882.56
2022-11-06T15:58:40.179Z,99884.31
2022-11-06T16:02:53.354Z,99877.28
2022-11-06T16:07:05.990Z,99873.75
2022-11-06T16:11:14.157Z,99879.91
2022-11-06T16:15:52.939Z,99865.84
2022-11-06T16:20:00.713Z,99864.97
2022-11-06T16:24:12.021Z,99867.56
2022-11-06T16:28:20.121Z,99857.00
2022-11-06T16:32:26.262Z,99854.38
2022-11-06T16:36:32.413Z,99856.97
2022-11-06T16:40:52.778Z,99861.31
2022-11-06T16:45:16.754Z,99849.03
2022-11-06T16:49:33.550Z,99847.22
2022-11-06T16:53:50.495Z,99841.97
2022-11-06T16:57:56.710Z,99850.72
2022-11-06T17:02:00.647Z,99850.69
2022-11-06T17:06:03.806Z,99848.06
2022-11-06T17:10:40.502Z,99845.38
2022-11-06T17:14:47.398Z,99844.47
2022-11-06T17:18:51.644Z,99842.75
2022-11-06T17:22:57.067Z,99837.47
2022-11-06T17:27:01.737Z,99849.66
2022-11-06T17:31:04.834Z,99851.38
2022-11-06T17:35:08.806Z,99853.13
2022-11-06T17:39:11.839Z,99849.59
2022-11-06T17:43:16.727Z,99858.38
2022-11-06T17:47:20.009Z,99851.31
2022-11-06T17:51:41.190Z,99858.31
2022-11-06T17:55:44.614Z,99862.66
2022-11-06T17:59:49.138Z,99861.72
2022-11-06T18:03:52.412Z,99864.31
2022-11-06T18:07:55.755Z,99862.50
2022-11-06T18:11:59.505Z,99876.47
2022-11-06T18:16:04.745Z,99871.13
2022-11-06T18:20:09.210Z,99872.84
2022-11-06T18:24:12.294Z,99871.03
2022-11-06T18:28:15.633Z,99876.25
2022-11-06T18:32:20.389Z,99877.13
2022-11-06T18:36:23.714Z,99866.56
2022-11-06T18:40:26.902Z,99863.06
2022-11-06T18:44:30.162Z,99856.88
2022-11-06T18:48:35.108Z,99862.09
2022-11-06T18:52:56.278Z,99859.44
2022-11-06T18:57:00.531Z,99856.81
2022-11-06T19:01:06.736Z,99858.50
2022-11-06T19:05:11.640Z,99859.38
2022-11-06T19:09:15.166Z,99847.97
2022-11-06T19:13:18.463Z,99838.25
2022-11-06T19:17:21.869Z,99833.78
2022-11-06T19:21:26.283Z,99822.38
2022-11-06T19:25:29.745Z,99832.84
2022-11-06T19:29:32.988Z,99822.25
2022-11-06T19:33:37.181Z,99821.34
2022-11-06T19:37:42.271Z,99829.19
2022-11-06T19:41:45.389Z,99824.84
2022-11-06T19:45:48.566Z,99824.84
2022-11-06T19:49:51.909Z,99831.81
2022-11-06T19:53:56.357Z,99823.06
2022-11-06T19:57:59.495Z,99828.25
2022-11-06T20:02:02.690Z,99826.53
2022-11-06T20:06:08.210Z,99816.84
2022-11-06T20:10:13.214Z,99807.25
2022-11-06T20:14:21.614Z,99806.38
2022-11-06T20:18:24.668Z,99813.34
2022-11-06T20:22:27.777Z,99813.34
2022-11-06T20:26:32.363Z,99813.31
2022-11-06T20:30:35.629Z,99808.03
2022-11-06T20:34:38.747Z,99801.00
2022-11-06T20:38:42.412Z,99804.47
2022-11-06T20:42:47.147Z,99797.38
2022-11-06T20:46:50.465Z,99792.97
2022-11-06T20:51:00.335Z,99786.78
2022-11-06T20:55:03.583Z,99789.34
2022-11-06T20:59:07.981Z,99797.13
2022-11-06T21:03:11.237Z,99799.72
2022-11-06T21:07:14.536Z,99804.03
2022-11-06T21:11:20.453Z,99807.63
2022-11-06T21:15:24.864Z,99808.47
2022-11-06T21:19:28.180Z,99805.78
2022-11-06T21:23:31.206Z,99797.91
2022-11-06T21:27:34.223Z,99790.91
2022-11-06T21:31:45.680Z,99791.75
2022-11-06T21:35:51.836Z,99780.41
2022-11-06T21:39:55.085Z,99782.19
2022-11-06T21:43:58.583Z,99788.25
2022-11-06T21:48:07.973Z,99783.91
2022-11-06T21:52:34.760Z,99788.28
2022-11-06T21:56:39.118Z,99772.56
2022-11-06T22:00:42.267Z,99775.19
2022-11-06T22:04:46.859Z,99767.22
2022-11-06T22:08:50.769Z,99778.47
2022-11-06T22:12:54.004Z,99790.72
2022-11-06T22:16:57.006Z,99782.84
2022-11-06T22:21:08.281Z,99771.47
2022-11-06T22:25:12.173Z,99773.16
2022-11-06T22:29:15.659Z,99775.75
2022-11-06T22:33:19.038Z,99773.13
2022-11-06T22:37:23.432Z,99764.31
2022-11-06T22:41:26.838Z,99772.09
2022-11-06T22:45:32.523Z,99779.06
2022-11-06T22:49:35.568Z,99780.78
2022-11-06T22:53:40.233Z,99779.03
2022-11-06T22:57:43.207Z,99772.88
2022-11-06T23:01:46.256Z,99771.97
2022-11-06T23:05:49.778Z,99764.13
2022-11-06T23:09:54.181Z,99761.44
2022-11-06T23:13:57.241Z,99765.75
2022-11-06T23:18:00.918Z,99778.81
2022-11-06T23:22:21.579Z,99777.91
2022-11-06T23:26:26.443Z,99778.81
2022-11-06T23:30:30.333Z,99786.66
2022-11-06T23:34:33.720Z,99783.19
2022-11-06T23:38:36.973Z,99783.09
2022-11-06T23:42:43.375Z,99790.97
2022-11-06T23:46:46.476Z,99783.88
2022-11-06T23:50:49.694Z,99796.09
2022-11-06T23:54:52.727Z,99801.25
2022-11-06T23:58:57.384Z,99799.47
