createdAt,value
2023-05-10T00:01:23.611Z,11.89
2023-05-10T00:03:51.043Z,11.85
2023-05-10T00:06:17.995Z,11.84
2023-05-10T00:08:45.013Z,11.80
2023-05-10T00:11:11.981Z,11.79
2023-05-10T00:13:40.155Z,11.73
2023-05-10T00:16:07.690Z,11.72
2023-05-10T00:18:34.637Z,11.69
2023-05-10T00:21:02.270Z,11.65
2023-05-10T00:23:29.149Z,11.61
2023-05-10T00:25:56.087Z,11.56
2023-05-10T00:28:23.110Z,11.52
2023-05-10T00:30:50.021Z,11.51
2023-05-10T00:33:17.085Z,11.47
2023-05-10T00:35:43.976Z,11.44
2023-05-10T00:38:10.899Z,11.44
2023-05-10T00:40:38.672Z,11.36
2023-05-10T00:43:11.090Z,11.20
2023-05-10T00:45:38.414Z,11.15
2023-05-10T00:48:05.749Z,11.20
2023-05-10T00:50:34.028Z,11.22
2023-05-10T00:53:01.178Z,11.14
2023-05-10T00:55:28.410Z,11.15
2023-05-10T00:57:56.600Z,11.12
2023-05-10T01:00:23.546Z,11.12
2023-05-10T01:02:51.510Z,11.06
2023-05-10T01:05:18.984Z,11.05
2023-05-10T01:07:45.977Z,11.05
2023-05-10T01:10:13.860Z,11.05
2023-05-10T01:12:42.588Z,10.96
2023-05-10T01:15:10.604Z,11.06
2023-05-10T01:17:40.274Z,11.07
2023-05-10T01:20:09.671Z,11.01
2023-05-10T01:23:02.025Z,10.99
2023-05-10T01:25:37.920Z,10.80
2023-05-10T01:28:17.093Z,10.88
2023-05-10T01:31:04.402Z,10.82
2023-05-10T01:33:47.646Z,10.81
2023-05-10T01:36:28.686Z,10.73
2023-05-10T01:39:17.460Z,10.72
2023-05-10T01:42:09.479Z,10.71
2023-05-10T01:44:56.655Z,10.73
2023-05-10T01:47:37.324Z,10.60
2023-05-10T01:50:06.625Z,10.66
2023-05-10T01:52:39.160Z,10.61
2023-05-10T01:55:09.970Z,10.70
2023-05-10T01:57:37.711Z,10.55
2023-05-10T02:00:08.962Z,10.63
2023-05-10T02:02:46.559Z,10.53
2023-05-10T02:05:15.025Z,10.56
2023-05-10T02:07:42.362Z,10.54
2023-05-10T02:10:11.045Z,10.58
2023-05-10T02:12:41.376Z,10.52
2023-05-10T02:15:09.325Z,10.51
2023-05-10T02:17:38.582Z,10.47
2023-05-10T02:20:08.630Z,10.54
2023-05-10T02:22:37.378Z,10.54
2023-05-10T02:25:05.936Z,10.47
2023-05-10T02:27:34.694Z,10.54
2023-05-10T02:30:02.221Z,10.54
2023-05-10T02:32:30.654Z,10.49
2023-05-10T02:34:58.526Z,10.42
2023-05-10T02:37:26.556Z,10.48
2023-05-10T02:39:55.240Z,10.45
2023-05-10T02:42:25.492Z,10.39
2023-05-10T02:44:54.966Z,10.34
2023-05-10T02:47:22.446Z,10.34
2023-05-10T02:49:49.710Z,10.41
2023-05-10T02:52:22.758Z,10.37
2023-05-10T02:54:52.687Z,10.27
2023-05-10T02:57:25.563Z,10.27
2023-05-10T02:59:52.726Z,10.26
2023-05-10T03:02:19.758Z,10.27
2023-05-10T03:04:46.911Z,10.28
2023-05-10T03:07:14.461Z,10.31
2023-05-10T03:09:41.490Z,10.26
2023-05-10T03:12:22.481Z,10.19
2023-05-10T03:15:07.281Z,10.13
2023-05-10T03:17:46.050Z,10.08
2023-05-10T03:20:20.333Z,10.11
2023-05-10T03:22:53.401Z,10.15
2023-05-10T03:25:22.727Z,10.76
2023-05-10T03:27:52.339Z,11.13
2023-05-10T03:30:20.741Z,11.08
2023-05-10T03:32:47.783Z,10.78
2023-05-10T03:35:17.148Z,10.67
2023-05-10T03:37:45.810Z,10.56
2023-05-10T03:40:12.946Z,10.50
2023-05-10T03:42:42.448Z,10.38
2023-05-10T03:45:10.107Z,10.39
2023-05-10T03:47:36.997Z,10.33
2023-05-10T03:50:04.336Z,10.40
2023-05-10T03:52:33.567Z,10.38
2023-05-10T03:55:00.459Z,10.38
2023-05-10T03:57:27.440Z,10.37
2023-05-10T03:59:54.335Z,10.25
2023-05-10T04:02:21.233Z,10.33
2023-05-10T04:04:48.467Z,10.37
2023-05-10T04:07:15.686Z,10.34
2023-05-10T04:09:42.857Z,10.29
2023-05-10T04:12:11.056Z,10.32
2023-05-10T04:14:38.924Z,10.40
2023-05-10T04:17:06.274Z,10.39
2023-05-10T04:19:33.422Z,10.43
2023-05-10T04:22:01.235Z,10.38
2023-05-10T04:24:28.168Z,10.35
2023-05-10T04:26:57.795Z,10.41
2023-05-10T04:29:24.934Z,10.42
2023-05-10T04:31:52.236Z,10.42
2023-05-10T04:34:22.393Z,10.50
2023-05-10T04:36:49.332Z,10.53
2023-05-10T04:39:16.278Z,10.61
2023-05-10T04:41:43.204Z,10.65
2023-05-10T04:44:10.349Z,10.66
2023-05-10T04:46:37.578Z,10.74
2023-05-10T04:49:05.083Z,10.73
2023-05-10T04:51:32.603Z,10.71
2023-05-10T04:54:05.990Z,10.76
2023-05-10T04:56:34.004Z,10.80
2023-05-10T04:59:00.921Z,10.84
2023-05-10T05:01:27.905Z,10.84
2023-05-10T05:03:55.011Z,10.91
2023-05-10T05:06:22.659Z,10.86
2023-05-10T05:08:50.989Z,10.93
2023-05-10T05:11:18.612Z,10.99
2023-05-10T05:13:45.536Z,11.09
2023-05-10T05:16:12.686Z,11.15
2023-05-10T05:18:39.784Z,11.22
2023-05-10T05:21:17.356Z,11.24
2023-05-10T05:23:44.361Z,11.24
2023-05-10T05:26:12.013Z,11.31
2023-05-10T05:28:40.271Z,11.43
2023-05-10T05:31:09.056Z,11.46
2023-05-10T05:33:36.095Z,11.58
2023-05-10T05:36:04.554Z,11.63
2023-05-10T05:38:32.744Z,11.69
2023-05-10T05:40:59.654Z,11.79
2023-05-10T05:43:26.886Z,11.81
2023-05-10T05:45:55.032Z,11.82
2023-05-10T05:48:22.712Z,11.84
2023-05-10T05:50:49.598Z,11.89
2023-05-10T05:53:17.113Z,11.96
2023-05-10T05:55:58.798Z,11.97
2023-05-10T05:58:26.578Z,12.09
2023-05-10T06:00:53.852Z,12.13
2023-05-10T06:03:21.240Z,12.21
2023-05-10T06:05:48.238Z,12.29
2023-05-10T06:08:15.093Z,12.30
2023-05-10T06:10:42.020Z,12.41
2023-05-10T06:13:09.261Z,12.45
2023-05-10T06:15:36.210Z,12.47
2023-05-10T06:18:03.277Z,12.50
2023-05-10T06:20:32.718Z,12.63
2023-05-10T06:22:59.955Z,12.71
2023-05-10T06:25:27.547Z,12.70
2023-05-10T06:27:58.561Z,12.75
2023-05-10T06:30:30.354Z,12.88
2023-05-10T06:32:57.664Z,12.96
2023-05-10T06:35:25.391Z,12.98
2023-05-10T06:37:52.697Z,13.02
2023-05-10T06:40:20.440Z,13.00
2023-05-10T06:42:48.262Z,13.05
2023-05-10T06:45:16.504Z,13.10
2023-05-10T06:47:44.284Z,13.20
2023-05-10T06:50:12.677Z,13.24
2023-05-10T06:52:39.927Z,13.29
2023-05-10T06:55:07.515Z,13.31
2023-05-10T06:57:34.424Z,13.38
2023-05-10T07:00:01.448Z,13.41
2023-05-10T07:02:29.473Z,13.50
2023-05-10T07:04:56.509Z,13.55
2023-05-10T07:07:23.832Z,13.58
2023-05-10T07:09:53.340Z,13.65
2023-05-10T07:12:20.455Z,13.68
2023-05-10T07:14:47.877Z,13.73
2023-05-10T07:17:14.721Z,13.82
2023-05-10T07:19:41.662Z,13.83
2023-05-10T07:22:09.106Z,13.82
2023-05-10T07:24:36.328Z,13.85
2023-05-10T07:27:03.394Z,13.90
2023-05-10T07:29:30.832Z,13.94
2023-05-10T07:31:58.877Z,13.96
2023-05-10T07:34:26.560Z,14.14
2023-05-10T07:36:53.846Z,14.18
2023-05-10T07:39:27.853Z,14.29
2023-05-10T07:41:58.380Z,14.31
2023-05-10T07:44:25.364Z,14.35
2023-05-10T07:46:52.429Z,14.38
2023-05-10T07:49:20.357Z,14.44
2023-05-10T07:51:47.197Z,14.47
2023-05-10T07:54:14.954Z,14.56
2023-05-10T07:56:50.295Z,14.66
2023-05-10T07:59:18.280Z,14.74
2023-05-10T08:01:45.774Z,14.82
2023-05-10T08:04:13.060Z,14.81
2023-05-10T08:06:40.940Z,14.89
2023-05-10T08:09:07.895Z,14.88
2023-05-10T08:11:35.213Z,14.90
2023-05-10T08:14:02.720Z,14.95
2023-05-10T08:16:30.144Z,14.93
2023-05-10T08:18:57.160Z,14.99
2023-05-10T08:21:24.485Z,15.01
2023-05-10T08:23:51.548Z,15.07
2023-05-10T08:26:18.389Z,15.12
2023-05-10T08:28:45.283Z,15.17
2023-05-10T08:31:12.208Z,15.24
2023-05-10T08:33:39.638Z,15.30
2023-05-10T08:36:08.651Z,15.32
2023-05-10T08:38:35.771Z,15.40
2023-05-10T08:41:03.805Z,15.49
2023-05-10T08:43:31.414Z,15.49
2023-05-10T08:46:02.613Z,15.51
2023-05-10T08:48:30.890Z,15.61
2023-05-10T08:50:59.697Z,15.73
2023-05-10T08:53:28.552Z,15.71
2023-05-10T08:55:56.802Z,15.70
2023-05-10T08:58:23.711Z,15.74
2023-05-10T09:00:54.056Z,15.84
2023-05-10T09:03:21.119Z,15.90
2023-05-10T09:05:48.997Z,15.96
2023-05-10T09:08:17.568Z,15.97
2023-05-10T09:10:45.703Z,15.97
2023-05-10T09:13:13.160Z,15.99
2023-05-10T09:15:40.318Z,16.08
2023-05-10T09:18:07.442Z,16.21
2023-05-10T09:20:34.371Z,16.28
2023-05-10T09:23:01.512Z,16.40
2023-05-10T09:25:28.399Z,16.37
2023-05-10T09:27:56.402Z,16.42
2023-05-10T09:30:27.628Z,16.49
2023-05-10T09:32:55.157Z,16.56
2023-05-10T09:35:25.916Z,16.57
2023-05-10T09:37:56.284Z,16.54
2023-05-10T09:40:28.099Z,16.59
2023-05-10T09:43:08.118Z,16.57
2023-05-10T09:45:38.679Z,16.72
2023-05-10T09:48:06.380Z,16.82
2023-05-10T09:50:33.369Z,16.84
2023-05-10T09:53:02.107Z,16.90
2023-05-10T09:55:43.061Z,16.95
2023-05-10T09:58:12.862Z,17.04
2023-05-10T10:00:49.011Z,17.09
2023-05-10T10:03:17.827Z,17.09
2023-05-10T10:05:45.418Z,17.08
2023-05-10T10:08:13.604Z,17.21
2023-05-10T10:10:47.223Z,17.37
2023-05-10T10:13:15.170Z,17.47
2023-05-10T10:15:43.466Z,17.52
2023-05-10T10:18:13.965Z,17.58
2023-05-10T10:20:40.946Z,17.61
2023-05-10T10:23:09.414Z,17.63
2023-05-10T10:25:36.819Z,17.75
2023-05-10T10:28:23.797Z,17.83
2023-05-10T10:30:52.619Z,17.68
2023-05-10T10:33:48.312Z,17.76
2023-05-10T10:36:16.546Z,17.83
2023-05-10T10:38:50.155Z,17.89
2023-05-10T10:41:29.178Z,18.17
2023-05-10T10:44:25.713Z,18.28
2023-05-10T10:47:19.756Z,18.43
2023-05-10T10:49:52.858Z,18.53
2023-05-10T10:52:34.933Z,18.37
2023-05-10T10:55:12.312Z,18.58
2023-05-10T10:57:42.593Z,18.64
2023-05-10T11:00:24.592Z,18.70
2023-05-10T11:03:14.721Z,18.83
2023-05-10T11:05:46.792Z,18.91
2023-05-10T11:08:23.061Z,19.10
2023-05-10T11:10:53.365Z,19.16
2023-05-10T11:13:39.027Z,19.19
2023-05-10T11:16:14.777Z,19.26
2023-05-10T11:18:42.451Z,19.39
2023-05-10T11:21:11.912Z,19.51
2023-05-10T11:23:45.391Z,19.74
2023-05-10T11:26:12.862Z,19.64
2023-05-10T11:28:49.854Z,19.46
2023-05-10T11:31:18.120Z,19.46
2023-05-10T11:33:53.987Z,19.63
2023-05-10T11:36:34.907Z,19.85
2023-05-10T11:39:03.120Z,19.80
2023-05-10T11:41:31.240Z,19.85
2023-05-10T11:43:59.187Z,19.96
2023-05-10T11:46:28.182Z,20.24
2023-05-10T11:49:03.147Z,20.38
2023-05-10T11:51:30.372Z,20.43
2023-05-10T11:53:59.126Z,20.44
2023-05-10T11:56:27.776Z,20.42
2023-05-10T11:58:56.970Z,20.42
2023-05-10T12:01:25.239Z,20.37
2023-05-10T12:03:55.040Z,20.41
2023-05-10T12:06:22.814Z,20.52
2023-05-10T12:08:53.733Z,20.67
2023-05-10T12:11:23.040Z,20.74
2023-05-10T12:13:51.191Z,20.93
2023-05-10T12:16:19.007Z,21.12
2023-05-10T12:18:47.017Z,21.28
2023-05-10T12:21:14.045Z,21.32
2023-05-10T12:23:41.123Z,21.48
2023-05-10T12:26:10.237Z,21.60
2023-05-10T12:28:38.672Z,21.64
2023-05-10T12:31:07.324Z,21.73
2023-05-10T12:33:44.952Z,21.87
2023-05-10T12:36:13.548Z,21.91
2023-05-10T12:38:44.452Z,21.94
2023-05-10T12:41:13.230Z,22.18
2023-05-10T12:43:41.169Z,22.32
2023-05-10T12:46:12.994Z,22.44
2023-05-10T12:48:41.036Z,22.74
2023-05-10T12:51:13.055Z,22.72
2023-05-10T12:53:44.231Z,22.72
2023-05-10T12:56:12.117Z,22.79
2023-05-10T12:58:39.608Z,22.92
2023-05-10T13:01:06.881Z,23.03
2023-05-10T13:03:33.987Z,23.27
2023-05-10T13:06:01.296Z,23.67
2023-05-10T13:08:28.229Z,23.51
2023-05-10T13:10:55.151Z,23.50
2023-05-10T13:13:22.083Z,23.09
2023-05-10T13:15:48.949Z,22.96
2023-05-10T13:18:18.710Z,22.73
2023-05-10T13:20:46.039Z,22.97
2023-05-10T13:23:13.093Z,23.18
2023-05-10T13:25:40.568Z,23.51
2023-05-10T13:28:07.497Z,23.38
2023-05-10T13:30:35.342Z,23.66
2023-05-10T13:33:02.265Z,23.69
2023-05-10T13:35:29.201Z,24.04
2023-05-10T13:37:58.868Z,24.04
2023-05-10T13:40:26.146Z,24.55
2023-05-10T13:42:55.287Z,24.71
2023-05-10T13:45:22.253Z,24.95
2023-05-10T13:47:49.145Z,25.20
2023-05-10T13:50:16.281Z,25.38
2023-05-10T13:52:43.201Z,25.68
2023-05-10T13:55:14.516Z,25.58
2023-05-10T13:57:44.023Z,26.03
2023-05-10T14:00:11.675Z,26.20
2023-05-10T14:02:38.600Z,25.87
2023-05-10T14:05:05.963Z,25.84
2023-05-10T14:07:32.904Z,25.34
2023-05-10T14:09:59.859Z,25.00
2023-05-10T14:12:27.086Z,25.04
2023-05-10T14:14:54.306Z,24.88
2023-05-10T14:17:21.228Z,24.85
2023-05-10T14:19:48.651Z,25.53
2023-05-10T14:22:15.855Z,26.10
2023-05-10T14:24:42.965Z,26.38
2023-05-10T14:27:09.926Z,26.54
2023-05-10T14:29:36.871Z,26.91
2023-05-10T14:32:04.240Z,26.90
2023-05-10T14:34:32.660Z,27.49
2023-05-10T14:36:59.843Z,27.42
2023-05-10T14:39:27.044Z,27.48
2023-05-10T14:41:54.320Z,27.70
2023-05-10T14:44:21.354Z,27.63
2023-05-10T14:46:49.987Z,27.88
2023-05-10T14:49:16.980Z,28.07
2023-05-10T14:51:43.945Z,28.31
2023-05-10T14:54:10.804Z,28.75
2023-05-10T14:56:39.002Z,29.13
2023-05-10T14:59:05.910Z,29.18
2023-05-10T15:01:34.260Z,29.47
2023-05-10T15:04:01.920Z,29.32
2023-05-10T15:06:33.325Z,29.64
2023-05-10T15:09:00.658Z,29.71
2023-05-10T15:11:27.910Z,29.58
2023-05-10T15:13:54.795Z,29.94
2023-05-10T15:16:24.323Z,30.39
2023-05-10T15:18:51.426Z,30.71
2023-05-10T15:21:18.293Z,30.70
2023-05-10T15:23:45.499Z,30.76
2023-05-10T15:26:12.465Z,31.02
2023-05-10T15:28:39.299Z,30.88
2023-05-10T15:31:06.327Z,31.11
2023-05-10T15:33:33.619Z,31.01
2023-05-10T15:36:00.492Z,31.17
2023-05-10T15:38:27.380Z,31.10
2023-05-10T15:40:57.828Z,31.01
2023-05-10T15:43:24.653Z,30.91
2023-05-10T15:45:52.097Z,30.96
2023-05-10T15:48:19.338Z,30.77
2023-05-10T15:50:46.241Z,28.96
2023-05-10T15:53:13.141Z,28.30
2023-05-10T15:55:40.014Z,27.58
2023-05-10T15:58:06.892Z,27.23
2023-05-10T16:00:33.970Z,26.71
2023-05-10T16:03:01.206Z,26.52
2023-05-10T16:05:32.183Z,26.55
2023-05-10T16:07:59.710Z,26.01
2023-05-10T16:10:26.903Z,25.99
2023-05-10T16:12:56.585Z,25.77
2023-05-10T16:15:23.807Z,25.71
2023-05-10T16:17:51.374Z,25.54
2023-05-10T16:20:18.462Z,25.55
2023-05-10T16:22:45.385Z,25.19
2023-05-10T16:25:13.668Z,25.05
2023-05-10T16:27:40.942Z,24.98
2023-05-10T16:30:08.678Z,24.90
2023-05-10T16:32:35.677Z,24.80
2023-05-10T16:35:02.535Z,24.49
2023-05-10T16:37:29.400Z,24.00
2023-05-10T16:39:56.253Z,24.02
2023-05-10T16:42:24.317Z,24.03
2023-05-10T16:44:51.116Z,23.95
2023-05-10T16:47:18.321Z,23.95
2023-05-10T16:49:45.209Z,23.95
2023-05-10T16:52:12.048Z,24.04
2023-05-10T16:54:39.526Z,24.15
2023-05-10T16:57:06.593Z,24.34
2023-05-10T16:59:33.931Z,24.39
2023-05-10T17:02:01.060Z,24.42
2023-05-10T17:04:28.090Z,24.40
2023-05-10T17:06:55.100Z,24.63
2023-05-10T17:09:21.991Z,24.88
2023-05-10T17:11:48.905Z,24.68
2023-05-10T17:14:15.748Z,24.69
2023-05-10T17:16:42.680Z,24.62
2023-05-10T17:19:09.759Z,24.54
2023-05-10T17:21:37.021Z,24.76
2023-05-10T17:24:04.410Z,24.86
2023-05-10T17:26:31.468Z,24.81
2023-05-10T17:28:58.730Z,24.79
2023-05-10T17:31:25.732Z,24.51
2023-05-10T17:33:53.080Z,24.11
2023-05-10T17:36:20.497Z,23.56
2023-05-10T17:38:47.720Z,23.17
2023-05-10T17:41:15.330Z,22.90
2023-05-10T17:43:42.193Z,22.35
2023-05-10T17:46:09.267Z,22.10
2023-05-10T17:48:37.314Z,21.92
2023-05-10T17:51:04.614Z,21.82
2023-05-10T17:53:31.604Z,21.50
2023-05-10T17:55:59.288Z,21.35
2023-05-10T17:58:26.300Z,21.25
2023-05-10T18:00:53.414Z,21.14
2023-05-10T18:03:20.965Z,20.99
2023-05-10T18:05:48.178Z,20.89
2023-05-10T18:08:15.533Z,20.77
2023-05-10T18:10:43.968Z,20.61
2023-05-10T18:13:11.548Z,20.53
2023-05-10T18:15:38.740Z,20.44
2023-05-10T18:18:05.969Z,20.41
2023-05-10T18:20:32.914Z,20.36
2023-05-10T18:22:59.848Z,19.90
2023-05-10T18:25:27.309Z,19.63
2023-05-10T18:27:54.550Z,19.49
2023-05-10T18:30:23.076Z,19.42
2023-05-10T18:32:50.257Z,19.24
2023-05-10T18:35:17.288Z,19.12
2023-05-10T18:37:44.318Z,19.08
2023-05-10T18:40:14.498Z,19.07
2023-05-10T18:42:46.773Z,19.07
2023-05-10T18:45:14.489Z,18.99
2023-05-10T18:47:41.580Z,18.92
2023-05-10T18:50:08.788Z,18.80
2023-05-10T18:52:37.210Z,18.81
2023-05-10T18:55:04.451Z,18.82
2023-05-10T18:57:31.556Z,18.78
2023-05-10T18:59:58.598Z,18.73
2023-05-10T19:02:27.006Z,18.67
2023-05-10T19:04:54.045Z,18.65
2023-05-10T19:07:21.049Z,18.57
2023-05-10T19:09:49.453Z,18.59
2023-05-10T19:12:16.323Z,18.55
2023-05-10T19:14:43.145Z,18.37
2023-05-10T19:17:11.477Z,18.29
2023-05-10T19:19:39.469Z,18.16
2023-05-10T19:22:06.934Z,18.25
2023-05-10T19:24:34.658Z,18.27
2023-05-10T19:27:03.195Z,18.17
2023-05-10T19:29:30.605Z,18.22
2023-05-10T19:31:58.004Z,18.23
2023-05-10T19:34:25.321Z,18.19
2023-05-10T19:36:52.287Z,18.20
2023-05-10T19:39:19.809Z,18.20
2023-05-10T19:41:47.066Z,18.26
2023-05-10T19:44:13.992Z,18.23
2023-05-10T19:46:40.967Z,18.26
2023-05-10T19:49:08.199Z,18.21
2023-05-10T19:51:35.180Z,18.13
2023-05-10T19:54:02.468Z,18.04
2023-05-10T19:56:29.950Z,18.11
2023-05-10T19:58:57.230Z,18.08
2023-05-10T20:01:24.216Z,18.14
2023-05-10T20:03:52.475Z,18.17
2023-05-10T20:06:19.494Z,18.12
2023-05-10T20:08:46.446Z,18.03
2023-05-10T20:11:13.469Z,17.98
2023-05-10T20:13:40.386Z,18.04
2023-05-10T20:16:07.741Z,18.06
2023-05-10T20:18:34.723Z,18.07
2023-05-10T20:21:01.767Z,18.08
2023-05-10T20:23:28.794Z,18.00
2023-05-10T20:25:55.702Z,17.98
2023-05-10T20:28:24.246Z,18.04
2023-05-10T20:30:53.254Z,17.99
2023-05-10T20:33:20.920Z,17.98
2023-05-10T20:35:48.622Z,17.98
2023-05-10T20:38:15.623Z,17.93
2023-05-10T20:40:42.507Z,17.93
2023-05-10T20:43:09.483Z,17.93
2023-05-10T20:45:39.522Z,17.93
2023-05-10T20:48:06.739Z,17.91
2023-05-10T20:50:33.780Z,17.86
2023-05-10T20:53:01.325Z,17.79
2023-05-10T20:55:28.777Z,17.81
2023-05-10T20:57:55.786Z,17.76
2023-05-10T21:00:22.734Z,17.76
2023-05-10T21:02:49.794Z,17.67
2023-05-10T21:05:20.094Z,17.67
2023-05-10T21:07:47.100Z,17.64
2023-05-10T21:10:14.011Z,17.57
2023-05-10T21:12:41.304Z,17.52
2023-05-10T21:15:09.900Z,17.47
2023-05-10T21:17:37.215Z,17.41
2023-05-10T21:20:04.416Z,17.43
2023-05-10T21:22:31.467Z,17.43
2023-05-10T21:24:58.688Z,17.39
2023-05-10T21:27:25.588Z,17.39
2023-05-10T21:29:52.650Z,17.28
2023-05-10T21:32:20.192Z,17.18
2023-05-10T21:34:47.098Z,17.11
2023-05-10T21:37:15.957Z,17.18
2023-05-10T21:39:43.169Z,17.21
2023-05-10T21:42:11.681Z,17.23
2023-05-10T21:44:46.392Z,17.06
2023-05-10T21:47:14.072Z,17.06
2023-05-10T21:49:41.004Z,16.93
2023-05-10T21:52:08.213Z,16.71
2023-05-10T21:54:40.738Z,16.50
2023-05-10T21:57:09.043Z,16.23
2023-05-10T21:59:35.914Z,16.13
2023-05-10T22:02:02.901Z,16.00
2023-05-10T22:04:30.028Z,15.98
2023-05-10T22:06:57.234Z,15.87
2023-05-10T22:09:25.585Z,15.91
2023-05-10T22:11:53.811Z,15.99
2023-05-10T22:14:20.843Z,16.04
2023-05-10T22:16:47.835Z,15.99
2023-05-10T22:19:16.045Z,15.85
2023-05-10T22:21:42.943Z,15.70
2023-05-10T22:24:09.791Z,15.62
2023-05-10T22:26:37.150Z,15.54
2023-05-10T22:29:04.277Z,15.64
2023-05-10T22:31:32.753Z,15.72
2023-05-10T22:34:02.439Z,15.76
2023-05-10T22:36:30.339Z,15.73
2023-05-10T22:38:57.364Z,15.68
2023-05-10T22:41:24.273Z,15.67
2023-05-10T22:43:52.332Z,15.69
2023-05-10T22:46:19.370Z,15.78
2023-05-10T22:48:46.339Z,15.65
2023-05-10T22:51:13.213Z,15.66
2023-05-10T22:53:41.882Z,15.64
2023-05-10T22:56:09.069Z,15.50
2023-05-10T22:58:36.987Z,15.48
2023-05-10T23:01:04.837Z,15.42
2023-05-10T23:03:32.159Z,15.46
2023-05-10T23:05:59.476Z,15.48
2023-05-10T23:08:27.492Z,15.43
2023-05-10T23:10:54.348Z,15.40
2023-05-10T23:13:22.031Z,15.37
2023-05-10T23:15:49.175Z,15.32
2023-05-10T23:18:16.239Z,15.28
2023-05-10T23:20:43.211Z,15.20
2023-05-10T23:23:11.800Z,15.19
2023-05-10T23:25:38.825Z,15.20
2023-05-10T23:28:05.918Z,15.05
2023-05-10T23:30:32.824Z,15.03
2023-05-10T23:32:59.764Z,15.00
2023-05-10T23:35:27.121Z,14.98
2023-05-10T23:37:55.208Z,15.06
2023-05-10T23:40:22.357Z,14.98
2023-05-10T23:42:49.567Z,14.91
2023-05-10T23:45:17.314Z,14.83
2023-05-10T23:47:44.422Z,14.87
2023-05-10T23:50:11.481Z,14.73
2023-05-10T23:52:38.699Z,14.71
2023-05-10T23:55:05.860Z,14.70
2023-05-10T23:57:32.786Z,14.68
