createdAt,value
2019-04-04T00:05:03.142Z,99.90
2019-04-04T00:11:07.446Z,99.90
2019-04-04T00:17:12.884Z,99.90
2019-04-04T00:23:17.134Z,99.90
2019-04-04T00:29:21.342Z,99.90
2019-04-04T00:35:25.654Z,99.90
2019-04-04T00:41:29.920Z,99.90
2019-04-04T00:47:34.215Z,99.90
2019-04-04T00:53:38.888Z,99.90
2019-04-04T00:59:43.098Z,99.90
2019-04-04T01:05:47.396Z,99.90
2019-04-04T01:11:51.833Z,99.90
2019-04-04T01:17:56.280Z,99.90
2019-04-04T01:24:00.782Z,99.90
2019-04-04T01:30:06.622Z,99.90
2019-04-04T01:36:10.812Z,99.90
2019-04-04T01:42:14.999Z,99.90
2019-04-04T01:48:19.378Z,99.90
2019-04-04T01:54:23.620Z,99.90
2019-04-04T02:00:27.815Z,99.90
2019-04-04T02:06:32.037Z,99.90
2019-04-04T02:12:38.523Z,99.90
2019-04-04T02:18:42.222Z,99.90
2019-04-04T02:24:46.473Z,99.90
2019-04-04T02:30:50.745Z,99.90
2019-04-04T02:36:54.963Z,99.90
2019-04-04T02:42:59.435Z,99.90
2019-04-04T02:49:06.446Z,99.90
2019-04-04T02:55:10.653Z,99.90
2019-04-04T03:01:14.996Z,99.90
2019-04-04T03:07:19.159Z,99.90
2019-04-04T03:13:23.639Z,99.90
2019-04-04T03:19:27.825Z,99.90
2019-04-04T03:25:32.067Z,99.90
2019-04-04T03:31:38.484Z,99.90
2019-04-04T03:37:45.945Z,99.90
2019-04-04T03:43:49.114Z,99.90
2019-04-04T03:49:56.498Z,99.90
2019-04-04T03:56:01.265Z,99.90
2019-04-04T04:02:05.486Z,99.90
2019-04-04T04:08:09.684Z,99.90
2019-04-04T04:14:14.077Z,99.90
2019-04-04T04:20:18.256Z,99.90
2019-04-04T04:26:22.589Z,99.90
2019-04-04T04:32:26.840Z,99.90
2019-04-04T04:38:31.116Z,99.90
2019-04-04T04:44:37.668Z,99.90
2019-04-04T04:50:41.258Z,99.90
2019-04-04T04:56:45.534Z,99.90
2019-04-04T05:02:52.788Z,99.90
2019-04-04T05:08:55.727Z,99.90
2019-04-04T05:15:01.278Z,99.90
2019-04-04T05:21:05.867Z,99.90
2019-04-04T05:27:10.239Z,99.90
2019-04-04T05:33:14.482Z,99.90
2019-04-04T05:39:19.450Z,99.90
2019-04-04T05:45:23.763Z,99.90
2019-04-04T05:51:28.041Z,99.90
2019-04-04T05:57:32.202Z,99.90
2019-04-04T06:03:36.425Z,99.90
2019-04-04T06:09:42.004Z,99.90
2019-04-04T06:15:46.405Z,99.90
2019-04-04T06:21:50.574Z,99.90
2019-04-04T06:27:54.971Z,99.90
2019-04-04T06:33:59.239Z,99.90
2019-04-04T06:40:03.727Z,99.90
2019-04-04T06:46:07.913Z,99.90
2019-04-04T06:52:12.091Z,99.90
2019-04-04T06:58:17.144Z,99.90
2019-04-04T07:04:21.553Z,99.90
2019-04-04T07:10:25.745Z,99.90
2019-04-04T07:16:30.151Z,99.90
2019-04-04T07:22:34.328Z,99.90
2019-04-04T07:28:38.631Z,99.90
2019-04-04T07:34:45.052Z,99.90
2019-04-04T07:40:48.776Z,99.90
2019-04-04T07:46:52.972Z,99.90
2019-04-04T07:52:57.152Z,99.90
2019-04-04T07:59:01.577Z,99.90
2019-04-04T08:05:06.480Z,99.90
2019-04-04T08:11:13.214Z,99.90
2019-04-04T08:17:18.910Z,99.90
2019-04-04T08:23:22.693Z,99.90
2019-04-04T08:29:26.891Z,99.90
2019-04-04T08:35:31.099Z,99.90
2019-04-04T08:41:35.396Z,99.90
2019-04-04T08:47:39.752Z,99.90
2019-04-04T08:53:43.924Z,99.90
2019-04-04T08:59:48.220Z,99.90
2019-04-04T09:05:52.471Z,99.90
2019-04-04T09:11:56.750Z,99.90
2019-04-04T09:18:01.365Z,99.90
2019-04-04T09:24:05.545Z,99.90
2019-04-04T09:30:10.220Z,99.90
2019-04-04T09:36:14.386Z,99.90
2019-04-04T09:42:18.647Z,99.90
2019-04-04T09:48:22.853Z,99.90
2019-04-04T09:54:27.266Z,99.90
2019-04-04T10:00:31.568Z,99.90
2019-04-04T10:06:35.756Z,99.90
2019-04-04T10:12:39.934Z,99.90
2019-04-04T10:18:44.255Z,99.90
2019-04-04T10:24:48.407Z,99.90
2019-04-04T10:30:52.875Z,99.90
2019-04-04T10:36:57.069Z,99.90
2019-04-04T10:43:01.462Z,99.90
2019-04-04T10:49:08.249Z,99.90
2019-04-04T10:55:11.710Z,91.40
2019-04-04T11:01:16.001Z,99.90
2019-04-04T11:07:20.180Z,97.50
2019-04-04T11:13:33.467Z,98.40
2019-04-04T11:19:31.280Z,99.90
2019-04-04T11:25:35.891Z,99.90
2019-04-04T11:31:40.075Z,99.90
2019-04-04T11:37:44.338Z,99.90
2019-04-04T11:43:48.575Z,98.00
2019-04-04T11:49:52.859Z,99.90
2019-04-04T11:55:57.123Z,99.90
2019-04-04T12:02:01.482Z,95.30
2019-04-04T12:08:05.691Z,99.10
2019-04-04T12:14:10.012Z,99.90
2019-04-04T12:20:14.834Z,97.00
2019-04-04T12:26:19.029Z,99.90
2019-04-04T12:32:23.273Z,99.90
2019-04-04T12:38:27.548Z,99.90
2019-04-04T12:44:31.794Z,99.90
2019-04-04T12:50:36.012Z,99.90
2019-04-04T12:56:40.428Z,99.90
2019-04-04T13:02:44.616Z,96.60
2019-04-04T13:08:48.952Z,99.90
2019-04-04T13:14:53.172Z,99.90
2019-04-04T13:20:57.496Z,99.90
2019-04-04T13:27:01.702Z,99.90
2019-04-04T13:33:06.020Z,99.50
2019-04-04T13:39:11.092Z,98.90
2019-04-04T13:45:15.346Z,93.80
2019-04-04T13:51:21.136Z,95.50
2019-04-04T13:57:25.556Z,90.40
2019-04-04T14:03:29.986Z,98.90
2019-04-04T14:09:34.352Z,95.30
2019-04-04T14:15:38.624Z,94.90
2019-04-04T14:21:42.919Z,95.60
2019-04-04T14:27:47.194Z,93.80
2019-04-04T14:33:51.406Z,75.80
2019-04-04T14:39:55.626Z,81.60
2019-04-04T14:45:59.883Z,97.20
2019-04-04T14:52:04.089Z,95.70
2019-04-04T14:58:08.283Z,89.00
2019-04-04T15:04:12.760Z,94.60
2019-04-04T15:10:17.049Z,94.70
2019-04-04T15:16:21.243Z,93.60
2019-04-04T15:22:25.648Z,89.00
2019-04-04T15:28:29.957Z,81.40
2019-04-04T15:34:34.131Z,92.30
2019-04-04T15:40:38.335Z,80.90
2019-04-04T15:46:42.537Z,88.80
2019-04-04T15:52:46.967Z,88.90
2019-04-04T15:58:51.463Z,94.90
2019-04-04T16:04:55.678Z,79.10
2019-04-04T16:10:59.926Z,81.00
2019-04-04T16:17:04.149Z,91.90
2019-04-04T16:23:08.334Z,95.30
2019-04-04T16:29:12.524Z,89.00
2019-04-04T16:35:16.721Z,80.80
2019-04-04T16:41:21.068Z,91.80
2019-04-04T16:47:25.280Z,86.00
2019-04-04T16:53:30.024Z,85.00
2019-04-04T16:59:34.366Z,85.90
2019-04-04T17:05:39.572Z,85.60
2019-04-04T17:11:43.830Z,89.90
2019-04-04T17:17:48.054Z,89.80
2019-04-04T17:23:52.232Z,90.00
2019-04-04T17:29:56.741Z,91.00
2019-04-04T17:36:01.339Z,92.30
2019-04-04T17:42:05.798Z,92.20
2019-04-04T17:48:10.070Z,94.60
2019-04-04T17:54:14.401Z,96.00
2019-04-04T18:00:20.719Z,96.60
2019-04-04T18:06:25.006Z,98.60
2019-04-04T18:12:39.621Z,99.90
2019-04-04T18:18:35.726Z,99.90
2019-04-04T18:24:41.833Z,99.90
2019-04-04T18:30:46.484Z,99.90
2019-04-04T18:36:50.904Z,99.90
2019-04-04T18:42:55.109Z,99.90
2019-04-04T18:48:59.306Z,99.90
2019-04-04T18:55:03.571Z,99.90
2019-04-04T19:01:08.153Z,99.90
2019-04-04T19:07:12.573Z,99.90
2019-04-04T19:13:16.967Z,99.90
2019-04-04T19:19:21.369Z,99.90
2019-04-04T19:25:26.753Z,99.90
2019-04-04T19:31:31.031Z,99.90
2019-04-04T19:37:35.359Z,99.90
2019-04-04T19:43:39.595Z,99.90
2019-04-04T19:49:43.926Z,99.90
2019-04-04T19:55:48.165Z,99.90
2019-04-04T20:01:52.522Z,99.90
2019-04-04T20:07:56.844Z,99.90
2019-04-04T20:14:01.066Z,99.90
2019-04-04T20:20:06.194Z,99.90
2019-04-04T20:26:10.611Z,99.90
2019-04-04T20:32:14.933Z,99.90
2019-04-04T20:38:19.196Z,99.90
2019-04-04T20:44:23.442Z,99.90
2019-04-04T20:50:27.717Z,99.90
2019-04-04T20:56:31.912Z,99.90
2019-04-04T21:02:36.250Z,99.90
2019-04-04T21:08:40.478Z,99.90
2019-04-04T21:14:44.798Z,99.90
2019-04-04T21:20:48.982Z,99.90
2019-04-04T21:26:53.421Z,99.90
2019-04-04T21:32:57.890Z,99.90
2019-04-04T21:39:02.202Z,99.90
2019-04-04T21:45:07.605Z,99.90
2019-04-04T21:51:11.953Z,99.90
2019-04-04T21:57:16.479Z,99.90
2019-04-04T22:03:20.999Z,99.90
2019-04-04T22:09:25.414Z,99.90
2019-04-04T22:15:29.788Z,99.90
2019-04-04T22:21:34.235Z,99.90
2019-04-04T22:27:38.663Z,99.90
2019-04-04T22:33:42.980Z,99.90
2019-04-04T22:39:47.321Z,99.90
2019-04-04T22:45:51.662Z,99.90
2019-04-04T22:51:56.238Z,99.90
2019-04-04T22:58:00.630Z,99.90
2019-04-04T23:04:05.326Z,99.90
2019-04-04T23:10:11.614Z,99.90
2019-04-04T23:16:17.112Z,99.90
2019-04-04T23:22:21.930Z,99.90
2019-04-04T23:28:26.685Z,99.90
2019-04-04T23:34:31.480Z,99.90
2019-04-04T23:40:36.233Z,99.90
2019-04-04T23:46:41.025Z,99.90
2019-04-04T23:52:45.748Z,99.90
2019-04-04T23:58:50.446Z,99.90
