createdAt,value
2022-09-07T00:00:25.876Z,99.90
2022-09-07T00:02:56.393Z,99.90
2022-09-07T00:05:26.902Z,99.90
2022-09-07T00:08:01.799Z,99.90
2022-09-07T00:10:34.843Z,99.90
2022-09-07T00:13:05.129Z,99.90
2022-09-07T00:15:35.678Z,99.90
2022-09-07T00:18:08.874Z,99.90
2022-09-07T00:20:39.185Z,99.90
2022-09-07T00:23:12.149Z,99.90
2022-09-07T00:25:43.759Z,99.90
2022-09-07T00:28:14.154Z,99.90
2022-09-07T00:30:46.010Z,99.90
2022-09-07T00:33:16.552Z,99.90
2022-09-07T00:35:47.044Z,99.90
2022-09-07T00:38:19.973Z,99.90
2022-09-07T00:40:50.336Z,99.90
2022-09-07T00:43:33.317Z,99.90
2022-09-07T00:46:04.066Z,99.90
2022-09-07T00:48:41.036Z,99.90
2022-09-07T00:51:15.064Z,99.90
2022-09-07T00:53:53.925Z,99.90
2022-09-07T00:56:26.965Z,99.90
2022-09-07T00:58:58.976Z,99.90
2022-09-07T01:01:29.963Z,99.90
2022-09-07T01:04:01.915Z,99.90
2022-09-07T01:06:35.771Z,99.90
2022-09-07T01:09:14.965Z,99.90
2022-09-07T01:11:51.148Z,99.90
2022-09-07T01:14:25.252Z,99.90
2022-09-07T01:17:03.228Z,99.90
2022-09-07T01:19:59.637Z,99.90
2022-09-07T01:22:50.060Z,99.90
2022-09-07T01:25:37.612Z,99.90
2022-09-07T01:28:16.919Z,99.90
2022-09-07T01:30:57.477Z,99.90
2022-09-07T01:33:48.030Z,99.90
2022-09-07T01:36:27.341Z,99.90
2022-09-07T01:38:59.593Z,99.90
2022-09-07T01:41:36.345Z,99.90
2022-09-07T01:44:13.172Z,99.90
2022-09-07T01:46:46.772Z,99.90
2022-09-07T01:49:25.877Z,99.90
2022-09-07T01:52:00.808Z,99.90
2022-09-07T01:54:33.655Z,99.90
2022-09-07T01:57:07.340Z,99.90
2022-09-07T01:59:44.775Z,99.90
2022-09-07T02:02:18.352Z,99.90
2022-09-07T02:04:54.199Z,99.90
2022-09-07T02:07:30.745Z,99.90
2022-09-07T02:10:04.953Z,99.90
2022-09-07T02:12:41.147Z,99.90
2022-09-07T02:15:19.054Z,99.90
2022-09-07T02:17:53.363Z,99.90
2022-09-07T02:20:27.468Z,99.90
2022-09-07T02:23:01.472Z,99.90
2022-09-07T02:25:35.982Z,99.90
2022-09-07T02:28:11.788Z,99.90
2022-09-07T02:30:45.397Z,99.90
2022-09-07T02:33:16.253Z,99.90
2022-09-07T02:35:46.580Z,99.90
2022-09-07T02:38:17.010Z,99.90
2022-09-07T02:40:52.800Z,99.90
2022-09-07T02:43:24.800Z,99.90
2022-09-07T02:46:13.264Z,99.90
2022-09-07T02:48:52.842Z,99.90
2022-09-07T02:51:31.897Z,99.90
2022-09-07T02:54:18.557Z,99.90
2022-09-07T02:56:59.416Z,99.90
2022-09-07T02:59:46.902Z,99.90
2022-09-07T03:02:27.536Z,99.90
2022-09-07T03:05:05.039Z,99.90
2022-09-07T03:07:43.967Z,99.90
2022-09-07T03:10:17.505Z,99.90
2022-09-07T03:12:50.136Z,99.90
2022-09-07T03:15:22.565Z,99.90
2022-09-07T03:17:56.414Z,99.90
2022-09-07T03:20:27.071Z,99.90
2022-09-07T03:22:57.474Z,99.90
2022-09-07T03:25:27.805Z,99.90
2022-09-07T03:27:58.387Z,99.90
2022-09-07T03:30:28.868Z,99.90
2022-09-07T03:33:02.102Z,99.90
2022-09-07T03:35:32.426Z,99.90
2022-09-07T03:38:02.804Z,99.90
2022-09-07T03:40:33.307Z,99.90
2022-09-07T03:43:04.258Z,99.90
2022-09-07T03:45:34.595Z,99.90
2022-09-07T03:48:07.755Z,99.90
2022-09-07T03:50:38.056Z,99.90
2022-09-07T03:53:08.484Z,99.90
2022-09-07T03:55:38.731Z,99.90
2022-09-07T03:58:09.039Z,99.90
2022-09-07T04:00:43.594Z,99.90
2022-09-07T04:03:16.557Z,99.90
2022-09-07T04:05:46.819Z,99.90
2022-09-07T04:08:17.381Z,99.90
2022-09-07T04:10:47.876Z,99.90
2022-09-07T04:13:18.518Z,99.90
2022-09-07T04:15:52.120Z,99.90
2022-09-07T04:18:27.244Z,99.90
2022-09-07T04:21:01.989Z,99.90
2022-09-07T04:23:32.489Z,99.90
2022-09-07T04:26:03.529Z,99.90
2022-09-07T04:28:33.847Z,99.90
2022-09-07T04:31:05.075Z,99.90
2022-09-07T04:33:38.189Z,99.90
2022-09-07T04:36:08.849Z,99.90
2022-09-07T04:38:40.197Z,99.90
2022-09-07T04:41:12.880Z,99.90
2022-09-07T04:43:44.062Z,99.90
2022-09-07T04:46:22.004Z,99.90
2022-09-07T04:48:56.352Z,99.90
2022-09-07T04:51:29.078Z,99.90
2022-09-07T04:54:00.825Z,99.90
2022-09-07T04:56:31.696Z,99.90
2022-09-07T04:59:02.628Z,99.90
2022-09-07T05:01:33.258Z,99.90
2022-09-07T05:04:07.387Z,99.90
2022-09-07T05:06:37.786Z,99.90
2022-09-07T05:09:08.294Z,99.90
2022-09-07T05:11:38.608Z,99.90
2022-09-07T05:14:09.034Z,99.90
2022-09-07T05:16:39.421Z,99.90
2022-09-07T05:19:16.116Z,99.90
2022-09-07T05:21:46.514Z,99.90
2022-09-07T05:24:17.107Z,99.90
2022-09-07T05:26:47.435Z,99.90
2022-09-07T05:32:08.493Z,99.90
2022-09-07T05:34:42.091Z,99.90
2022-09-07T05:37:12.332Z,99.90
2022-09-07T05:39:42.752Z,99.90
2022-09-07T05:42:13.339Z,99.90
2022-09-07T05:44:44.087Z,99.90
2022-09-07T05:47:15.734Z,99.90
2022-09-07T05:49:48.799Z,99.90
2022-09-07T05:52:19.184Z,99.90
2022-09-07T05:54:49.977Z,99.90
2022-09-07T05:57:20.345Z,99.90
2022-09-07T05:59:50.756Z,99.90
2022-09-07T06:02:21.235Z,99.90
2022-09-07T06:04:54.296Z,99.90
2022-09-07T06:07:24.581Z,99.90
2022-09-07T06:12:49.283Z,99.90
2022-09-07T06:15:20.053Z,99.90
2022-09-07T06:17:50.671Z,99.90
2022-09-07T06:20:23.690Z,99.90
2022-09-07T06:22:54.156Z,99.90
2022-09-07T06:25:24.723Z,99.90
2022-09-07T06:27:55.452Z,99.90
2022-09-07T06:30:25.897Z,99.90
2022-09-07T06:32:56.245Z,99.90
2022-09-07T06:35:29.132Z,99.90
2022-09-07T06:37:59.570Z,99.90
2022-09-07T06:40:29.876Z,99.90
2022-09-07T06:43:00.650Z,99.90
2022-09-07T06:45:31.078Z,99.90
2022-09-07T06:48:01.433Z,99.90
2022-09-07T06:50:34.275Z,99.90
2022-09-07T06:55:54.838Z,99.90
2022-09-07T06:58:26.043Z,99.90
2022-09-07T07:00:57.293Z,99.90
2022-09-07T07:03:28.140Z,99.90
2022-09-07T07:06:01.093Z,99.90
2022-09-07T07:08:31.895Z,99.90
2022-09-07T07:11:05.409Z,99.90
2022-09-07T07:13:36.642Z,99.90
2022-09-07T07:16:07.858Z,99.90
2022-09-07T07:18:39.038Z,99.90
2022-09-07T07:21:16.004Z,99.90
2022-09-07T07:23:46.494Z,99.90
2022-09-07T07:26:18.859Z,99.90
2022-09-07T07:31:29.972Z,99.90
2022-09-07T07:34:00.338Z,99.90
2022-09-07T07:36:33.525Z,99.90
2022-09-07T07:39:03.964Z,99.90
2022-09-07T07:44:26.891Z,99.90
2022-09-07T07:46:57.313Z,99.90
2022-09-07T07:49:28.070Z,99.90
2022-09-07T07:54:51.510Z,99.90
2022-09-07T07:57:21.810Z,99.90
2022-09-07T07:59:52.110Z,99.90
2022-09-07T08:02:22.576Z,99.90
2022-09-07T08:04:53.556Z,99.90
2022-09-07T08:07:26.718Z,99.90
2022-09-07T08:09:57.071Z,99.90
2022-09-07T08:12:29.774Z,99.90
2022-09-07T08:15:00.241Z,99.90
2022-09-07T08:17:30.575Z,99.90
2022-09-07T08:20:01.099Z,99.90
2022-09-07T08:22:34.926Z,99.90
2022-09-07T08:25:05.510Z,99.90
2022-09-07T08:27:36.260Z,99.90
2022-09-07T08:30:07.117Z,99.90
2022-09-07T08:32:37.535Z,99.90
2022-09-07T08:35:11.408Z,99.90
2022-09-07T08:37:44.459Z,99.90
2022-09-07T08:40:19.601Z,99.90
2022-09-07T08:43:01.088Z,99.90
2022-09-07T08:45:37.160Z,99.90
2022-09-07T08:48:08.565Z,99.90
2022-09-07T08:50:45.113Z,99.90
2022-09-07T08:53:20.050Z,99.90
2022-09-07T08:55:54.365Z,99.90
2022-09-07T08:58:48.193Z,99.90
2022-09-07T09:01:35.711Z,99.90
2022-09-07T09:04:16.615Z,99.90
2022-09-07T09:06:59.867Z,99.90
2022-09-07T09:09:45.634Z,99.90
2022-09-07T09:12:25.301Z,99.90
2022-09-07T09:15:06.619Z,99.90
2022-09-07T09:17:42.009Z,99.90
2022-09-07T09:20:40.109Z,99.90
2022-09-07T09:23:15.411Z,99.90
2022-09-07T09:25:55.317Z,99.90
2022-09-07T09:28:28.811Z,99.90
2022-09-07T09:31:02.298Z,99.90
2022-09-07T09:33:32.783Z,99.90
2022-09-07T09:36:04.261Z,99.90
2022-09-07T09:38:39.782Z,99.90
2022-09-07T09:41:14.569Z,99.90
2022-09-07T09:43:48.218Z,99.90
2022-09-07T09:46:26.574Z,99.90
2022-09-07T09:49:00.392Z,99.90
2022-09-07T09:54:29.089Z,99.90
2022-09-07T09:57:02.521Z,99.90
2022-09-07T10:05:36.361Z,99.90
2022-09-07T10:08:18.880Z,99.90
2022-09-07T10:10:58.503Z,99.90
2022-09-07T10:13:35.346Z,99.90
2022-09-07T10:16:11.686Z,99.90
2022-09-07T10:18:44.581Z,99.90
2022-09-07T10:21:26.859Z,99.90
2022-09-07T10:24:01.261Z,99.90
2022-09-07T10:26:34.997Z,99.90
2022-09-07T10:29:19.445Z,99.90
2022-09-07T10:32:28.282Z,99.90
2022-09-07T10:35:08.635Z,99.90
2022-09-07T10:37:56.581Z,99.90
2022-09-07T10:40:36.157Z,99.90
2022-09-07T10:43:24.722Z,99.90
2022-09-07T10:46:07.846Z,99.90
2022-09-07T10:48:46.707Z,99.90
2022-09-07T10:51:21.076Z,99.90
2022-09-07T10:57:06.938Z,99.90
2022-09-07T11:06:00.528Z,99.90
2022-09-07T11:14:28.484Z,99.90
2022-09-07T11:17:02.234Z,99.90
2022-09-07T11:19:42.838Z,99.90
2022-09-07T11:22:30.878Z,99.90
2022-09-07T11:28:04.176Z,99.90
2022-09-07T11:30:38.195Z,99.90
2022-09-07T11:33:16.311Z,99.90
2022-09-07T11:35:55.451Z,99.90
2022-09-07T11:38:37.009Z,99.90
2022-09-07T11:41:27.338Z,99.90
2022-09-07T11:44:14.967Z,99.90
2022-09-07T11:46:48.211Z,99.90
2022-09-07T11:49:26.709Z,99.90
2022-09-07T11:52:05.041Z,99.90
2022-09-07T11:54:46.055Z,99.90
2022-09-07T11:57:30.651Z,99.90
2022-09-07T12:00:11.341Z,99.90
2022-09-07T12:03:07.443Z,99.90
2022-09-07T12:06:13.598Z,99.90
2022-09-07T12:09:01.240Z,99.90
2022-09-07T12:11:49.621Z,99.90
2022-09-07T12:14:26.868Z,99.90
2022-09-07T12:17:10.080Z,99.80
2022-09-07T12:19:40.980Z,99.90
2022-09-07T12:22:23.397Z,99.60
2022-09-07T12:24:57.418Z,98.60
2022-09-07T12:27:44.471Z,97.80
2022-09-07T12:30:56.058Z,98.50
2022-09-07T12:33:29.912Z,98.40
2022-09-07T12:36:02.222Z,98.80
2022-09-07T12:39:17.114Z,98.70
2022-09-07T12:44:44.878Z,98.10
2022-09-07T12:47:31.357Z,97.40
2022-09-07T12:50:20.163Z,97.80
2022-09-07T12:53:20.872Z,96.90
2022-09-07T12:56:16.742Z,96.70
2022-09-07T12:59:02.769Z,96.20
2022-09-07T13:01:47.947Z,96.40
2022-09-07T13:04:48.941Z,96.50
2022-09-07T13:07:41.092Z,96.30
2022-09-07T13:10:30.736Z,96.30
2022-09-07T13:13:08.877Z,96.70
2022-09-07T13:15:46.222Z,95.10
2022-09-07T13:18:45.027Z,95.60
2022-09-07T13:21:43.518Z,95.40
2022-09-07T13:24:47.433Z,95.80
2022-09-07T13:27:41.712Z,95.10
2022-09-07T13:30:34.779Z,96.00
2022-09-07T13:33:35.075Z,95.40
2022-09-07T13:36:09.146Z,95.90
2022-09-07T13:38:43.599Z,95.10
2022-09-07T13:41:18.918Z,95.00
2022-09-07T13:43:50.917Z,95.00
2022-09-07T13:46:58.435Z,94.90
2022-09-07T13:49:53.715Z,95.20
2022-09-07T13:52:34.801Z,95.00
2022-09-07T13:55:25.617Z,95.30
2022-09-07T13:58:04.408Z,95.30
2022-09-07T14:00:34.525Z,95.70
2022-09-07T14:03:09.316Z,95.90
2022-09-07T14:05:39.806Z,95.10
2022-09-07T14:08:27.239Z,94.70
2022-09-07T14:10:57.555Z,95.20
2022-09-07T14:13:28.093Z,94.70
2022-09-07T14:15:58.389Z,95.00
2022-09-07T14:18:34.257Z,94.80
2022-09-07T14:21:06.350Z,94.70
2022-09-07T14:23:40.153Z,95.30
2022-09-07T14:26:17.550Z,95.10
2022-09-07T14:28:51.901Z,95.10
2022-09-07T14:31:24.272Z,94.80
2022-09-07T14:33:57.289Z,94.80
2022-09-07T14:36:48.243Z,94.80
2022-09-07T14:39:26.486Z,94.20
2022-09-07T14:41:57.003Z,94.30
2022-09-07T14:44:32.465Z,94.90
2022-09-07T14:47:06.398Z,95.20
2022-09-07T14:49:36.966Z,94.70
2022-09-07T14:52:07.335Z,94.40
2022-09-07T14:54:40.299Z,94.80
2022-09-07T14:57:30.614Z,94.40
2022-09-07T15:00:01.299Z,94.20
2022-09-07T15:02:39.807Z,94.50
2022-09-07T15:05:28.567Z,94.60
2022-09-07T15:08:00.685Z,94.20
2022-09-07T15:10:42.381Z,94.30
2022-09-07T15:13:27.984Z,94.10
2022-09-07T15:16:03.438Z,93.50
2022-09-07T15:19:02.472Z,93.60
2022-09-07T15:21:35.674Z,94.00
2022-09-07T15:24:07.418Z,93.90
2022-09-07T15:29:35.839Z,94.20
2022-09-07T15:32:09.380Z,94.40
2022-09-07T15:34:39.845Z,94.40
2022-09-07T15:40:01.893Z,94.30
2022-09-07T15:45:25.536Z,95.00
2022-09-07T15:47:56.553Z,95.10
2022-09-07T15:50:26.820Z,94.80
2022-09-07T15:52:57.572Z,94.90
2022-09-07T15:55:30.862Z,94.70
2022-09-07T15:58:11.930Z,94.40
2022-09-07T16:00:42.448Z,94.30
2022-09-07T16:03:12.972Z,93.80
2022-09-07T16:05:44.427Z,94.10
2022-09-07T16:11:18.497Z,93.80
2022-09-07T16:13:52.113Z,93.70
2022-09-07T16:16:22.972Z,93.80
2022-09-07T16:18:53.346Z,94.00
2022-09-07T16:21:26.219Z,93.80
2022-09-07T16:23:57.467Z,93.50
2022-09-07T16:26:29.033Z,93.40
2022-09-07T16:29:01.905Z,93.10
2022-09-07T16:31:32.612Z,93.30
2022-09-07T16:34:05.141Z,93.30
2022-09-07T16:36:35.380Z,92.70
2022-09-07T16:39:05.682Z,93.20
2022-09-07T16:41:36.008Z,93.20
2022-09-07T16:44:09.039Z,93.30
2022-09-07T16:46:39.266Z,93.40
2022-09-07T16:49:10.119Z,93.20
2022-09-07T16:51:43.693Z,93.60
2022-09-07T16:54:16.034Z,93.40
2022-09-07T16:56:47.826Z,93.40
2022-09-07T16:59:26.360Z,93.70
2022-09-07T17:01:56.940Z,93.90
2022-09-07T17:04:27.707Z,94.10
2022-09-07T17:06:58.388Z,94.50
2022-09-07T17:09:29.025Z,94.00
2022-09-07T17:11:59.269Z,94.10
2022-09-07T17:14:32.881Z,94.40
2022-09-07T17:17:03.889Z,94.10
2022-09-07T17:19:34.644Z,94.30
2022-09-07T17:22:06.041Z,94.30
2022-09-07T17:24:36.517Z,94.90
2022-09-07T17:27:07.347Z,95.50
2022-09-07T17:29:40.621Z,95.40
2022-09-07T17:32:26.619Z,95.30
2022-09-07T17:34:57.464Z,95.60
2022-09-07T17:37:27.674Z,95.90
2022-09-07T17:39:58.164Z,96.40
2022-09-07T17:43:38.938Z,96.80
2022-09-07T17:45:21.601Z,97.00
2022-09-07T17:47:51.990Z,96.40
2022-09-07T17:50:22.550Z,96.20
2022-09-07T17:52:53.214Z,96.30
2022-09-07T17:55:24.100Z,96.60
2022-09-07T17:57:54.369Z,96.70
2022-09-07T18:00:27.292Z,97.00
2022-09-07T18:02:58.923Z,97.00
2022-09-07T18:05:29.385Z,96.70
2022-09-07T18:08:00.815Z,96.80
2022-09-07T18:11:45.086Z,96.90
2022-09-07T18:13:33.488Z,97.40
2022-09-07T18:16:14.021Z,96.90
2022-09-07T18:18:44.387Z,97.40
2022-09-07T18:21:16.519Z,97.50
2022-09-07T18:23:47.013Z,97.70
2022-09-07T18:26:17.757Z,98.10
2022-09-07T18:29:18.754Z,97.90
2022-09-07T18:31:45.489Z,97.50
2022-09-07T18:34:16.007Z,97.90
2022-09-07T18:36:46.262Z,97.90
2022-09-07T18:39:16.469Z,97.80
2022-09-07T18:41:46.794Z,98.30
2022-09-07T18:47:17.589Z,97.90
2022-09-07T18:49:51.912Z,98.30
2022-09-07T18:55:13.862Z,98.40
2022-09-07T18:57:44.957Z,99.10
2022-09-07T19:00:18.001Z,99.00
2022-09-07T19:02:53.068Z,99.20
2022-09-07T19:08:14.785Z,99.10
2022-09-07T19:10:45.288Z,98.30
2022-09-07T19:13:15.688Z,97.60
2022-09-07T19:15:45.906Z,97.70
2022-09-07T19:18:18.852Z,97.60
2022-09-07T19:20:49.193Z,97.60
2022-09-07T19:23:19.484Z,97.60
2022-09-07T19:25:49.821Z,97.40
2022-09-07T19:28:21.800Z,97.50
2022-09-07T19:30:52.217Z,98.30
2022-09-07T19:33:25.758Z,97.60
2022-09-07T19:35:56.021Z,97.70
2022-09-07T19:38:26.597Z,97.60
2022-09-07T19:41:00.295Z,97.70
2022-09-07T19:43:34.463Z,97.40
2022-09-07T19:46:04.856Z,97.50
2022-09-07T19:48:37.761Z,98.00
2022-09-07T19:51:11.657Z,98.50
2022-09-07T19:53:44.241Z,98.80
2022-09-07T19:56:16.259Z,98.70
2022-09-07T19:58:48.691Z,98.20
2022-09-07T20:01:21.047Z,98.90
2022-09-07T20:04:00.478Z,98.40
2022-09-07T20:06:32.869Z,99.00
2022-09-07T20:09:04.203Z,98.80
2022-09-07T20:11:35.529Z,98.40
2022-09-07T20:14:05.948Z,99.40
2022-09-07T20:16:38.595Z,99.30
2022-09-07T20:19:14.855Z,99.20
2022-09-07T20:21:45.904Z,99.50
2022-09-07T20:24:22.275Z,99.90
2022-09-07T20:26:52.615Z,99.90
2022-09-07T20:29:27.682Z,99.80
2022-09-07T20:31:59.051Z,99.70
2022-09-07T20:34:32.363Z,99.90
2022-09-07T20:37:02.635Z,99.90
2022-09-07T20:39:38.410Z,99.90
2022-09-07T20:42:10.703Z,99.90
2022-09-07T20:44:41.261Z,99.90
2022-09-07T20:47:11.703Z,99.90
2022-09-07T20:49:44.769Z,99.90
2022-09-07T20:52:15.734Z,99.90
2022-09-07T20:54:46.086Z,99.90
2022-09-07T20:57:16.420Z,99.90
2022-09-07T20:59:46.817Z,99.90
2022-09-07T21:02:17.199Z,99.90
2022-09-07T21:04:50.249Z,99.90
2022-09-07T21:07:20.591Z,99.90
2022-09-07T21:09:51.187Z,99.90
2022-09-07T21:12:21.668Z,99.80
2022-09-07T21:14:51.999Z,99.50
2022-09-07T21:17:22.458Z,99.90
2022-09-07T21:19:55.588Z,98.90
2022-09-07T21:22:25.933Z,99.90
2022-09-07T21:24:56.252Z,99.00
2022-09-07T21:27:26.950Z,99.20
2022-09-07T21:29:57.382Z,99.20
2022-09-07T21:32:27.723Z,99.70
2022-09-07T21:35:00.618Z,99.50
2022-09-07T21:37:34.022Z,99.30
2022-09-07T21:40:05.920Z,99.70
2022-09-07T21:42:36.220Z,99.90
2022-09-07T21:45:07.275Z,99.90
2022-09-07T21:47:37.507Z,99.90
2022-09-07T21:50:11.069Z,99.80
2022-09-07T21:52:41.688Z,99.80
2022-09-07T21:55:12.478Z,99.80
2022-09-07T21:57:42.707Z,99.50
2022-09-07T22:00:16.438Z,99.90
2022-09-07T22:02:46.672Z,99.90
2022-09-07T22:05:19.806Z,99.90
2022-09-07T22:07:50.060Z,99.90
2022-09-07T22:10:20.590Z,99.90
2022-09-07T22:12:50.975Z,99.90
2022-09-07T22:15:21.262Z,99.90
2022-09-07T22:17:51.661Z,99.90
2022-09-07T22:20:24.855Z,99.90
2022-09-07T22:22:55.214Z,99.90
2022-09-07T22:25:25.555Z,99.90
2022-09-07T22:27:56.708Z,99.90
2022-09-07T22:30:27.426Z,99.90
2022-09-07T22:32:57.708Z,99.90
2022-09-07T22:35:30.575Z,99.90
2022-09-07T22:38:00.917Z,99.90
2022-09-07T22:40:31.435Z,99.90
2022-09-07T22:43:01.665Z,99.90
2022-09-07T22:45:31.926Z,99.90
2022-09-07T22:48:02.192Z,99.90
2022-09-07T22:50:35.501Z,99.90
2022-09-07T22:53:05.898Z,99.90
2022-09-07T22:55:40.807Z,99.90
2022-09-07T22:58:11.588Z,99.90
2022-09-07T23:03:52.749Z,99.90
2022-09-07T23:06:27.884Z,99.90
2022-09-07T23:08:59.751Z,99.90
2022-09-07T23:11:30.618Z,99.90
2022-09-07T23:14:03.858Z,99.90
2022-09-07T23:16:34.569Z,99.90
2022-09-07T23:19:05.087Z,99.90
2022-09-07T23:21:37.905Z,99.90
2022-09-07T23:24:08.677Z,99.90
2022-09-07T23:26:39.010Z,99.90
2022-09-07T23:29:09.957Z,99.90
2022-09-07T23:31:40.468Z,99.90
2022-09-07T23:34:11.238Z,99.90
2022-09-07T23:36:44.106Z,99.90
2022-09-07T23:39:14.646Z,99.90
2022-09-07T23:41:44.978Z,99.90
2022-09-07T23:44:15.272Z,99.90
2022-09-07T23:46:45.579Z,99.90
2022-09-07T23:49:16.026Z,99.90
2022-09-07T23:51:48.884Z,99.90
2022-09-07T23:54:19.182Z,99.90
2022-09-07T23:56:49.469Z,99.90
2022-09-07T23:59:19.751Z,99.90
