createdAt,value
2017-05-04T00:00:18.000Z,19
2017-05-04T00:20:18.000Z,19
2017-05-04T00:40:18.000Z,19
2017-05-04T00:50:18.000Z,19
2017-05-04T01:00:18.000Z,19
2017-05-04T01:20:18.000Z,18.9
2017-05-04T01:40:18.000Z,18.9
2017-05-04T01:50:18.000Z,18.9
2017-05-04T02:00:18.000Z,18.9
2017-05-04T02:20:18.000Z,18.8
2017-05-04T02:40:19.000Z,18.8
2017-05-04T02:50:19.000Z,18.7
2017-05-04T03:00:19.000Z,18.6
2017-05-04T03:20:19.000Z,18.6
2017-05-04T03:40:19.000Z,18.3
2017-05-04T03:50:19.000Z,18.4
2017-05-04T04:00:19.000Z,18.3
2017-05-04T04:20:19.000Z,18.2
2017-05-04T04:40:19.000Z,18.1
2017-05-04T04:50:19.000Z,18.1
2017-05-04T05:00:19.000Z,18.4
2017-05-04T05:20:19.000Z,18.1
2017-05-04T05:40:19.000Z,18.1
2017-05-04T05:50:20.000Z,17.8
2017-05-04T06:00:21.000Z,18.2
2017-05-04T06:20:19.000Z,18.9
2017-05-04T06:40:19.000Z,18.6
2017-05-04T06:50:19.000Z,18.5
2017-05-04T07:00:19.000Z,18.5
2017-05-04T07:20:19.000Z,18.1
2017-05-04T07:40:19.000Z,19.2
2017-05-04T07:50:19.000Z,19.5
2017-05-04T08:00:19.000Z,19.7
2017-05-04T08:20:19.000Z,19.9
2017-05-04T08:40:19.000Z,19.9
2017-05-04T09:00:19.000Z,20.1
2017-05-04T09:10:19.000Z,20.1
2017-05-04T09:20:20.000Z,20.1
2017-05-04T09:40:20.000Z,20.2
2017-05-04T10:00:20.000Z,19.8
2017-05-04T10:10:20.000Z,20.2
2017-05-04T10:20:20.000Z,20.3
2017-05-04T10:40:20.000Z,20.2
2017-05-04T11:00:20.000Z,20.2
2017-05-04T11:10:20.000Z,20.2
2017-05-04T11:20:20.000Z,20.2
2017-05-04T11:40:20.000Z,20.3
2017-05-04T12:00:20.000Z,20.3
2017-05-04T12:10:20.000Z,20.4
2017-05-04T12:20:20.000Z,20.3
2017-05-04T12:40:20.000Z,19.9
2017-05-04T13:00:20.000Z,20.2
2017-05-04T13:10:20.000Z,20
2017-05-04T13:20:20.000Z,20.4
2017-05-04T13:40:20.000Z,20.3
2017-05-04T14:00:20.000Z,20.3
2017-05-04T14:10:20.000Z,20.4
2017-05-04T14:20:20.000Z,20.4
2017-05-04T14:40:21.000Z,20.5
2017-05-04T15:00:20.000Z,20.5
2017-05-04T15:10:20.000Z,20.6
2017-05-04T15:20:20.000Z,20.6
2017-05-04T15:40:20.000Z,20.5
2017-05-04T16:00:20.000Z,20.5
2017-05-04T16:10:20.000Z,20.5
2017-05-04T16:20:20.000Z,20.5
2017-05-04T16:40:21.000Z,20.4
2017-05-04T17:00:21.000Z,20.5
2017-05-04T17:10:21.000Z,20.5
2017-05-04T17:20:21.000Z,20.1
2017-05-04T17:40:21.000Z,20.5
2017-05-04T18:00:22.000Z,20.8
2017-05-04T18:10:21.000Z,20.4
2017-05-04T18:20:21.000Z,20.3
2017-05-04T18:30:21.000Z,20.4
2017-05-04T18:40:21.000Z,20.4
2017-05-04T19:00:21.000Z,20.4
2017-05-04T19:20:21.000Z,20.4
2017-05-04T19:30:21.000Z,20.4
2017-05-04T20:00:21.000Z,20.6
2017-05-04T20:20:21.000Z,20.4
2017-05-04T20:30:21.000Z,20.4
2017-05-04T20:40:21.000Z,20.8
2017-05-04T21:00:22.000Z,20.4
2017-05-04T21:20:21.000Z,19.8
2017-05-04T21:30:21.000Z,19.3
2017-05-04T21:40:21.000Z,19
2017-05-04T22:00:21.000Z,18.5
2017-05-04T22:20:22.000Z,18.4
2017-05-04T22:30:21.000Z,18.4
2017-05-04T22:40:21.000Z,18.2
2017-05-04T23:00:21.000Z,18.2
2017-05-04T23:20:22.000Z,18.1
2017-05-04T23:30:22.000Z,18.1
2017-05-04T23:40:22.000Z,18
