createdAt,value
2019-05-09T00:01:16.438Z,9.70
2019-05-09T00:04:03.429Z,9.70
2019-05-09T00:06:48.550Z,9.70
2019-05-09T00:09:34.226Z,9.70
2019-05-09T00:12:19.436Z,9.70
2019-05-09T00:15:05.483Z,9.70
2019-05-09T00:17:53.156Z,9.70
2019-05-09T00:20:46.529Z,9.70
2019-05-09T00:23:33.201Z,9.60
2019-05-09T00:26:18.578Z,9.60
2019-05-09T00:29:09.329Z,9.60
2019-05-09T00:32:03.662Z,9.60
2019-05-09T00:35:14.478Z,9.60
2019-05-09T00:38:07.493Z,9.50
2019-05-09T00:40:58.441Z,9.50
2019-05-09T00:43:43.621Z,9.40
2019-05-09T00:46:35.670Z,9.30
2019-05-09T00:49:23.519Z,9.30
2019-05-09T00:52:09.401Z,9.30
2019-05-09T00:54:54.944Z,9.20
2019-05-09T00:57:39.725Z,9.10
2019-05-09T01:00:24.650Z,9.00
2019-05-09T01:03:09.951Z,8.90
2019-05-09T01:05:55.558Z,8.90
2019-05-09T01:08:40.630Z,8.90
2019-05-09T01:11:26.070Z,8.80
2019-05-09T01:14:14.040Z,8.80
2019-05-09T01:16:59.170Z,8.70
2019-05-09T01:19:44.772Z,8.70
2019-05-09T01:22:30.390Z,8.60
2019-05-09T01:25:15.794Z,8.50
2019-05-09T01:28:03.127Z,8.50
2019-05-09T01:30:47.959Z,8.50
2019-05-09T01:33:40.661Z,8.40
2019-05-09T01:36:45.479Z,8.40
2019-05-09T01:39:30.554Z,8.30
2019-05-09T01:42:15.830Z,8.40
2019-05-09T01:45:00.927Z,8.40
2019-05-09T01:47:45.945Z,8.40
2019-05-09T01:50:31.026Z,8.30
2019-05-09T01:53:20.374Z,8.30
2019-05-09T01:56:05.325Z,8.30
2019-05-09T01:58:50.650Z,8.30
2019-05-09T02:01:36.090Z,8.30
2019-05-09T02:04:21.230Z,8.30
2019-05-09T02:07:06.330Z,8.30
2019-05-09T02:09:54.011Z,8.30
2019-05-09T02:12:39.150Z,8.30
2019-05-09T02:15:37.111Z,8.30
2019-05-09T02:18:28.186Z,8.30
2019-05-09T02:21:14.542Z,8.30
2019-05-09T02:23:59.814Z,8.30
2019-05-09T02:26:45.028Z,8.30
2019-05-09T02:29:30.125Z,8.40
2019-05-09T02:32:15.260Z,8.40
2019-05-09T02:35:04.640Z,8.40
2019-05-09T02:37:49.821Z,8.40
2019-05-09T02:40:34.393Z,8.40
2019-05-09T02:43:19.610Z,8.40
2019-05-09T02:46:11.806Z,8.50
2019-05-09T02:48:59.490Z,8.50
2019-05-09T02:51:44.447Z,8.50
2019-05-09T02:54:30.170Z,8.60
2019-05-09T02:57:18.230Z,8.60
2019-05-09T03:00:29.019Z,8.60
2019-05-09T03:03:20.004Z,8.70
2019-05-09T03:06:05.031Z,8.60
2019-05-09T03:08:49.963Z,8.70
2019-05-09T03:11:35.397Z,8.70
2019-05-09T03:14:21.571Z,8.70
2019-05-09T03:17:08.769Z,8.70
2019-05-09T03:19:54.145Z,8.70
2019-05-09T03:22:39.674Z,8.70
2019-05-09T03:25:25.410Z,8.70
2019-05-09T03:28:22.550Z,8.70
2019-05-09T03:31:09.606Z,8.70
2019-05-09T03:33:55.007Z,8.60
2019-05-09T03:36:40.098Z,8.60
2019-05-09T03:39:25.027Z,8.60
2019-05-09T03:42:10.532Z,8.50
2019-05-09T03:44:57.891Z,8.50
2019-05-09T03:47:55.134Z,8.50
2019-05-09T03:50:40.666Z,8.50
2019-05-09T03:53:27.602Z,8.50
2019-05-09T03:56:15.302Z,8.50
2019-05-09T03:59:00.630Z,8.50
2019-05-09T04:01:47.766Z,8.50
2019-05-09T04:04:33.354Z,8.50
2019-05-09T04:07:18.835Z,8.50
2019-05-09T04:10:04.022Z,8.50
2019-05-09T04:12:56.227Z,8.50
2019-05-09T04:15:37.970Z,8.50
2019-05-09T04:18:24.098Z,8.50
2019-05-09T04:21:09.586Z,8.40
2019-05-09T04:23:55.275Z,8.40
2019-05-09T04:26:48.295Z,8.30
2019-05-09T04:29:32.818Z,8.30
2019-05-09T04:32:18.288Z,8.30
2019-05-09T04:35:03.483Z,8.30
2019-05-09T04:37:48.770Z,8.20
2019-05-09T04:40:37.794Z,8.20
2019-05-09T04:43:32.243Z,8.20
2019-05-09T04:46:13.081Z,8.20
2019-05-09T04:48:59.511Z,8.20
2019-05-09T04:51:43.659Z,8.30
2019-05-09T04:54:29.046Z,8.30
2019-05-09T04:57:14.372Z,8.30
2019-05-09T04:59:59.489Z,8.20
2019-05-09T05:02:48.472Z,8.20
2019-05-09T05:05:34.202Z,8.20
2019-05-09T05:08:19.394Z,8.30
2019-05-09T05:11:04.805Z,8.40
2019-05-09T05:13:50.437Z,8.50
2019-05-09T05:16:39.210Z,8.60
2019-05-09T05:19:24.477Z,8.50
2019-05-09T05:22:17.963Z,8.60
2019-05-09T05:25:03.622Z,8.60
2019-05-09T05:27:48.834Z,8.70
2019-05-09T05:30:33.853Z,8.70
2019-05-09T05:33:30.448Z,8.80
2019-05-09T05:36:18.014Z,8.80
2019-05-09T05:39:07.317Z,8.90
2019-05-09T05:41:51.866Z,9.10
2019-05-09T05:44:38.591Z,9.20
2019-05-09T05:47:30.498Z,9.30
2019-05-09T05:50:17.634Z,9.30
2019-05-09T05:53:03.111Z,9.30
2019-05-09T05:55:52.039Z,9.40
2019-05-09T05:58:35.510Z,9.60
2019-05-09T06:01:20.798Z,9.70
2019-05-09T06:04:07.600Z,10.00
2019-05-09T06:06:53.753Z,10.20
2019-05-09T06:09:39.330Z,10.30
2019-05-09T06:12:24.698Z,10.70
2019-05-09T06:15:10.273Z,11.00
2019-05-09T06:17:57.658Z,11.20
2019-05-09T06:20:45.479Z,11.30
2019-05-09T06:23:30.070Z,11.50
2019-05-09T06:26:15.429Z,11.70
2019-05-09T06:29:00.926Z,12.00
2019-05-09T06:31:48.175Z,12.10
2019-05-09T06:34:33.502Z,12.40
2019-05-09T06:37:18.810Z,12.80
2019-05-09T06:40:03.628Z,13.20
2019-05-09T06:42:49.142Z,13.60
2019-05-09T06:45:43.622Z,13.90
2019-05-09T06:48:28.850Z,13.70
2019-05-09T06:51:14.119Z,13.50
2019-05-09T06:53:59.902Z,13.60
2019-05-09T06:56:47.425Z,13.70
2019-05-09T06:59:32.665Z,14.00
2019-05-09T07:02:28.270Z,14.50
2019-05-09T07:05:22.378Z,14.60
2019-05-09T07:08:31.447Z,15.20
2019-05-09T07:11:19.247Z,15.40
2019-05-09T07:14:04.649Z,15.60
2019-05-09T07:16:49.738Z,15.80
2019-05-09T07:19:35.111Z,15.10
2019-05-09T07:22:28.218Z,14.00
2019-05-09T07:25:22.027Z,13.80
2019-05-09T07:28:07.802Z,14.70
2019-05-09T07:31:11.553Z,15.50
2019-05-09T07:34:24.614Z,15.90
2019-05-09T07:37:09.742Z,16.20
2019-05-09T07:39:54.582Z,16.40
2019-05-09T07:42:40.711Z,16.30
2019-05-09T07:45:28.110Z,16.20
2019-05-09T07:48:13.827Z,16.20
2019-05-09T07:50:59.804Z,16.60
2019-05-09T07:53:45.405Z,16.50
2019-05-09T07:56:30.686Z,16.20
2019-05-09T07:59:17.961Z,16.30
2019-05-09T08:02:02.790Z,16.60
2019-05-09T08:04:48.981Z,16.60
2019-05-09T08:07:34.314Z,16.80
2019-05-09T08:10:19.846Z,17.20
2019-05-09T08:13:08.273Z,17.80
2019-05-09T08:15:52.102Z,18.30
2019-05-09T08:18:37.755Z,18.10
2019-05-09T08:21:22.433Z,18.00
2019-05-09T08:24:08.249Z,17.80
2019-05-09T08:26:54.322Z,18.00
2019-05-09T08:29:39.490Z,18.40
2019-05-09T08:32:24.970Z,17.90
2019-05-09T08:35:10.338Z,17.40
2019-05-09T08:37:55.438Z,17.30
2019-05-09T08:40:41.177Z,17.80
2019-05-09T08:43:28.316Z,18.60
2019-05-09T08:46:14.599Z,18.90
2019-05-09T08:49:00.158Z,18.60
2019-05-09T08:52:08.964Z,19.20
2019-05-09T08:54:43.511Z,19.60
2019-05-09T08:57:28.991Z,20.10
2019-05-09T09:00:14.519Z,18.10
2019-05-09T09:02:59.604Z,16.40
2019-05-09T09:05:45.075Z,16.20
2019-05-09T09:08:30.352Z,16.40
2019-05-09T09:11:15.779Z,16.00
2019-05-09T09:14:00.586Z,16.00
2019-05-09T09:16:47.966Z,18.10
2019-05-09T09:19:33.873Z,18.60
2019-05-09T09:22:19.122Z,18.50
2019-05-09T09:25:04.094Z,17.70
2019-05-09T09:27:51.089Z,18.30
2019-05-09T09:30:38.627Z,19.80
2019-05-09T09:33:23.140Z,21.20
2019-05-09T09:36:08.870Z,21.60
2019-05-09T09:38:54.650Z,20.70
2019-05-09T09:41:40.026Z,20.30
2019-05-09T09:44:25.188Z,19.80
2019-05-09T09:47:10.426Z,18.80
2019-05-09T09:49:59.580Z,19.10
2019-05-09T09:52:43.754Z,19.20
2019-05-09T09:55:29.538Z,18.90
2019-05-09T09:58:14.910Z,19.80
2019-05-09T10:01:18.133Z,21.10
2019-05-09T10:04:19.385Z,22.00
2019-05-09T10:06:58.322Z,22.60
2019-05-09T10:09:43.617Z,21.30
2019-05-09T10:12:29.288Z,20.40
2019-05-09T10:15:24.569Z,20.50
2019-05-09T10:18:27.559Z,19.30
2019-05-09T10:21:18.863Z,18.40
2019-05-09T10:24:03.934Z,17.50
2019-05-09T10:27:08.806Z,18.80
2019-05-09T10:29:54.481Z,20.10
2019-05-09T10:32:39.402Z,19.50
2019-05-09T10:35:24.695Z,21.10
2019-05-09T10:38:10.033Z,21.90
2019-05-09T10:40:55.330Z,21.30
2019-05-09T10:43:58.766Z,20.10
2019-05-09T10:46:56.733Z,18.80
2019-05-09T10:49:37.577Z,18.80
2019-05-09T10:52:22.830Z,19.50
2019-05-09T10:55:09.263Z,18.40
2019-05-09T10:57:54.659Z,19.50
2019-05-09T11:00:39.990Z,21.30
2019-05-09T11:03:25.169Z,21.40
2019-05-09T11:06:10.306Z,21.80
2019-05-09T11:08:58.366Z,23.20
2019-05-09T11:11:43.584Z,23.00
2019-05-09T11:14:36.544Z,20.10
2019-05-09T11:17:21.431Z,18.30
2019-05-09T11:20:04.063Z,17.50
2019-05-09T11:22:48.958Z,18.80
2019-05-09T11:25:33.862Z,20.20
2019-05-09T11:28:18.945Z,19.60
2019-05-09T11:31:04.245Z,18.60
2019-05-09T11:33:49.158Z,18.40
2019-05-09T11:36:34.243Z,18.90
2019-05-09T11:39:35.113Z,19.90
2019-05-09T11:42:06.461Z,19.50
2019-05-09T11:44:51.373Z,21.30
2019-05-09T11:47:45.468Z,22.80
2019-05-09T11:50:23.820Z,23.80
2019-05-09T11:53:09.043Z,24.60
2019-05-09T11:55:57.595Z,24.10
2019-05-09T11:58:42.330Z,22.70
2019-05-09T12:01:29.323Z,23.20
2019-05-09T12:04:14.186Z,24.00
2019-05-09T12:06:59.739Z,23.60
2019-05-09T12:09:45.023Z,22.40
2019-05-09T12:12:30.582Z,22.90
2019-05-09T12:15:15.663Z,22.00
2019-05-09T12:18:07.573Z,20.90
2019-05-09T12:20:48.421Z,20.80
2019-05-09T12:23:33.454Z,22.80
2019-05-09T12:26:18.711Z,23.50
2019-05-09T12:29:03.974Z,22.70
2019-05-09T12:31:49.963Z,21.70
2019-05-09T12:34:34.990Z,20.20
2019-05-09T12:37:20.603Z,19.20
2019-05-09T12:40:08.261Z,18.60
2019-05-09T12:42:54.004Z,18.40
2019-05-09T12:45:39.141Z,18.40
2019-05-09T12:48:27.670Z,18.60
2019-05-09T12:51:12.298Z,18.70
2019-05-09T12:53:58.183Z,18.60
2019-05-09T12:56:43.855Z,18.50
2019-05-09T12:59:28.913Z,18.50
2019-05-09T13:02:14.173Z,18.50
2019-05-09T13:04:59.326Z,18.50
2019-05-09T13:07:44.583Z,18.70
2019-05-09T13:10:29.762Z,19.40
2019-05-09T13:13:14.994Z,19.10
2019-05-09T13:16:14.125Z,18.60
2019-05-09T13:19:03.584Z,18.50
2019-05-09T13:21:48.526Z,18.80
2019-05-09T13:24:34.018Z,20.40
2019-05-09T13:27:19.210Z,21.10
2019-05-09T13:30:08.182Z,20.90
2019-05-09T13:32:53.175Z,20.50
2019-05-09T13:35:39.226Z,20.10
2019-05-09T13:38:27.644Z,19.70
2019-05-09T13:41:13.203Z,19.90
2019-05-09T13:44:04.951Z,19.70
2019-05-09T13:46:45.757Z,19.30
2019-05-09T13:49:31.062Z,18.70
2019-05-09T13:52:17.970Z,19.70
2019-05-09T13:55:02.914Z,19.70
2019-05-09T13:57:48.888Z,19.10
2019-05-09T14:00:34.062Z,20.10
2019-05-09T14:03:19.347Z,21.80
2019-05-09T14:06:04.593Z,22.00
2019-05-09T14:08:49.725Z,21.70
2019-05-09T14:11:34.738Z,21.50
2019-05-09T14:14:19.899Z,21.90
2019-05-09T14:17:05.049Z,22.50
2019-05-09T14:19:51.239Z,22.30
2019-05-09T14:22:38.589Z,22.10
2019-05-09T14:25:23.544Z,21.00
2019-05-09T14:28:08.783Z,20.20
2019-05-09T14:30:54.390Z,19.80
2019-05-09T14:33:39.418Z,19.00
2019-05-09T14:36:27.648Z,18.30
2019-05-09T14:39:12.214Z,17.70
2019-05-09T14:41:58.008Z,17.20
2019-05-09T14:44:43.454Z,16.80
2019-05-09T14:47:29.178Z,16.50
2019-05-09T14:50:14.445Z,16.30
2019-05-09T14:52:59.717Z,16.10
2019-05-09T14:55:47.414Z,15.80
2019-05-09T14:58:32.706Z,15.90
2019-05-09T15:01:19.414Z,15.80
2019-05-09T15:04:05.398Z,15.90
2019-05-09T15:06:51.080Z,16.20
2019-05-09T15:09:36.307Z,16.60
2019-05-09T15:12:21.714Z,17.50
2019-05-09T15:15:07.648Z,18.20
2019-05-09T15:17:53.377Z,18.30
2019-05-09T15:20:38.858Z,17.90
2019-05-09T15:23:24.026Z,17.80
2019-05-09T15:26:09.046Z,17.70
2019-05-09T15:28:54.762Z,17.60
2019-05-09T15:31:39.927Z,17.40
2019-05-09T15:34:28.362Z,16.80
2019-05-09T15:37:12.766Z,16.40
2019-05-09T15:39:58.413Z,16.00
2019-05-09T15:42:44.074Z,15.90
2019-05-09T15:45:32.902Z,15.90
2019-05-09T15:48:18.338Z,16.00
2019-05-09T15:51:03.581Z,16.10
2019-05-09T15:53:49.015Z,16.00
2019-05-09T15:56:34.431Z,15.90
2019-05-09T15:59:19.986Z,15.80
2019-05-09T16:02:09.146Z,15.80
2019-05-09T16:04:54.309Z,15.70
2019-05-09T16:07:39.991Z,15.80
2019-05-09T16:10:25.362Z,15.70
2019-05-09T16:13:10.474Z,15.40
2019-05-09T16:15:57.458Z,15.40
2019-05-09T16:18:42.951Z,15.40
2019-05-09T16:21:28.298Z,15.30
2019-05-09T16:24:13.755Z,15.70
2019-05-09T16:26:59.634Z,16.10
2019-05-09T16:29:44.817Z,16.50
2019-05-09T16:32:29.866Z,16.90
2019-05-09T16:35:18.019Z,16.60
2019-05-09T16:38:06.759Z,16.50
2019-05-09T16:40:49.227Z,16.40
2019-05-09T16:43:35.038Z,16.20
2019-05-09T16:46:20.162Z,15.90
2019-05-09T16:49:05.312Z,15.40
2019-05-09T16:51:51.114Z,15.20
2019-05-09T16:54:38.943Z,15.00
2019-05-09T16:57:23.990Z,14.90
2019-05-09T17:00:10.835Z,14.60
2019-05-09T17:02:57.468Z,14.40
2019-05-09T17:05:42.671Z,14.20
2019-05-09T17:08:28.407Z,14.00
2019-05-09T17:11:13.974Z,13.90
2019-05-09T17:13:58.839Z,13.70
2019-05-09T17:16:43.890Z,13.60
2019-05-09T17:19:29.034Z,13.50
2019-05-09T17:22:18.521Z,13.40
2019-05-09T17:25:03.689Z,13.40
2019-05-09T17:27:48.909Z,13.40
2019-05-09T17:30:34.179Z,13.40
2019-05-09T17:33:19.153Z,13.40
2019-05-09T17:36:04.811Z,13.50
2019-05-09T17:38:50.058Z,13.40
2019-05-09T17:41:35.102Z,13.40
2019-05-09T17:44:20.386Z,13.30
2019-05-09T17:47:08.148Z,13.20
2019-05-09T17:49:53.585Z,13.10
2019-05-09T17:52:38.837Z,13.00
2019-05-09T17:55:24.082Z,12.90
2019-05-09T17:58:09.294Z,12.90
2019-05-09T18:00:57.439Z,12.90
2019-05-09T18:03:41.861Z,12.90
2019-05-09T18:06:28.158Z,12.90
2019-05-09T18:09:14.011Z,12.90
2019-05-09T18:11:59.609Z,12.90
2019-05-09T18:14:44.852Z,12.80
2019-05-09T18:17:30.014Z,12.80
2019-05-09T18:20:17.650Z,12.70
2019-05-09T18:23:03.401Z,12.70
2019-05-09T18:25:49.530Z,12.70
2019-05-09T18:28:35.321Z,12.70
2019-05-09T18:31:22.939Z,12.50
2019-05-09T18:34:08.178Z,12.40
2019-05-09T18:36:53.238Z,12.30
2019-05-09T18:39:38.488Z,12.10
2019-05-09T18:42:24.530Z,12.00
2019-05-09T18:45:10.257Z,11.80
2019-05-09T18:47:57.823Z,11.70
2019-05-09T18:50:43.046Z,11.60
2019-05-09T18:53:28.878Z,11.50
2019-05-09T18:56:14.355Z,11.40
2019-05-09T18:59:00.139Z,11.30
2019-05-09T19:01:45.814Z,11.10
2019-05-09T19:04:31.036Z,10.90
2019-05-09T19:07:22.604Z,10.80
2019-05-09T19:10:03.390Z,10.70
2019-05-09T19:12:48.792Z,10.60
2019-05-09T19:15:43.590Z,10.60
2019-05-09T19:18:44.818Z,10.50
2019-05-09T19:21:37.130Z,10.50
2019-05-09T19:24:22.455Z,10.40
2019-05-09T19:27:07.773Z,10.30
2019-05-09T19:29:53.197Z,10.30
2019-05-09T19:32:38.323Z,10.20
2019-05-09T19:35:24.445Z,10.20
2019-05-09T19:38:09.791Z,10.10
2019-05-09T19:40:55.262Z,10.10
2019-05-09T19:43:40.541Z,10.00
2019-05-09T19:46:25.485Z,9.90
2019-05-09T19:49:10.234Z,9.80
2019-05-09T19:51:55.354Z,9.70
2019-05-09T19:54:40.816Z,9.70
2019-05-09T19:57:26.397Z,9.50
2019-05-09T20:00:12.074Z,9.50
2019-05-09T20:02:57.563Z,9.50
2019-05-09T20:05:43.242Z,9.60
2019-05-09T20:08:29.026Z,9.70
2019-05-09T20:11:33.273Z,9.70
2019-05-09T20:14:30.975Z,9.60
2019-05-09T20:17:16.419Z,9.60
2019-05-09T20:20:01.603Z,9.50
2019-05-09T20:22:53.047Z,9.40
2019-05-09T20:25:34.699Z,9.30
2019-05-09T20:28:20.375Z,9.30
2019-05-09T20:31:05.629Z,9.30
2019-05-09T20:33:50.509Z,9.30
2019-05-09T20:36:35.739Z,9.30
2019-05-09T20:39:21.381Z,9.20
2019-05-09T20:42:06.827Z,9.20
2019-05-09T20:44:51.875Z,9.10
2019-05-09T20:47:37.058Z,9.10
2019-05-09T20:50:22.317Z,9.20
2019-05-09T20:53:09.901Z,9.20
2019-05-09T20:55:54.797Z,9.10
2019-05-09T20:58:40.697Z,9.10
2019-05-09T21:01:25.866Z,9.10
2019-05-09T21:04:11.446Z,9.10
2019-05-09T21:06:56.301Z,9.10
2019-05-09T21:09:41.870Z,9.10
2019-05-09T21:12:27.338Z,9.10
2019-05-09T21:15:12.605Z,9.20
2019-05-09T21:17:57.598Z,9.20
2019-05-09T21:20:42.906Z,9.20
2019-05-09T21:23:28.387Z,9.10
2019-05-09T21:26:13.870Z,9.10
2019-05-09T21:28:59.330Z,9.10
2019-05-09T21:31:44.399Z,9.00
2019-05-09T21:34:29.874Z,8.90
2019-05-09T21:37:14.805Z,8.80
2019-05-09T21:40:00.234Z,8.80
2019-05-09T21:42:45.241Z,8.70
2019-05-09T21:45:30.570Z,8.70
2019-05-09T21:48:15.559Z,8.70
2019-05-09T21:51:00.786Z,8.70
2019-05-09T21:53:46.577Z,8.80
2019-05-09T21:56:31.650Z,8.80
2019-05-09T21:59:16.717Z,8.80
2019-05-09T22:02:02.590Z,8.80
2019-05-09T22:04:47.378Z,8.80
2019-05-09T22:07:32.601Z,8.90
2019-05-09T22:10:17.653Z,8.90
2019-05-09T22:13:02.383Z,9.00
2019-05-09T22:15:48.225Z,9.00
2019-05-09T22:18:33.608Z,9.10
2019-05-09T22:21:21.460Z,9.20
2019-05-09T22:24:06.895Z,9.20
2019-05-09T22:26:52.670Z,9.20
2019-05-09T22:29:38.354Z,9.20
2019-05-09T22:32:23.726Z,9.20
2019-05-09T22:35:08.854Z,9.20
2019-05-09T22:37:53.846Z,9.10
2019-05-09T22:40:38.657Z,9.10
2019-05-09T22:43:24.255Z,9.20
2019-05-09T22:46:09.879Z,9.20
2019-05-09T22:48:55.070Z,9.20
2019-05-09T22:51:40.314Z,9.20
2019-05-09T22:54:25.674Z,9.20
2019-05-09T22:57:11.054Z,9.20
2019-05-09T22:59:56.325Z,9.20
2019-05-09T23:02:42.601Z,9.20
2019-05-09T23:05:28.079Z,9.20
2019-05-09T23:08:13.451Z,9.10
2019-05-09T23:10:58.858Z,9.10
2019-05-09T23:13:53.819Z,9.10
2019-05-09T23:16:39.554Z,9.00
2019-05-09T23:19:25.249Z,9.00
2019-05-09T23:22:10.955Z,9.00
2019-05-09T23:24:56.423Z,9.00
2019-05-09T23:27:42.302Z,8.90
2019-05-09T23:30:27.366Z,8.90
2019-05-09T23:33:12.925Z,8.90
2019-05-09T23:35:57.902Z,8.90
2019-05-09T23:39:01.202Z,8.90
2019-05-09T23:41:46.761Z,8.80
2019-05-09T23:44:31.926Z,8.80
2019-05-09T23:47:16.998Z,8.80
2019-05-09T23:50:02.059Z,8.80
2019-05-09T23:52:46.786Z,8.80
2019-05-09T23:55:50.638Z,8.80
2019-05-09T23:58:54.214Z,8.80
