createdAt,value
2023-03-19T00:00:47.364Z,13.13
2023-03-19T00:03:15.577Z,13.80
2023-03-19T00:05:52.147Z,13.77
2023-03-19T00:08:20.425Z,13.00
2023-03-19T00:10:48.567Z,13.67
2023-03-19T00:13:16.839Z,13.73
2023-03-19T00:15:46.811Z,13.40
2023-03-19T00:18:15.483Z,14.20
2023-03-19T00:20:44.734Z,13.63
2023-03-19T00:23:12.810Z,13.20
2023-03-19T00:25:40.861Z,14.23
2023-03-19T00:28:09.165Z,13.57
2023-03-19T00:30:38.227Z,14.13
2023-03-19T00:33:08.112Z,13.23
2023-03-19T00:35:36.605Z,13.53
2023-03-19T00:38:04.760Z,13.13
2023-03-19T00:40:33.845Z,13.73
2023-03-19T00:43:02.062Z,13.13
2023-03-19T00:45:30.956Z,12.70
2023-03-19T00:47:59.360Z,13.17
2023-03-19T00:50:28.924Z,13.10
2023-03-19T00:52:57.159Z,13.20
2023-03-19T00:55:27.552Z,12.67
2023-03-19T00:57:56.045Z,13.13
2023-03-19T01:00:24.352Z,12.30
2023-03-19T01:02:52.633Z,12.47
2023-03-19T01:05:20.800Z,13.10
2023-03-19T01:07:50.575Z,13.13
2023-03-19T01:10:19.698Z,13.07
2023-03-19T01:12:48.088Z,12.83
2023-03-19T01:15:16.597Z,13.07
2023-03-19T01:17:44.698Z,12.70
2023-03-19T01:20:16.284Z,12.47
2023-03-19T01:22:44.718Z,12.30
2023-03-19T01:25:15.840Z,13.00
2023-03-19T01:27:44.292Z,12.13
2023-03-19T01:30:12.997Z,13.03
2023-03-19T01:32:41.554Z,12.50
2023-03-19T01:35:10.799Z,11.87
2023-03-19T01:37:39.020Z,12.73
2023-03-19T01:40:09.209Z,11.90
2023-03-19T01:42:53.234Z,12.17
2023-03-19T01:45:36.011Z,11.73
2023-03-19T01:48:05.161Z,11.67
2023-03-19T01:50:39.892Z,12.30
2023-03-19T01:53:11.350Z,11.70
2023-03-19T01:55:41.869Z,11.87
2023-03-19T01:58:11.813Z,12.07
2023-03-19T02:00:40.361Z,12.03
2023-03-19T02:03:08.867Z,12.10
2023-03-19T02:05:39.496Z,12.80
2023-03-19T02:08:10.353Z,12.07
2023-03-19T02:10:38.697Z,11.80
2023-03-19T02:13:06.701Z,12.63
2023-03-19T02:15:36.109Z,11.87
2023-03-19T02:18:04.575Z,11.40
2023-03-19T02:20:38.103Z,11.77
2023-03-19T02:23:16.707Z,11.97
2023-03-19T02:25:57.947Z,11.93
2023-03-19T02:28:26.803Z,12.27
2023-03-19T02:30:55.540Z,11.77
2023-03-19T02:33:23.538Z,11.00
2023-03-19T02:35:53.484Z,11.13
2023-03-19T02:38:22.693Z,12.07
2023-03-19T02:40:58.209Z,11.53
2023-03-19T02:43:26.865Z,11.90
2023-03-19T02:45:55.940Z,11.70
2023-03-19T02:48:24.123Z,13.40
2023-03-19T02:50:52.354Z,22.07
2023-03-19T02:53:20.851Z,21.97
2023-03-19T02:55:48.837Z,11.67
2023-03-19T02:58:18.136Z,11.07
2023-03-19T03:00:46.577Z,9.70
2023-03-19T03:03:14.958Z,9.27
2023-03-19T03:05:43.372Z,9.13
2023-03-19T03:08:11.915Z,9.10
2023-03-19T03:10:40.221Z,8.73
2023-03-19T03:13:08.302Z,8.80
2023-03-19T03:15:41.011Z,9.37
2023-03-19T03:18:09.197Z,8.97
2023-03-19T03:20:37.776Z,8.97
2023-03-19T03:23:05.847Z,8.83
2023-03-19T03:25:33.892Z,8.90
2023-03-19T03:28:02.207Z,9.10
2023-03-19T03:31:01.428Z,8.97
2023-03-19T03:33:29.566Z,8.90
2023-03-19T03:35:57.750Z,9.27
2023-03-19T03:38:25.940Z,8.67
2023-03-19T03:40:54.263Z,9.03
2023-03-19T03:43:23.397Z,8.83
2023-03-19T03:45:51.631Z,8.90
2023-03-19T03:48:22.017Z,8.73
2023-03-19T03:50:50.333Z,8.70
2023-03-19T03:53:18.354Z,8.23
2023-03-19T03:55:46.658Z,8.30
2023-03-19T03:58:14.700Z,8.37
2023-03-19T04:00:42.742Z,8.30
2023-03-19T04:03:10.913Z,8.87
2023-03-19T04:05:40.653Z,8.40
2023-03-19T04:08:10.388Z,8.43
2023-03-19T04:10:42.309Z,8.37
2023-03-19T04:13:10.409Z,8.63
2023-03-19T04:15:38.559Z,8.57
2023-03-19T04:18:07.334Z,8.97
2023-03-19T04:20:36.398Z,8.97
2023-03-19T04:23:06.055Z,8.37
2023-03-19T04:25:34.284Z,8.67
2023-03-19T04:28:02.318Z,8.17
2023-03-19T04:30:30.700Z,7.80
2023-03-19T04:32:59.722Z,7.70
2023-03-19T04:35:27.852Z,8.50
2023-03-19T04:37:55.924Z,8.50
2023-03-19T04:40:25.380Z,8.20
2023-03-19T04:42:53.538Z,7.67
2023-03-19T04:45:21.922Z,8.57
2023-03-19T04:47:50.159Z,8.30
2023-03-19T04:50:19.056Z,8.20
2023-03-19T04:52:48.046Z,8.03
2023-03-19T04:55:16.181Z,7.60
2023-03-19T04:57:46.253Z,8.20
2023-03-19T05:00:16.215Z,8.00
2023-03-19T05:02:44.309Z,7.90
2023-03-19T05:05:13.464Z,7.97
2023-03-19T05:07:42.242Z,7.70
2023-03-19T05:10:12.137Z,7.60
2023-03-19T05:12:40.282Z,8.30
2023-03-19T05:15:10.840Z,7.30
2023-03-19T05:17:38.982Z,7.73
2023-03-19T05:20:08.079Z,8.17
2023-03-19T05:22:39.956Z,7.83
2023-03-19T05:25:08.430Z,7.40
2023-03-19T05:27:36.882Z,7.33
2023-03-19T05:30:06.533Z,7.77
2023-03-19T05:32:35.924Z,7.37
2023-03-19T05:35:04.616Z,7.80
2023-03-19T05:37:32.684Z,7.47
2023-03-19T05:40:00.863Z,7.80
2023-03-19T05:42:28.988Z,7.87
2023-03-19T05:44:56.978Z,7.50
2023-03-19T05:47:25.372Z,7.10
2023-03-19T05:49:54.806Z,7.20
2023-03-19T05:52:22.839Z,7.57
2023-03-19T05:54:50.954Z,7.03
2023-03-19T05:57:19.399Z,7.40
2023-03-19T05:59:48.487Z,7.40
2023-03-19T06:02:16.556Z,7.87
2023-03-19T06:04:44.769Z,7.53
2023-03-19T06:07:14.251Z,7.67
2023-03-19T06:09:42.677Z,7.50
2023-03-19T06:12:11.308Z,7.33
2023-03-19T06:14:39.373Z,7.00
2023-03-19T06:17:07.481Z,7.50
2023-03-19T06:19:35.462Z,7.70
2023-03-19T06:22:03.495Z,7.70
2023-03-19T06:24:34.858Z,7.80
2023-03-19T06:27:03.003Z,7.77
2023-03-19T06:29:31.094Z,7.83
2023-03-19T06:31:59.295Z,8.07
2023-03-19T06:34:27.602Z,8.63
2023-03-19T06:36:55.911Z,9.03
2023-03-19T06:39:24.193Z,9.13
2023-03-19T06:41:53.708Z,9.23
2023-03-19T06:44:21.859Z,9.33
2023-03-19T06:46:49.837Z,9.87
2023-03-19T06:49:18.240Z,10.10
2023-03-19T06:51:46.400Z,9.87
2023-03-19T06:54:14.434Z,10.03
2023-03-19T06:56:42.530Z,9.67
2023-03-19T06:59:13.192Z,9.83
2023-03-19T07:01:42.709Z,9.43
2023-03-19T07:04:10.956Z,9.60
2023-03-19T07:06:39.351Z,9.60
2023-03-19T07:09:07.886Z,9.20
2023-03-19T07:11:36.122Z,9.30
2023-03-19T07:14:04.546Z,9.13
2023-03-19T07:16:34.137Z,10.30
2023-03-19T07:19:02.278Z,10.03
2023-03-19T07:21:30.345Z,10.20
2023-03-19T07:23:58.385Z,9.67
2023-03-19T07:26:26.894Z,9.73
2023-03-19T07:28:54.966Z,9.97
2023-03-19T07:31:24.341Z,10.80
2023-03-19T07:33:53.763Z,10.60
2023-03-19T07:36:22.599Z,9.87
2023-03-19T07:38:51.320Z,10.60
2023-03-19T07:41:19.667Z,10.30
2023-03-19T07:43:47.721Z,10.40
2023-03-19T07:46:15.816Z,9.73
2023-03-19T07:48:43.965Z,9.77
2023-03-19T07:51:13.820Z,10.00
2023-03-19T07:53:41.863Z,10.27
2023-03-19T07:56:10.074Z,10.03
2023-03-19T07:58:38.296Z,10.00
2023-03-19T08:01:07.143Z,10.67
2023-03-19T08:03:35.950Z,10.43
2023-03-19T08:06:04.046Z,10.70
2023-03-19T08:08:34.976Z,10.40
2023-03-19T08:11:03.095Z,10.27
2023-03-19T08:13:31.657Z,9.43
2023-03-19T08:16:01.053Z,9.37
2023-03-19T08:18:29.102Z,10.57
2023-03-19T08:20:57.105Z,9.97
2023-03-19T08:23:25.094Z,10.07
2023-03-19T08:25:56.603Z,9.97
2023-03-19T08:28:25.401Z,9.30
2023-03-19T08:30:53.802Z,10.27
2023-03-19T08:33:21.801Z,8.83
2023-03-19T08:35:50.506Z,8.83
2023-03-19T08:38:19.964Z,9.10
2023-03-19T08:40:49.838Z,9.47
2023-03-19T08:43:19.261Z,8.87
2023-03-19T08:45:47.332Z,8.87
2023-03-19T08:48:15.925Z,8.53
2023-03-19T08:50:44.032Z,9.10
2023-03-19T08:53:13.122Z,8.23
2023-03-19T08:55:41.242Z,8.13
2023-03-19T08:58:09.371Z,8.00
2023-03-19T09:00:38.815Z,8.00
2023-03-19T09:03:06.868Z,7.53
2023-03-19T09:05:35.263Z,7.53
2023-03-19T09:08:03.319Z,7.20
2023-03-19T09:10:31.534Z,6.93
2023-03-19T09:12:59.965Z,6.97
2023-03-19T09:15:28.408Z,5.50
2023-03-19T09:17:58.477Z,5.00
2023-03-19T09:20:26.660Z,4.80
2023-03-19T09:22:54.728Z,5.00
2023-03-19T09:25:23.045Z,5.13
2023-03-19T09:27:51.198Z,4.90
2023-03-19T09:30:20.021Z,4.60
2023-03-19T09:32:48.249Z,3.90
2023-03-19T09:35:17.798Z,3.97
2023-03-19T09:37:45.909Z,3.97
2023-03-19T09:40:22.453Z,4.13
2023-03-19T09:43:01.748Z,3.20
2023-03-19T09:45:30.724Z,3.40
2023-03-19T09:48:05.537Z,3.17
2023-03-19T09:50:36.675Z,3.53
2023-03-19T09:53:14.807Z,3.60
2023-03-19T09:55:45.945Z,3.40
2023-03-19T09:58:19.721Z,3.60
2023-03-19T10:00:51.692Z,3.70
2023-03-19T10:03:44.190Z,3.10
2023-03-19T10:06:25.711Z,3.20
2023-03-19T10:09:10.420Z,3.40
2023-03-19T10:11:50.574Z,3.40
2023-03-19T10:14:34.217Z,3.30
2023-03-19T10:17:05.013Z,3.50
2023-03-19T10:19:41.112Z,3.73
2023-03-19T10:22:17.472Z,3.73
2023-03-19T10:24:47.266Z,3.80
2023-03-19T10:27:17.397Z,3.70
2023-03-19T10:29:45.379Z,3.60
2023-03-19T10:32:20.497Z,3.10
2023-03-19T10:34:50.391Z,3.40
2023-03-19T10:37:21.634Z,3.33
2023-03-19T10:39:51.452Z,3.40
2023-03-19T10:42:44.936Z,2.77
2023-03-19T10:45:22.157Z,3.03
2023-03-19T10:47:50.196Z,3.10
2023-03-19T10:50:20.841Z,2.80
2023-03-19T10:53:02.018Z,2.97
2023-03-19T10:55:32.462Z,3.03
2023-03-19T10:58:05.703Z,2.70
2023-03-19T11:00:35.639Z,2.90
2023-03-19T11:03:05.901Z,2.60
2023-03-19T11:05:35.893Z,2.70
2023-03-19T11:08:08.278Z,2.93
2023-03-19T11:10:37.601Z,2.40
2023-03-19T11:13:11.547Z,2.60
2023-03-19T11:15:40.049Z,2.80
2023-03-19T11:18:16.874Z,2.73
2023-03-19T11:20:51.842Z,2.60
2023-03-19T11:23:22.466Z,2.80
2023-03-19T11:25:54.078Z,2.70
2023-03-19T11:28:26.322Z,2.40
2023-03-19T11:31:03.598Z,2.60
2023-03-19T11:33:52.483Z,2.90
2023-03-19T11:36:26.489Z,2.87
2023-03-19T11:39:19.903Z,2.80
2023-03-19T11:42:06.847Z,2.53
2023-03-19T11:44:42.843Z,2.83
2023-03-19T11:47:27.261Z,3.10
2023-03-19T11:50:18.113Z,2.90
2023-03-19T11:53:00.410Z,2.90
2023-03-19T11:55:37.132Z,2.70
2023-03-19T11:58:21.157Z,2.90
2023-03-19T12:00:52.221Z,2.97
2023-03-19T12:03:54.653Z,3.03
2023-03-19T12:06:40.902Z,2.53
2023-03-19T12:09:18.735Z,3.10
2023-03-19T12:11:55.474Z,2.67
2023-03-19T12:14:39.108Z,2.77
2023-03-19T12:17:22.099Z,2.57
2023-03-19T12:20:12.108Z,2.77
2023-03-19T12:22:50.611Z,2.67
2023-03-19T12:25:30.084Z,2.67
2023-03-19T12:28:08.828Z,2.53
2023-03-19T12:30:42.526Z,2.40
2023-03-19T12:33:22.494Z,2.67
2023-03-19T12:35:54.463Z,2.40
2023-03-19T12:38:28.647Z,2.50
2023-03-19T12:41:01.967Z,2.90
2023-03-19T12:43:36.382Z,2.13
2023-03-19T12:46:10.489Z,2.13
2023-03-19T12:48:47.957Z,2.43
2023-03-19T12:51:21.263Z,2.40
2023-03-19T12:53:55.175Z,2.40
2023-03-19T12:56:29.582Z,2.40
2023-03-19T12:59:04.054Z,2.70
2023-03-19T13:01:38.639Z,2.47
2023-03-19T13:04:13.517Z,2.47
2023-03-19T13:06:48.934Z,2.50
2023-03-19T13:09:29.300Z,2.57
2023-03-19T13:12:01.659Z,2.80
2023-03-19T13:14:39.423Z,2.70
2023-03-19T13:17:15.461Z,2.40
2023-03-19T13:19:47.665Z,2.53
2023-03-19T13:22:20.452Z,2.00
2023-03-19T13:24:49.824Z,2.17
2023-03-19T13:27:22.441Z,2.40
2023-03-19T13:30:01.722Z,2.47
2023-03-19T13:32:38.640Z,2.37
2023-03-19T13:35:18.613Z,2.40
2023-03-19T13:37:47.582Z,2.40
2023-03-19T13:40:41.423Z,2.23
2023-03-19T13:43:28.472Z,2.33
2023-03-19T13:46:27.156Z,2.23
2023-03-19T13:48:55.652Z,2.43
2023-03-19T13:51:34.714Z,2.23
2023-03-19T13:54:09.640Z,2.80
2023-03-19T13:56:58.515Z,2.73
2023-03-19T13:59:28.035Z,2.67
2023-03-19T14:01:58.424Z,2.60
2023-03-19T14:04:29.491Z,2.40
2023-03-19T14:06:59.235Z,2.47
2023-03-19T14:09:37.799Z,2.70
2023-03-19T14:12:32.572Z,2.77
2023-03-19T14:15:04.784Z,2.67
2023-03-19T14:17:37.526Z,2.63
2023-03-19T14:20:37.402Z,2.63
2023-03-19T14:23:36.230Z,2.90
2023-03-19T14:26:16.437Z,2.90
2023-03-19T14:29:00.444Z,2.93
2023-03-19T14:31:34.617Z,2.90
2023-03-19T14:34:22.771Z,2.90
2023-03-19T14:36:57.061Z,3.00
2023-03-19T14:39:27.506Z,3.20
2023-03-19T14:42:02.545Z,3.00
2023-03-19T14:45:00.449Z,2.63
2023-03-19T14:47:46.343Z,2.70
2023-03-19T14:50:52.422Z,2.80
2023-03-19T14:53:25.424Z,2.70
2023-03-19T14:55:55.377Z,2.87
2023-03-19T14:58:24.245Z,2.73
2023-03-19T15:00:55.075Z,3.00
2023-03-19T15:03:31.606Z,2.70
2023-03-19T15:06:04.208Z,2.80
2023-03-19T15:08:36.176Z,2.70
2023-03-19T15:11:35.795Z,2.63
2023-03-19T15:14:33.187Z,3.00
2023-03-19T15:17:07.794Z,3.17
2023-03-19T15:19:37.460Z,2.80
2023-03-19T15:22:13.352Z,2.80
2023-03-19T15:24:41.870Z,2.73
2023-03-19T15:27:21.217Z,3.00
2023-03-19T15:29:51.551Z,3.10
2023-03-19T15:32:52.306Z,2.83
2023-03-19T15:35:49.268Z,3.40
2023-03-19T15:38:20.563Z,2.87
2023-03-19T15:40:49.688Z,2.70
2023-03-19T15:43:18.043Z,2.43
2023-03-19T15:45:50.743Z,2.80
2023-03-19T15:48:23.764Z,3.10
2023-03-19T15:50:56.166Z,2.97
2023-03-19T15:53:28.089Z,2.70
2023-03-19T15:55:56.811Z,3.03
2023-03-19T15:58:28.958Z,2.63
2023-03-19T16:00:58.226Z,2.87
2023-03-19T16:03:29.879Z,3.10
2023-03-19T16:06:03.524Z,2.93
2023-03-19T16:08:33.797Z,2.93
2023-03-19T16:11:16.021Z,3.07
2023-03-19T16:14:00.046Z,2.80
2023-03-19T16:16:31.425Z,3.10
2023-03-19T16:19:00.875Z,3.10
2023-03-19T16:21:37.268Z,2.90
2023-03-19T16:24:18.381Z,3.20
2023-03-19T16:26:49.136Z,3.00
2023-03-19T16:29:24.320Z,3.03
2023-03-19T16:31:54.650Z,3.87
2023-03-19T16:34:26.635Z,3.10
2023-03-19T16:36:55.444Z,3.40
2023-03-19T16:39:36.961Z,2.97
2023-03-19T16:42:30.378Z,3.40
2023-03-19T16:44:58.672Z,3.00
2023-03-19T16:47:27.263Z,2.87
2023-03-19T16:49:55.883Z,3.27
2023-03-19T16:52:25.878Z,3.80
2023-03-19T16:54:56.697Z,3.20
2023-03-19T16:57:24.972Z,3.37
2023-03-19T16:59:53.220Z,3.40
2023-03-19T17:02:22.176Z,3.40
2023-03-19T17:04:50.322Z,3.70
2023-03-19T17:07:18.550Z,3.47
2023-03-19T17:09:46.840Z,3.80
2023-03-19T17:12:18.604Z,3.60
2023-03-19T17:14:51.644Z,3.67
2023-03-19T17:17:22.160Z,3.47
2023-03-19T17:19:51.455Z,3.80
2023-03-19T17:22:19.605Z,4.00
2023-03-19T17:24:47.986Z,3.80
2023-03-19T17:27:17.775Z,3.60
2023-03-19T17:29:45.990Z,3.63
2023-03-19T17:32:20.293Z,4.00
2023-03-19T17:34:48.555Z,3.23
2023-03-19T17:37:16.848Z,3.73
2023-03-19T17:39:46.378Z,4.00
2023-03-19T17:42:21.955Z,3.80
2023-03-19T17:44:50.143Z,3.97
2023-03-19T17:47:19.527Z,5.47
2023-03-19T17:49:47.911Z,5.30
2023-03-19T17:52:17.758Z,4.83
2023-03-19T17:54:46.553Z,5.37
2023-03-19T17:57:16.046Z,5.00
2023-03-19T17:59:45.644Z,4.80
2023-03-19T18:02:30.635Z,4.50
2023-03-19T18:05:00.288Z,5.00
2023-03-19T18:07:28.567Z,4.47
2023-03-19T18:09:56.752Z,4.13
2023-03-19T18:12:24.818Z,5.37
2023-03-19T18:14:55.165Z,5.87
2023-03-19T18:17:23.562Z,7.10
2023-03-19T18:19:52.538Z,7.13
2023-03-19T18:22:21.593Z,8.73
2023-03-19T18:24:49.810Z,8.83
2023-03-19T18:27:18.295Z,8.40
2023-03-19T18:29:46.390Z,7.97
2023-03-19T18:32:18.823Z,8.00
2023-03-19T18:34:46.894Z,8.00
2023-03-19T18:37:18.042Z,8.17
2023-03-19T18:39:47.298Z,7.53
2023-03-19T18:42:16.342Z,8.27
2023-03-19T18:44:44.421Z,8.60
2023-03-19T18:47:16.671Z,7.80
2023-03-19T18:49:45.300Z,8.03
2023-03-19T18:52:18.575Z,7.50
2023-03-19T18:54:47.686Z,7.47
2023-03-19T18:57:17.695Z,9.70
2023-03-19T18:59:46.728Z,9.80
2023-03-19T19:02:31.642Z,8.87
2023-03-19T19:04:59.773Z,7.70
2023-03-19T19:07:27.901Z,7.23
2023-03-19T19:09:56.125Z,7.60
2023-03-19T19:12:24.226Z,7.70
2023-03-19T19:14:52.925Z,6.80
2023-03-19T19:17:24.720Z,6.30
2023-03-19T19:19:52.919Z,6.37
2023-03-19T19:22:21.671Z,6.67
2023-03-19T19:24:50.096Z,6.03
2023-03-19T19:27:20.524Z,5.80
2023-03-19T19:29:49.039Z,5.90
2023-03-19T19:32:20.864Z,5.97
2023-03-19T19:34:50.560Z,6.30
2023-03-19T19:37:19.436Z,6.10
2023-03-19T19:39:48.542Z,6.20
2023-03-19T19:42:18.900Z,5.87
2023-03-19T19:44:52.179Z,5.87
2023-03-19T19:47:20.389Z,6.23
2023-03-19T19:49:50.295Z,6.20
2023-03-19T19:52:19.924Z,6.23
2023-03-19T19:54:48.320Z,6.27
2023-03-19T19:57:22.366Z,5.77
2023-03-19T19:59:52.058Z,6.57
2023-03-19T20:02:22.274Z,6.43
2023-03-19T20:04:52.506Z,6.40
2023-03-19T20:07:20.770Z,7.07
2023-03-19T20:09:49.010Z,7.00
2023-03-19T20:12:22.627Z,7.50
2023-03-19T20:14:51.364Z,6.80
2023-03-19T20:17:21.236Z,6.90
2023-03-19T20:19:51.414Z,8.03
2023-03-19T20:22:21.046Z,8.93
2023-03-19T20:24:51.557Z,12.23
2023-03-19T20:27:22.253Z,13.30
2023-03-19T20:29:51.156Z,12.23
2023-03-19T20:32:28.812Z,10.90
2023-03-19T20:35:00.881Z,10.23
2023-03-19T20:37:30.926Z,10.60
2023-03-19T20:40:06.323Z,10.57
2023-03-19T20:42:35.400Z,11.10
2023-03-19T20:45:04.520Z,10.43
2023-03-19T20:47:33.198Z,9.93
2023-03-19T20:50:03.052Z,10.23
2023-03-19T20:52:31.133Z,10.70
2023-03-19T20:54:59.335Z,10.10
2023-03-19T20:57:30.975Z,16.67
2023-03-19T21:00:03.200Z,23.17
2023-03-19T21:02:31.577Z,11.00
2023-03-19T21:04:59.665Z,12.00
2023-03-19T21:07:35.054Z,8.83
2023-03-19T21:10:30.096Z,8.50
2023-03-19T21:12:58.936Z,8.33
2023-03-19T21:15:27.631Z,7.87
2023-03-19T21:17:57.810Z,7.57
2023-03-19T21:20:28.737Z,7.07
2023-03-19T21:23:03.887Z,7.30
2023-03-19T21:25:33.435Z,7.43
2023-03-19T21:28:04.833Z,7.70
2023-03-19T21:30:37.901Z,8.17
2023-03-19T21:33:06.653Z,7.83
2023-03-19T21:35:35.159Z,7.70
2023-03-19T21:38:04.764Z,7.40
2023-03-19T21:40:33.534Z,7.40
2023-03-19T21:43:04.032Z,8.10
2023-03-19T21:45:34.064Z,6.93
2023-03-19T21:48:20.327Z,6.60
2023-03-19T21:50:50.071Z,7.37
2023-03-19T21:53:20.577Z,18.70
2023-03-19T21:55:50.157Z,15.50
2023-03-19T21:58:20.005Z,9.57
2023-03-19T22:00:48.321Z,8.17
2023-03-19T22:03:19.693Z,8.23
2023-03-19T22:05:49.858Z,7.97
2023-03-19T22:08:20.409Z,9.17
2023-03-19T22:10:58.133Z,7.93
2023-03-19T22:13:29.834Z,8.30
2023-03-19T22:16:00.663Z,8.13
2023-03-19T22:18:30.080Z,8.00
2023-03-19T22:20:58.838Z,8.00
2023-03-19T22:23:28.380Z,8.13
2023-03-19T22:25:56.561Z,8.50
2023-03-19T22:28:29.358Z,8.27
2023-03-19T22:30:57.684Z,7.83
2023-03-19T22:33:28.353Z,9.17
2023-03-19T22:35:56.470Z,9.10
2023-03-19T22:38:24.509Z,8.13
2023-03-19T22:40:56.003Z,8.87
2023-03-19T22:43:30.165Z,8.73
2023-03-19T22:46:02.337Z,8.77
2023-03-19T22:48:30.599Z,9.00
2023-03-19T22:50:58.794Z,8.90
2023-03-19T22:53:30.359Z,8.87
2023-03-19T22:56:00.461Z,8.40
2023-03-19T22:58:29.293Z,9.00
2023-03-19T23:00:57.630Z,9.63
2023-03-19T23:03:28.156Z,9.37
2023-03-19T23:05:59.901Z,8.97
2023-03-19T23:08:28.238Z,9.60
2023-03-19T23:10:56.587Z,9.80
2023-03-19T23:13:26.143Z,10.23
2023-03-19T23:15:58.292Z,10.20
2023-03-19T23:18:31.096Z,10.07
2023-03-19T23:20:59.411Z,9.77
2023-03-19T23:23:27.603Z,10.00
2023-03-19T23:25:56.014Z,9.87
2023-03-19T23:28:31.590Z,9.97
2023-03-19T23:31:00.382Z,9.30
2023-03-19T23:33:29.840Z,9.23
2023-03-19T23:35:59.371Z,9.57
2023-03-19T23:38:27.432Z,9.40
2023-03-19T23:40:55.948Z,10.03
2023-03-19T23:43:28.693Z,9.77
2023-03-19T23:45:58.448Z,9.27
2023-03-19T23:48:30.114Z,9.73
2023-03-19T23:50:58.873Z,9.33
2023-03-19T23:53:29.287Z,9.00
2023-03-19T23:56:00.137Z,8.70
2023-03-19T23:58:39.525Z,8.47
