createdAt,value
2022-09-12T00:03:02.990Z,95192
2022-09-12T00:06:28.176Z,95190
2022-09-12T00:09:53.360Z,95193
2022-09-12T00:13:18.573Z,95195
2022-09-12T00:16:43.795Z,95195
2022-09-12T00:20:08.900Z,95193
2022-09-12T00:23:34.077Z,95189
2022-09-12T00:26:59.260Z,95179
2022-09-12T00:30:24.457Z,95184
2022-09-12T00:33:49.614Z,95178
2022-09-12T00:37:14.799Z,95189
2022-09-12T00:40:39.963Z,95186
2022-09-12T00:44:05.129Z,95189
2022-09-12T00:47:30.354Z,95185
2022-09-12T00:50:55.507Z,95181
2022-09-12T00:54:20.683Z,95178
2022-09-12T00:57:45.850Z,95180
2022-09-12T01:01:11.080Z,95165
2022-09-12T01:04:36.223Z,95163
2022-09-12T01:08:01.959Z,95162
2022-09-12T01:11:27.148Z,95153
2022-09-12T01:14:52.343Z,95150
2022-09-12T01:18:17.499Z,95152
2022-09-12T01:21:42.720Z,95147
2022-09-12T01:25:07.880Z,95143
2022-09-12T01:28:33.061Z,95148
2022-09-12T01:31:58.303Z,95149
2022-09-12T01:35:23.444Z,95150
2022-09-12T01:38:48.637Z,95150
2022-09-12T01:42:13.792Z,95148
2022-09-12T01:45:39.062Z,95152
2022-09-12T01:49:04.172Z,95150
2022-09-12T01:52:29.352Z,95146
2022-09-12T01:55:54.554Z,95148
2022-09-12T01:59:19.693Z,95147
2022-09-12T02:02:44.883Z,95143
2022-09-12T02:06:10.049Z,95145
2022-09-12T02:09:35.239Z,95139
2022-09-12T02:13:00.431Z,95139
2022-09-12T02:16:25.638Z,95135
2022-09-12T02:19:50.751Z,95139
2022-09-12T02:23:15.910Z,95137
2022-09-12T02:26:41.087Z,95132
2022-09-12T02:30:06.308Z,95135
2022-09-12T02:33:31.454Z,95130
2022-09-12T02:36:56.642Z,95127
2022-09-12T02:40:21.825Z,95123
2022-09-12T02:43:47.018Z,95125
2022-09-12T02:47:12.209Z,95125
2022-09-12T02:50:37.361Z,95134
2022-09-12T02:54:02.531Z,95132
2022-09-12T02:57:27.710Z,95129
2022-09-12T03:00:52.933Z,95134
2022-09-12T03:04:18.086Z,95126
2022-09-12T03:07:43.228Z,95125
2022-09-12T03:11:08.419Z,95126
2022-09-12T03:14:33.596Z,95122
2022-09-12T03:17:58.765Z,95120
2022-09-12T03:21:23.964Z,95116
2022-09-12T03:24:49.117Z,95121
2022-09-12T03:28:14.313Z,95117
2022-09-12T03:31:39.529Z,95116
2022-09-12T03:35:04.709Z,95114
2022-09-12T03:38:29.885Z,95114
2022-09-12T03:41:55.051Z,95122
2022-09-12T03:45:20.246Z,95114
2022-09-12T03:48:45.532Z,95113
2022-09-12T03:52:10.628Z,95111
2022-09-12T03:55:35.830Z,95108
2022-09-12T03:59:00.977Z,95121
2022-09-12T04:02:26.191Z,95120
2022-09-12T04:05:51.348Z,95119
2022-09-12T04:09:16.544Z,95123
2022-09-12T04:12:41.746Z,95118
2022-09-12T04:16:06.893Z,95113
2022-09-12T04:19:32.092Z,95112
2022-09-12T04:22:57.228Z,95116
2022-09-12T04:26:22.425Z,95120
2022-09-12T04:29:47.606Z,95119
2022-09-12T04:33:12.757Z,95117
2022-09-12T04:36:37.916Z,95111
2022-09-12T04:40:03.213Z,95111
2022-09-12T04:43:28.322Z,95114
2022-09-12T04:46:53.511Z,95111
2022-09-12T04:50:18.668Z,95118
2022-09-12T04:53:43.934Z,95121
2022-09-12T04:57:09.118Z,95127
2022-09-12T05:00:34.290Z,95120
2022-09-12T05:03:59.519Z,95120
2022-09-12T05:07:24.688Z,95121
2022-09-12T05:10:49.920Z,95122
2022-09-12T05:14:15.133Z,95125
2022-09-12T05:17:40.360Z,95131
2022-09-12T05:21:05.550Z,95132
2022-09-12T05:24:30.769Z,95131
2022-09-12T05:27:55.955Z,95133
2022-09-12T05:31:21.148Z,95136
2022-09-12T05:34:46.313Z,95137
2022-09-12T05:38:11.491Z,95143
2022-09-12T05:41:36.652Z,95143
2022-09-12T05:45:01.852Z,95142
2022-09-12T05:48:27.066Z,95148
2022-09-12T05:51:52.336Z,95146
2022-09-12T05:55:17.538Z,95147
2022-09-12T05:58:42.755Z,95150
2022-09-12T06:02:07.934Z,95158
2022-09-12T06:05:33.063Z,95153
2022-09-12T06:08:58.227Z,95154
2022-09-12T06:12:23.411Z,95154
2022-09-12T06:15:48.585Z,95154
2022-09-12T06:19:13.771Z,95154
2022-09-12T06:22:38.978Z,95147
2022-09-12T06:26:04.142Z,95153
2022-09-12T06:29:29.376Z,95146
2022-09-12T06:32:54.546Z,95152
2022-09-12T06:36:19.712Z,95153
2022-09-12T06:39:44.965Z,95147
2022-09-12T06:43:10.067Z,95150
2022-09-12T06:46:35.320Z,95154
2022-09-12T06:50:00.477Z,95154
2022-09-12T06:53:25.665Z,95151
2022-09-12T06:56:50.858Z,95149
2022-09-12T07:00:16.037Z,95147
2022-09-12T07:03:41.290Z,95145
2022-09-12T07:07:06.447Z,95149
2022-09-12T07:10:31.610Z,95153
2022-09-12T07:13:56.830Z,95149
2022-09-12T07:17:22.061Z,95150
2022-09-12T07:20:47.283Z,95144
2022-09-12T07:24:12.478Z,95146
2022-09-12T07:27:37.649Z,95143
2022-09-12T07:31:02.856Z,95146
2022-09-12T07:34:28.039Z,95144
2022-09-12T07:37:53.292Z,95143
2022-09-12T07:41:18.449Z,95150
2022-09-12T07:44:43.620Z,95149
2022-09-12T07:48:08.853Z,95150
2022-09-12T07:51:34.026Z,95146
2022-09-12T07:54:59.233Z,95151
2022-09-12T07:58:24.385Z,95155
2022-09-12T08:01:49.614Z,95155
2022-09-12T08:05:14.857Z,95155
2022-09-12T08:08:40.055Z,95158
2022-09-12T08:12:05.296Z,95159
2022-09-12T08:15:30.488Z,95162
2022-09-12T08:18:55.630Z,95168
2022-09-12T08:22:20.799Z,95167
2022-09-12T08:25:46.003Z,95169
2022-09-12T08:29:11.208Z,95169
2022-09-12T08:32:36.405Z,95165
2022-09-12T08:36:01.638Z,95166
2022-09-12T08:39:26.836Z,95171
2022-09-12T08:42:52.008Z,95167
2022-09-12T08:46:17.313Z,95167
2022-09-12T08:49:42.370Z,95169
2022-09-12T08:53:07.626Z,95164
2022-09-12T08:56:32.883Z,95166
2022-09-12T08:59:58.085Z,95167
2022-09-12T09:03:23.340Z,95167
2022-09-12T09:06:48.505Z,95166
2022-09-12T09:10:13.696Z,95166
2022-09-12T09:13:38.935Z,95158
2022-09-12T09:17:04.100Z,95153
2022-09-12T09:20:29.329Z,95149
2022-09-12T09:23:54.539Z,95149
2022-09-12T09:27:37.275Z,95147
2022-09-12T09:30:45.105Z,95150
2022-09-12T09:34:10.308Z,95148
2022-09-12T09:37:35.527Z,95143
2022-09-12T09:41:00.781Z,95144
2022-09-12T09:44:26.007Z,95143
2022-09-12T09:47:51.202Z,95141
2022-09-12T09:51:17.036Z,95132
2022-09-12T09:54:42.312Z,95132
2022-09-12T09:58:07.532Z,95129
2022-09-12T10:01:32.775Z,95130
2022-09-12T10:04:58.030Z,95123
2022-09-12T10:08:23.245Z,95127
2022-09-12T10:11:48.531Z,95121
2022-09-12T10:15:13.740Z,95119
2022-09-12T10:18:38.993Z,95116
2022-09-12T10:22:04.183Z,95119
2022-09-12T10:25:29.424Z,95120
2022-09-12T10:28:54.652Z,95118
2022-09-12T10:32:19.864Z,95108
2022-09-12T10:35:45.102Z,95114
2022-09-12T10:39:10.307Z,95104
2022-09-12T10:42:35.454Z,95101
2022-09-12T10:46:00.723Z,95101
2022-09-12T10:49:25.856Z,95101
2022-09-12T10:52:51.032Z,95102
2022-09-12T10:56:16.195Z,95098
2022-09-12T10:59:41.936Z,95104
2022-09-12T11:03:07.188Z,95100
2022-09-12T11:06:32.331Z,95101
2022-09-12T11:09:57.507Z,95099
2022-09-12T11:13:22.709Z,95099
2022-09-12T11:16:47.897Z,95097
2022-09-12T11:20:13.129Z,95097
2022-09-12T11:23:38.285Z,95095
2022-09-12T11:27:03.480Z,95091
2022-09-12T11:30:28.787Z,95093
2022-09-12T11:33:56.604Z,95094
2022-09-12T11:37:19.132Z,95093
2022-09-12T11:40:44.268Z,95093
2022-09-12T11:44:09.457Z,95092
2022-09-12T11:47:34.638Z,95091
2022-09-12T11:50:59.813Z,95083
2022-09-12T11:54:25.022Z,95080
2022-09-12T11:57:50.174Z,95082
2022-09-12T12:01:15.336Z,95086
2022-09-12T12:04:40.546Z,95077
2022-09-12T12:08:05.724Z,95080
2022-09-12T12:11:30.922Z,95081
2022-09-12T12:14:56.065Z,95079
2022-09-12T12:18:21.239Z,95072
2022-09-12T12:21:46.480Z,95072
2022-09-12T12:25:11.703Z,95072
2022-09-12T12:28:36.907Z,95060
2022-09-12T12:32:02.100Z,95060
2022-09-12T12:35:27.278Z,95061
2022-09-12T12:38:52.470Z,95058
2022-09-12T12:42:19.545Z,95063
2022-09-12T12:45:42.887Z,95062
2022-09-12T12:49:08.002Z,95060
2022-09-12T12:52:33.167Z,95061
2022-09-12T12:55:58.329Z,95055
2022-09-12T12:59:23.565Z,95048
2022-09-12T13:02:48.932Z,95044
2022-09-12T13:06:14.025Z,95042
2022-09-12T13:09:39.199Z,95037
2022-09-12T13:13:04.385Z,95032
2022-09-12T13:16:29.580Z,95028
2022-09-12T13:20:10.807Z,95034
2022-09-12T13:23:19.941Z,95032
2022-09-12T13:26:45.118Z,95035
2022-09-12T13:30:10.290Z,95025
2022-09-12T13:33:35.488Z,95020
2022-09-12T13:37:00.822Z,95021
2022-09-12T13:40:25.987Z,95012
2022-09-12T13:43:51.183Z,95008
2022-09-12T13:47:16.331Z,95006
2022-09-12T13:50:41.523Z,95005
2022-09-12T13:54:06.718Z,95004
2022-09-12T13:57:31.872Z,95005
2022-09-12T14:00:57.088Z,95003
2022-09-12T14:04:22.286Z,95000
2022-09-12T14:07:47.531Z,94998
2022-09-12T14:11:12.807Z,94998
2022-09-12T14:14:37.969Z,94992
2022-09-12T14:18:03.134Z,94989
2022-09-12T14:21:28.310Z,94987
2022-09-12T14:24:53.502Z,94986
2022-09-12T14:28:22.762Z,94981
2022-09-12T15:05:34.690Z,94950
2022-09-12T15:08:59.834Z,94960
2022-09-12T15:12:25.012Z,94951
2022-09-12T15:15:50.212Z,94952
2022-09-12T15:19:15.366Z,94954
2022-09-12T15:22:41.412Z,94955
2022-09-12T15:26:06.576Z,94953
2022-09-12T15:29:32.452Z,94950
2022-09-12T15:32:57.651Z,94950
2022-09-12T15:36:22.899Z,94951
2022-09-12T15:39:48.278Z,94953
2022-09-12T15:43:13.340Z,94948
2022-09-12T15:46:38.639Z,94950
2022-09-12T15:50:03.769Z,94949
2022-09-12T15:53:29.036Z,94944
2022-09-12T15:56:54.258Z,94939
2022-09-12T16:00:19.430Z,94942
2022-09-12T16:03:44.685Z,94941
2022-09-12T16:07:09.873Z,94941
2022-09-12T16:10:35.078Z,94941
2022-09-12T16:14:00.282Z,94940
2022-09-12T16:17:25.476Z,94944
2022-09-12T16:20:50.724Z,94940
2022-09-12T16:24:15.901Z,94939
2022-09-12T16:27:41.080Z,94928
2022-09-12T16:31:06.429Z,94927
2022-09-12T16:34:31.514Z,94924
2022-09-12T16:37:56.713Z,94918
2022-09-12T16:41:21.961Z,94917
2022-09-12T16:44:47.144Z,94915
2022-09-12T16:48:12.450Z,94907
2022-09-12T16:51:37.614Z,94904
2022-09-12T16:55:02.834Z,94899
2022-09-12T16:58:28.023Z,94896
2022-09-12T17:01:53.220Z,94896
2022-09-12T17:05:18.460Z,94894
2022-09-12T17:08:43.892Z,94898
2022-09-12T17:12:09.054Z,94895
2022-09-12T17:15:34.261Z,94893
2022-09-12T17:18:59.551Z,94890
2022-09-12T17:22:24.777Z,94894
2022-09-12T17:25:49.975Z,94888
2022-09-12T17:29:15.171Z,94893
2022-09-12T17:32:40.351Z,94892
2022-09-12T17:36:05.656Z,94890
2022-09-12T17:39:30.892Z,94895
2022-09-12T17:42:56.058Z,94898
2022-09-12T17:46:21.341Z,94900
2022-09-12T17:49:46.660Z,94899
2022-09-12T17:53:11.955Z,94898
2022-09-12T17:56:37.224Z,94899
2022-09-12T18:00:02.327Z,94898
2022-09-12T18:03:27.536Z,94901
2022-09-12T18:06:55.747Z,94902
2022-09-12T18:10:20.975Z,94907
2022-09-12T18:13:46.279Z,94908
2022-09-12T18:17:11.411Z,94906
2022-09-12T18:20:36.635Z,94900
2022-09-12T18:24:01.864Z,94897
2022-09-12T18:27:27.105Z,94895
2022-09-12T18:30:52.369Z,94895
2022-09-12T18:34:17.545Z,94896
2022-09-12T18:37:42.750Z,94886
2022-09-12T18:41:07.984Z,94888
2022-09-12T18:44:33.198Z,94888
2022-09-12T18:47:58.393Z,94890
2022-09-12T18:51:23.546Z,94887
2022-09-12T18:54:48.727Z,94885
2022-09-12T18:58:13.921Z,94886
2022-09-12T19:01:39.199Z,94884
2022-09-12T19:05:04.343Z,94880
2022-09-12T19:08:29.536Z,94878
2022-09-12T19:11:54.741Z,94876
2022-09-12T19:15:19.949Z,94877
2022-09-12T19:18:45.134Z,94875
2022-09-12T19:22:10.408Z,94878
2022-09-12T19:25:35.570Z,94879
2022-09-12T19:29:00.751Z,94877
2022-09-12T19:32:25.938Z,94880
2022-09-12T19:35:51.145Z,94878
2022-09-12T19:39:16.433Z,94880
2022-09-12T19:42:41.558Z,94885
2022-09-12T19:46:06.794Z,94876
2022-09-12T19:49:32.067Z,94876
2022-09-12T19:52:57.339Z,94879
2022-09-12T19:56:22.675Z,94879
2022-09-12T19:59:47.811Z,94882
2022-09-12T20:03:13.071Z,94881
2022-09-12T20:06:38.309Z,94884
2022-09-12T20:10:03.531Z,94883
2022-09-12T20:13:28.870Z,94874
2022-09-12T20:16:53.991Z,94879
2022-09-12T20:20:19.226Z,94882
2022-09-12T20:23:44.467Z,94883
2022-09-12T20:27:09.717Z,94882
2022-09-12T20:30:34.978Z,94883
2022-09-12T20:34:00.173Z,94878
2022-09-12T20:37:25.425Z,94876
2022-09-12T20:40:50.671Z,94867
2022-09-12T20:44:15.928Z,94866
2022-09-12T20:47:41.200Z,94862
2022-09-12T20:51:06.420Z,94859
2022-09-12T20:54:31.658Z,94856
2022-09-12T20:57:56.910Z,94851
2022-09-12T21:01:22.161Z,94853
2022-09-12T21:04:47.410Z,94852
2022-09-12T21:08:12.637Z,94850
2022-09-12T21:11:37.862Z,94845
2022-09-12T21:15:03.123Z,94841
2022-09-12T21:18:28.344Z,94836
2022-09-12T21:21:53.602Z,94836
2022-09-12T21:25:18.816Z,94833
2022-09-12T21:28:44.034Z,94828
2022-09-12T21:32:13.537Z,94825
2022-09-12T21:35:34.531Z,94816
2022-09-12T21:38:59.887Z,94814
2022-09-12T21:42:24.997Z,94816
2022-09-12T21:45:50.233Z,94815
2022-09-12T21:49:15.444Z,94814
2022-09-12T21:52:40.676Z,94809
2022-09-12T21:56:05.922Z,94810
2022-09-12T21:59:31.144Z,94814
2022-09-12T22:02:56.373Z,94813
2022-09-12T22:06:22.581Z,94809
2022-09-12T22:09:46.828Z,94809
2022-09-12T22:13:12.175Z,94797
2022-09-12T22:16:37.294Z,94803
2022-09-12T22:20:02.517Z,94793
2022-09-12T22:23:27.746Z,94791
2022-09-12T22:26:52.980Z,94791
2022-09-12T22:30:18.308Z,94792
2022-09-12T22:33:43.368Z,94781
2022-09-12T22:37:08.616Z,94782
2022-09-12T22:40:33.847Z,94779
2022-09-12T22:43:59.055Z,94779
2022-09-12T22:47:24.325Z,94769
2022-09-12T22:50:49.509Z,94773
2022-09-12T22:54:14.739Z,94765
2022-09-12T22:57:39.929Z,94758
2022-09-12T23:01:05.208Z,94750
2022-09-12T23:04:30.425Z,94740
2022-09-12T23:07:55.604Z,94739
2022-09-12T23:11:20.813Z,94743
2022-09-12T23:14:46.032Z,94738
2022-09-12T23:18:11.253Z,94743
2022-09-12T23:21:36.605Z,94730
2022-09-12T23:25:01.701Z,94739
2022-09-12T23:28:26.939Z,94735
2022-09-12T23:31:52.224Z,94734
2022-09-12T23:35:17.425Z,94732
2022-09-12T23:38:42.736Z,94732
2022-09-12T23:42:07.819Z,94731
2022-09-12T23:45:33.024Z,94725
2022-09-12T23:48:58.211Z,94726
2022-09-12T23:52:23.406Z,94724
2022-09-12T23:55:48.663Z,94716
2022-09-12T23:59:13.886Z,94712
