createdAt,value
2018-07-01T00:00:16.103Z,12.95
2018-07-01T00:01:16.104Z,13
2018-07-01T00:02:15.862Z,12.93
2018-07-01T00:03:15.597Z,12.95
2018-07-01T00:04:15.601Z,12.87
2018-07-01T00:05:15.840Z,13
2018-07-01T00:06:15.851Z,12.83
2018-07-01T00:07:15.823Z,12.93
2018-07-01T00:08:15.565Z,12.82
2018-07-01T00:09:15.815Z,12.82
2018-07-01T00:10:15.802Z,12.85
2018-07-01T00:11:15.547Z,12.85
2018-07-01T00:12:15.791Z,12.9
2018-07-01T00:13:15.787Z,12.82
2018-07-01T00:14:15.777Z,12.78
2018-07-01T00:15:15.768Z,12.77
2018-07-01T00:16:15.836Z,12.75
2018-07-01T00:17:15.757Z,12.75
2018-07-01T00:18:15.748Z,12.7
2018-07-01T00:19:15.744Z,12.71
2018-07-01T00:20:15.741Z,12.75
2018-07-01T00:21:15.730Z,12.71
2018-07-01T00:22:15.722Z,12.74
2018-07-01T00:23:15.714Z,12.77
2018-07-01T00:24:15.721Z,12.74
2018-07-01T00:25:15.703Z,12.64
2018-07-01T00:26:15.695Z,12.68
2018-07-01T00:27:15.449Z,12.71
2018-07-01T00:28:15.681Z,12.68
2018-07-01T00:29:15.678Z,12.56
2018-07-01T00:30:15.669Z,12.56
2018-07-01T00:31:15.662Z,12.57
2018-07-01T00:32:15.650Z,12.56
2018-07-01T00:33:15.643Z,12.54
2018-07-01T00:34:15.637Z,12.6
2018-07-01T00:35:15.659Z,12.59
2018-07-01T00:36:15.374Z,12.57
2018-07-01T00:37:15.616Z,12.56
2018-07-01T00:38:15.618Z,12.49
2018-07-01T00:39:15.600Z,12.45
2018-07-01T00:40:15.655Z,12.53
2018-07-01T00:41:15.589Z,12.49
2018-07-01T00:42:15.597Z,12.47
2018-07-01T00:43:15.576Z,12.46
2018-07-01T00:44:15.313Z,12.47
2018-07-01T00:45:15.561Z,12.46
2018-07-01T00:46:15.555Z,12.49
2018-07-01T00:47:15.292Z,12.35
2018-07-01T00:48:15.295Z,12.39
2018-07-01T00:49:15.536Z,12.39
2018-07-01T00:50:15.528Z,12.34
2018-07-01T00:51:15.272Z,12.49
2018-07-01T00:52:15.276Z,12.39
2018-07-01T00:53:15.515Z,12.46
2018-07-01T00:54:14.989Z,12.34
2018-07-01T00:55:15.491Z,12.32
2018-07-01T00:56:15.499Z,12.39
2018-07-01T00:57:15.221Z,12.21
2018-07-01T00:58:15.466Z,12.31
2018-07-01T00:59:15.458Z,12.24
2018-07-01T01:00:15.450Z,12.21
2018-07-01T01:01:15.449Z,12.21
2018-07-01T01:04:17.971Z,12.2
2018-07-01T01:05:16.890Z,12.14
2018-07-01T01:06:15.408Z,12.12
2018-07-01T01:07:15.408Z,12.2
2018-07-01T01:08:15.138Z,12.07
2018-07-01T01:09:15.396Z,12.05
2018-07-01T01:10:15.122Z,12.01
2018-07-01T01:11:15.366Z,12.02
2018-07-01T01:12:15.363Z,12.05
2018-07-01T01:13:15.351Z,12.13
2018-07-01T01:14:15.103Z,12.17
2018-07-01T01:15:15.340Z,11.95
2018-07-01T01:16:15.329Z,11.99
2018-07-01T01:17:15.325Z,12.04
2018-07-01T01:18:15.311Z,12.01
2018-07-01T01:19:15.061Z,11.95
2018-07-01T01:20:15.311Z,11.94
2018-07-01T01:21:15.297Z,11.96
2018-07-01T01:22:15.282Z,11.95
2018-07-01T01:23:15.272Z,11.95
2018-07-01T01:24:15.267Z,11.91
2018-07-01T01:25:15.261Z,11.99
2018-07-01T01:26:15.000Z,11.86
2018-07-01T01:27:15.243Z,11.9
2018-07-01T01:28:15.240Z,11.9
2018-07-01T01:29:15.227Z,11.8
2018-07-01T01:30:15.221Z,11.86
2018-07-01T01:31:15.217Z,11.86
2018-07-01T01:32:15.277Z,11.76
2018-07-01T01:33:15.201Z,11.73
2018-07-01T01:34:15.192Z,11.82
2018-07-01T01:35:15.186Z,11.82
2018-07-01T01:36:14.928Z,11.76
2018-07-01T01:37:14.920Z,11.76
2018-07-01T01:38:15.161Z,11.76
2018-07-01T01:39:15.150Z,11.76
2018-07-01T01:40:14.901Z,11.82
2018-07-01T01:41:15.137Z,11.78
2018-07-01T01:42:14.879Z,11.69
2018-07-01T01:43:15.123Z,11.69
2018-07-01T01:44:15.114Z,11.64
2018-07-01T01:45:15.106Z,11.67
2018-07-01T01:46:14.857Z,11.7
2018-07-01T01:47:14.845Z,11.73
2018-07-01T01:48:15.083Z,11.69
2018-07-01T01:49:15.082Z,11.7
2018-07-01T01:50:15.070Z,11.69
2018-07-01T01:51:15.062Z,11.69
2018-07-01T01:52:15.054Z,11.69
2018-07-01T01:53:15.045Z,11.72
2018-07-01T01:54:15.041Z,11.7
2018-07-01T01:55:15.034Z,11.64
2018-07-01T01:56:15.027Z,11.6
2018-07-01T01:57:15.019Z,11.52
2018-07-01T01:58:14.755Z,11.55
2018-07-01T01:59:15.002Z,11.55
2018-07-01T02:00:15.002Z,11.62
2018-07-01T02:01:14.992Z,11.57
2018-07-01T02:02:14.984Z,11.6
2018-07-01T02:03:14.973Z,11.58
2018-07-01T02:04:14.961Z,11.55
2018-07-01T02:05:14.701Z,11.46
2018-07-01T02:06:14.954Z,11.54
2018-07-01T02:07:14.943Z,11.54
2018-07-01T02:08:14.678Z,11.46
2018-07-01T02:09:14.924Z,11.44
2018-07-01T02:10:14.918Z,11.42
2018-07-01T02:11:14.908Z,11.42
2018-07-01T02:12:14.903Z,11.39
2018-07-01T02:13:14.904Z,11.42
2018-07-01T02:14:14.886Z,11.49
2018-07-01T02:15:14.623Z,11.35
2018-07-01T02:16:14.871Z,11.44
2018-07-01T02:17:14.860Z,11.4
2018-07-01T02:18:14.853Z,11.35
2018-07-01T02:19:14.852Z,11.36
2018-07-01T02:20:14.585Z,11.39
2018-07-01T02:21:14.830Z,11.27
2018-07-01T02:22:14.820Z,11.28
2018-07-01T02:23:14.817Z,11.32
2018-07-01T02:24:14.807Z,11.25
2018-07-01T02:25:14.544Z,11.24
2018-07-01T02:26:14.797Z,11.32
2018-07-01T02:27:14.786Z,11.27
2018-07-01T02:28:14.777Z,11.32
2018-07-01T02:29:14.766Z,11.28
2018-07-01T02:30:14.778Z,11.24
2018-07-01T02:31:14.760Z,11.33
2018-07-01T02:32:14.496Z,11.29
2018-07-01T02:33:14.740Z,11.29
2018-07-01T02:34:14.736Z,11.35
2018-07-01T02:35:14.559Z,11.28
2018-07-01T02:36:14.723Z,11.27
2018-07-01T02:37:14.703Z,11.37
2018-07-01T02:38:14.699Z,11.28
2018-07-01T02:39:14.190Z,11.27
2018-07-01T02:40:14.687Z,11.28
2018-07-01T02:41:14.673Z,11.32
2018-07-01T02:42:14.424Z,11.29
2018-07-01T02:43:14.680Z,11.24
2018-07-01T02:44:14.661Z,11.22
2018-07-01T02:45:14.388Z,11.19
2018-07-01T02:46:14.380Z,11.19
2018-07-01T02:47:14.633Z,11.28
2018-07-01T02:48:14.364Z,11.32
2018-07-01T02:49:14.356Z,11.24
2018-07-01T02:50:14.352Z,11.33
2018-07-01T02:51:14.591Z,11.32
2018-07-01T02:52:14.589Z,11.35
2018-07-01T02:53:14.578Z,11.33
2018-07-01T02:54:14.568Z,11.32
2018-07-01T02:55:14.557Z,11.28
2018-07-01T02:56:14.560Z,11.29
2018-07-01T02:57:14.548Z,11.19
2018-07-01T02:58:14.535Z,11.28
2018-07-01T02:59:14.527Z,11.35
2018-07-01T03:00:14.269Z,11.33
2018-07-01T03:01:14.515Z,11.24
2018-07-01T03:02:14.508Z,11.24
2018-07-01T03:03:14.495Z,11.24
2018-07-01T03:04:14.499Z,11.29
2018-07-01T03:05:14.496Z,11.32
2018-07-01T03:06:14.220Z,11.18
2018-07-01T03:07:14.467Z,11.18
2018-07-01T03:08:14.471Z,11.19
2018-07-01T03:09:14.502Z,11.15
2018-07-01T03:10:14.188Z,11.09
2018-07-01T03:11:14.433Z,11.06
2018-07-01T03:12:14.173Z,11.11
2018-07-01T03:13:14.175Z,11.09
2018-07-01T03:14:14.155Z,11.1
2018-07-01T03:15:14.406Z,11.09
2018-07-01T03:16:14.394Z,11.1
2018-07-01T03:17:14.400Z,11.06
2018-07-01T03:18:14.374Z,11.07
2018-07-01T03:19:14.369Z,11.06
2018-07-01T03:20:14.365Z,11.09
2018-07-01T03:21:14.359Z,11.07
2018-07-01T03:22:14.342Z,11.09
2018-07-01T03:23:14.083Z,11.04
2018-07-01T03:24:14.323Z,11.09
2018-07-01T03:25:14.320Z,11.14
2018-07-01T03:26:14.310Z,11.21
2018-07-01T03:27:14.301Z,11.24
2018-07-01T03:28:13.791Z,11.42
2018-07-01T03:29:14.289Z,11.62
2018-07-01T03:30:14.048Z,11.86
2018-07-01T03:31:14.273Z,12.02
2018-07-01T03:32:14.271Z,12.16
2018-07-01T03:33:14.260Z,12.28
2018-07-01T03:34:14.004Z,12.5
2018-07-01T03:35:14.242Z,12.72
2018-07-01T03:36:14.238Z,12.85
2018-07-01T03:37:14.228Z,13.15
2018-07-01T03:38:14.228Z,13.32
2018-07-01T03:39:14.216Z,13.52
2018-07-01T03:40:13.959Z,13.6
2018-07-01T03:41:13.954Z,13.85
2018-07-01T03:42:13.944Z,14.1
2018-07-01T03:43:13.687Z,14.27
2018-07-01T03:44:14.208Z,14.5
2018-07-01T03:45:14.183Z,14.6
2018-07-01T03:46:14.174Z,14.69
2018-07-01T03:47:14.175Z,14.94
2018-07-01T03:48:14.165Z,14.99
2018-07-01T03:49:14.160Z,15.23
2018-07-01T03:50:13.664Z,15.29
2018-07-01T03:51:14.153Z,15.49
2018-07-01T03:52:14.150Z,15.57
2018-07-01T03:53:14.144Z,15.67
2018-07-01T03:54:14.139Z,15.83
2018-07-01T03:55:14.136Z,16.08
2018-07-01T03:56:13.881Z,16.33
2018-07-01T03:57:13.876Z,16.53
2018-07-01T03:58:13.879Z,16.81
2018-07-01T03:59:14.125Z,17.06
2018-07-01T04:00:14.131Z,17.15
2018-07-01T04:01:14.117Z,17.38
2018-07-01T04:02:14.113Z,17.62
2018-07-01T04:03:14.112Z,17.77
2018-07-01T04:04:14.115Z,17.74
2018-07-01T04:05:14.109Z,17.74
2018-07-01T04:06:14.104Z,17.82
2018-07-01T04:07:14.111Z,17.87
2018-07-01T04:08:13.848Z,18.1
2018-07-01T04:09:14.117Z,18.17
2018-07-01T04:10:14.098Z,18.42
2018-07-01T04:11:14.107Z,18.66
2018-07-01T04:12:14.096Z,18.78
2018-07-01T04:13:13.847Z,18.91
2018-07-01T04:14:13.843Z,18.95
2018-07-01T04:15:14.090Z,19.16
2018-07-01T04:16:14.096Z,19.55
2018-07-01T04:17:14.090Z,19.69
2018-07-01T04:18:14.094Z,19.91
2018-07-01T04:19:14.089Z,20.06
2018-07-01T04:20:14.093Z,20.29
2018-07-01T04:21:14.700Z,20.39
2018-07-01T04:22:14.093Z,20.31
2018-07-01T04:23:14.094Z,20.26
2018-07-01T04:24:13.837Z,20.35
2018-07-01T04:25:14.103Z,20.42
2018-07-01T04:26:14.090Z,20.55
2018-07-01T04:27:13.840Z,20.52
2018-07-01T04:28:14.093Z,20.41
2018-07-01T04:29:14.091Z,20.5
2018-07-01T04:30:13.843Z,20.54
2018-07-01T04:31:14.607Z,20.85
2018-07-01T04:32:14.103Z,21.16
2018-07-01T04:33:13.595Z,21.19
2018-07-01T04:34:13.853Z,21.35
2018-07-01T04:35:14.104Z,21.34
2018-07-01T04:36:13.855Z,21.32
2018-07-01T04:37:14.107Z,21.12
2018-07-01T04:38:14.109Z,21.19
2018-07-01T04:39:14.126Z,21.12
2018-07-01T04:40:14.118Z,21.01
2018-07-01T04:41:14.120Z,21.12
2018-07-01T04:42:13.868Z,21.32
2018-07-01T04:43:14.123Z,21.58
2018-07-01T04:44:14.132Z,21.8
2018-07-01T04:45:13.879Z,22.07
2018-07-01T04:46:13.882Z,22.35
2018-07-01T04:47:14.149Z,22.75
2018-07-01T04:48:14.139Z,22.95
2018-07-01T04:49:14.318Z,23.36
2018-07-01T04:50:13.908Z,23.66
2018-07-01T04:51:14.155Z,24.09
2018-07-01T04:52:14.158Z,24.46
2018-07-01T04:53:14.165Z,24.73
2018-07-01T04:54:14.173Z,24.5
2018-07-01T04:55:14.508Z,24.18
2018-07-01T04:56:14.181Z,23.97
2018-07-01T04:57:14.186Z,23.76
2018-07-01T04:58:14.190Z,23.55
2018-07-01T04:59:13.939Z,23.65
2018-07-01T05:00:13.954Z,23.85
2018-07-01T05:01:13.954Z,23.85
2018-07-01T05:02:14.678Z,23.83
2018-07-01T05:03:14.221Z,24.02
2018-07-01T05:04:13.979Z,24.22
2018-07-01T05:05:14.228Z,24.57
2018-07-01T05:06:13.983Z,24.8
2018-07-01T05:07:13.989Z,24.81
2018-07-01T05:08:14.250Z,24.9
2018-07-01T05:09:14.256Z,24.96
2018-07-01T05:10:14.008Z,25.02
2018-07-01T05:11:14.270Z,24.9
2018-07-01T05:12:14.275Z,24.87
2018-07-01T05:13:14.282Z,24.83
2018-07-01T05:14:14.286Z,25.02
2018-07-01T05:15:14.295Z,25.13
2018-07-01T05:16:14.303Z,25.18
2018-07-01T05:17:14.152Z,25.18
2018-07-01T05:18:14.317Z,25.27
2018-07-01T05:19:14.069Z,25.65
2018-07-01T05:20:14.338Z,26.01
2018-07-01T05:21:14.333Z,26.55
2018-07-01T05:22:14.093Z,27.04
2018-07-01T05:23:14.098Z,27.17
2018-07-01T05:24:14.105Z,27.12
2018-07-01T05:25:14.373Z,27.12
2018-07-01T05:26:14.121Z,27.18
2018-07-01T05:27:14.382Z,27.18
2018-07-01T05:28:14.404Z,27.13
2018-07-01T05:29:14.401Z,27.27
2018-07-01T05:30:14.460Z,27.51
2018-07-01T05:31:14.417Z,27.81
2018-07-01T05:32:14.175Z,28
2018-07-01T05:33:14.430Z,28.27
2018-07-01T05:34:14.446Z,28.37
2018-07-01T05:35:14.205Z,28.64
2018-07-01T05:36:14.459Z,28.86
2018-07-01T05:37:14.472Z,29.12
2018-07-01T05:38:14.478Z,29.16
2018-07-01T05:39:14.483Z,29.27
2018-07-01T05:40:14.493Z,29.15
2018-07-01T05:41:14.525Z,29.05
2018-07-01T05:42:14.514Z,29.09
2018-07-01T05:43:14.521Z,29.24
2018-07-01T05:44:14.278Z,29.33
2018-07-01T05:45:14.543Z,29.58
2018-07-01T05:46:14.298Z,29.68
2018-07-01T05:47:14.561Z,29.76
2018-07-01T05:48:14.318Z,29.68
2018-07-01T05:49:14.580Z,29.58
2018-07-01T05:50:14.592Z,29.7
2018-07-01T05:51:14.601Z,29.82
2018-07-01T05:52:14.616Z,30.02
2018-07-01T05:53:14.625Z,29.9
2018-07-01T05:54:14.384Z,29.87
2018-07-01T05:55:14.645Z,29.68
2018-07-01T05:56:14.654Z,29.58
2018-07-01T05:57:14.551Z,29.21
2018-07-01T05:58:14.671Z,28.86
2018-07-01T05:59:14.687Z,28.58
2018-07-01T06:00:14.443Z,28.25
2018-07-01T06:01:14.704Z,28.09
2018-07-01T06:02:14.718Z,28.06
2018-07-01T06:03:14.727Z,28.02
2018-07-01T06:04:14.764Z,28.19
2018-07-01T06:05:14.747Z,28.46
2018-07-01T06:06:14.764Z,28.68
2018-07-01T06:07:14.769Z,28.74
2018-07-01T06:08:14.778Z,28.85
2018-07-01T06:09:14.795Z,29.05
2018-07-01T06:10:14.804Z,29.27
2018-07-01T06:11:14.812Z,29.45
2018-07-01T06:12:14.824Z,29.53
2018-07-01T06:13:14.835Z,29.37
2018-07-01T06:14:14.993Z,29.31
2018-07-01T06:15:14.617Z,29.3
2018-07-01T06:16:14.615Z,29.37
2018-07-01T06:17:14.374Z,29.52
2018-07-01T06:18:14.890Z,29.63
2018-07-01T06:19:14.906Z,29.71
2018-07-01T06:20:14.915Z,29.67
2018-07-01T06:21:14.925Z,29.67
2018-07-01T06:22:14.943Z,29.71
2018-07-01T06:23:14.953Z,29.68
2018-07-01T06:24:14.967Z,29.76
2018-07-01T06:25:14.721Z,29.83
2018-07-01T06:26:14.982Z,30.1
2018-07-01T06:27:14.997Z,30.16
2018-07-01T06:28:15.007Z,30.22
2018-07-01T06:29:15.021Z,30.35
2018-07-01T06:30:15.030Z,30.45
2018-07-01T06:31:15.041Z,30.34
2018-07-01T06:32:14.804Z,30.31
2018-07-01T06:33:15.067Z,30.55
2018-07-01T06:34:15.089Z,30.49
2018-07-01T06:35:15.093Z,30.45
2018-07-01T06:36:15.107Z,30.51
2018-07-01T06:37:14.867Z,30.24
2018-07-01T06:38:14.884Z,29.89
2018-07-01T06:39:15.142Z,29.45
2018-07-01T06:40:15.159Z,29.02
2018-07-01T06:41:15.161Z,28.46
2018-07-01T06:42:15.178Z,27.75
2018-07-01T06:43:15.187Z,27.31
2018-07-01T06:44:15.194Z,27.14
2018-07-01T06:45:15.205Z,26.88
2018-07-01T06:46:15.217Z,26.72
2018-07-01T06:47:14.976Z,26.48
2018-07-01T06:48:15.235Z,26.43
2018-07-01T06:49:15.244Z,26.2
2018-07-01T06:50:15.010Z,26.05
2018-07-01T06:51:15.264Z,25.75
2018-07-01T06:52:15.272Z,25.52
2018-07-01T06:53:15.034Z,25.32
2018-07-01T06:54:15.292Z,25.1
2018-07-01T06:55:15.307Z,24.99
2018-07-01T06:56:15.060Z,24.91
2018-07-01T06:57:15.326Z,24.99
2018-07-01T06:58:15.319Z,25.02
2018-07-01T06:59:15.329Z,25.13
2018-07-01T07:00:15.335Z,25.2
2018-07-01T07:01:15.340Z,25.36
2018-07-01T07:02:15.363Z,25.62
2018-07-01T07:03:15.365Z,25.55
2018-07-01T07:04:15.107Z,25.45
2018-07-01T07:05:15.375Z,25.42
2018-07-01T07:06:15.379Z,25.42
2018-07-01T07:07:15.126Z,25.18
2018-07-01T07:08:15.385Z,24.96
2018-07-01T07:09:15.392Z,24.73
2018-07-01T07:10:15.398Z,24.71
2018-07-01T07:11:15.403Z,24.88
2018-07-01T07:12:15.414Z,25.02
2018-07-01T07:13:15.416Z,25.36
2018-07-01T07:14:15.421Z,25.42
2018-07-01T07:15:15.186Z,25.55
2018-07-01T07:16:15.283Z,25.38
2018-07-01T07:17:15.445Z,25.13
2018-07-01T07:18:15.194Z,24.85
2018-07-01T07:19:15.453Z,24.45
2018-07-01T07:20:15.208Z,24.09
2018-07-01T07:21:15.467Z,23.83
2018-07-01T07:22:15.469Z,23.4
2018-07-01T07:23:15.476Z,23.09
2018-07-01T07:24:15.483Z,22.9
2018-07-01T07:25:15.491Z,22.6
2018-07-01T07:26:15.509Z,22.31
2018-07-01T07:27:15.243Z,22.2
2018-07-01T07:28:15.505Z,22.02
2018-07-01T07:29:15.508Z,21.92
2018-07-01T07:30:15.510Z,21.75
2018-07-01T07:31:15.516Z,21.64
2018-07-01T07:32:15.263Z,21.77
2018-07-01T07:33:15.264Z,21.98
2018-07-01T07:34:15.536Z,22.25
2018-07-01T07:35:15.531Z,22.22
2018-07-01T07:36:15.529Z,22.37
2018-07-01T07:37:15.532Z,22.8
2018-07-01T07:38:15.287Z,23.04
2018-07-01T07:39:15.302Z,23.47
2018-07-01T07:40:15.546Z,23.8
2018-07-01T07:41:15.565Z,24.24
2018-07-01T07:42:15.310Z,24.57
2018-07-01T07:43:15.578Z,24.91
2018-07-01T07:44:15.634Z,25.02
2018-07-01T07:45:15.819Z,24.91
2018-07-01T07:46:15.584Z,25.05
2018-07-01T07:47:15.597Z,24.98
2018-07-01T07:48:15.604Z,24.58
2018-07-01T07:49:15.609Z,24.37
2018-07-01T07:50:15.611Z,24.32
2018-07-01T07:51:15.633Z,24.4
2018-07-01T07:52:15.753Z,24.3
2018-07-01T07:53:15.630Z,24.12
2018-07-01T07:54:15.643Z,23.84
2018-07-01T07:55:15.643Z,23.6
2018-07-01T07:56:15.657Z,23.28
2018-07-01T07:57:15.405Z,23.12
2018-07-01T07:58:15.670Z,23.07
2018-07-01T07:59:15.418Z,22.82
2018-07-01T08:00:15.676Z,22.7
2018-07-01T08:01:15.681Z,22.64
2018-07-01T08:02:15.693Z,22.47
2018-07-01T08:03:15.435Z,22.22
2018-07-01T08:04:15.692Z,22.36
2018-07-01T08:05:15.708Z,22.65
2018-07-01T08:06:15.695Z,22.98
2018-07-01T08:07:15.478Z,23.48
2018-07-01T08:08:15.705Z,24.09
2018-07-01T08:09:15.730Z,24.49
2018-07-01T08:10:15.465Z,25.05
2018-07-01T08:11:15.217Z,25.33
2018-07-01T08:12:15.775Z,25.79
2018-07-01T08:13:15.985Z,25.91
2018-07-01T08:14:15.747Z,26.23
2018-07-01T08:15:15.753Z,26.4
2018-07-01T08:16:15.776Z,26.69
2018-07-01T08:17:15.781Z,27.07
2018-07-01T08:18:15.783Z,27.55
2018-07-01T08:19:15.787Z,27.84
2018-07-01T08:20:15.802Z,27.84
2018-07-01T08:21:15.809Z,27.63
2018-07-01T08:22:15.833Z,27.21
2018-07-01T08:23:16.089Z,27.03
2018-07-01T08:24:15.848Z,26.87
2018-07-01T08:25:15.846Z,26.51
2018-07-01T08:26:15.861Z,26.21
2018-07-01T08:27:15.865Z,25.91
2018-07-01T08:28:15.873Z,25.55
2018-07-01T08:29:15.631Z,25.2
2018-07-01T08:30:15.891Z,24.87
2018-07-01T08:31:15.933Z,24.43
2018-07-01T08:32:15.934Z,24.1
2018-07-01T08:33:15.668Z,23.88
2018-07-01T08:34:15.414Z,23.69
2018-07-01T08:35:15.937Z,23.66
2018-07-01T08:36:15.934Z,23.5
2018-07-01T08:37:15.985Z,23.33
2018-07-01T08:38:15.975Z,23.23
2018-07-01T08:39:15.956Z,23.12
2018-07-01T08:40:16.182Z,22.94
2018-07-01T08:41:15.708Z,22.86
2018-07-01T08:42:15.963Z,22.88
2018-07-01T08:43:16.183Z,22.83
2018-07-01T08:44:15.977Z,22.98
2018-07-01T08:45:15.980Z,22.94
2018-07-01T08:46:16.136Z,23.09
2018-07-01T08:47:15.991Z,23.22
2018-07-01T08:48:16.005Z,23.55
2018-07-01T08:49:15.994Z,23.75
2018-07-01T08:50:16.016Z,23.9
2018-07-01T08:51:16.008Z,24.03
2018-07-01T08:52:15.779Z,24.15
2018-07-01T08:53:16.024Z,24.35
2018-07-01T08:54:16.279Z,24.42
2018-07-01T08:55:16.041Z,24.39
2018-07-01T08:56:16.061Z,24.21
2018-07-01T08:57:16.062Z,24.08
2018-07-01T08:58:16.057Z,24.06
2018-07-01T08:59:16.069Z,23.93
2018-07-01T09:00:16.071Z,23.79
2018-07-01T09:01:15.830Z,23.79
2018-07-01T09:02:16.109Z,23.72
2018-07-01T09:03:16.107Z,23.65
2018-07-01T09:04:16.116Z,23.61
2018-07-01T09:05:16.116Z,23.54
2018-07-01T09:06:15.865Z,23.55
2018-07-01T09:07:16.126Z,23.6
2018-07-01T09:08:16.129Z,23.75
2018-07-01T09:09:15.885Z,23.69
2018-07-01T09:10:15.893Z,23.5
2018-07-01T09:11:16.164Z,23.47
2018-07-01T09:12:16.153Z,23.53
2018-07-01T09:13:16.163Z,23.4
2018-07-01T09:14:15.923Z,23.38
2018-07-01T09:15:16.180Z,23.28
2018-07-01T09:16:16.188Z,23.22
2018-07-01T09:17:16.434Z,23.38
2018-07-01T09:18:15.926Z,23.28
2018-07-01T09:19:16.187Z,23.17
2018-07-01T09:20:15.949Z,23.15
2018-07-01T09:21:16.187Z,23.22
2018-07-01T09:22:15.690Z,23.47
2018-07-01T09:23:16.208Z,23.42
2018-07-01T09:24:15.952Z,23.47
2018-07-01T09:25:16.457Z,23.55
2018-07-01T09:26:15.952Z,23.58
2018-07-01T09:27:15.955Z,23.46
2018-07-01T09:28:15.955Z,23.33
2018-07-01T09:29:16.241Z,23.22
2018-07-01T09:30:16.226Z,23.05
2018-07-01T09:31:16.214Z,23.12
2018-07-01T09:32:16.215Z,23.05
2018-07-01T09:33:16.216Z,23.1
2018-07-01T09:34:16.301Z,22.9
2018-07-01T09:35:16.226Z,22.72
2018-07-01T09:36:15.967Z,22.67
2018-07-01T09:37:16.221Z,22.57
2018-07-01T09:38:16.229Z,22.49
2018-07-01T09:39:15.972Z,22.47
2018-07-01T09:40:16.225Z,22.4
2018-07-01T09:41:15.979Z,22.2
2018-07-01T09:42:16.273Z,22.09
2018-07-01T09:43:15.789Z,22.03
2018-07-01T09:44:16.232Z,21.98
2018-07-01T09:45:15.979Z,21.91
2018-07-01T09:46:15.980Z,21.86
2018-07-01T09:47:16.235Z,21.68
2018-07-01T09:48:16.233Z,21.59
2018-07-01T09:49:16.278Z,21.42
2018-07-01T09:50:16.272Z,21.35
2018-07-01T09:51:16.238Z,21.17
2018-07-01T09:52:16.254Z,21.25
2018-07-01T09:53:16.233Z,21.17
2018-07-01T09:54:16.256Z,21.16
2018-07-01T09:55:16.235Z,21.21
2018-07-01T09:56:16.515Z,21.17
2018-07-01T09:57:16.250Z,21.12
2018-07-01T09:58:15.986Z,21.16
2018-07-01T09:59:15.984Z,21.17
2018-07-01T10:00:16.024Z,21.09
2018-07-01T10:01:16.240Z,21.27
2018-07-01T10:02:15.979Z,21.17
2018-07-01T10:03:16.231Z,21.14
2018-07-01T10:04:16.230Z,21.35
2018-07-01T10:05:16.228Z,21.43
2018-07-01T10:06:16.230Z,21.56
2018-07-01T10:07:16.227Z,21.64
2018-07-01T10:08:16.225Z,21.68
2018-07-01T10:09:16.279Z,21.67
2018-07-01T10:10:15.721Z,21.69
2018-07-01T10:11:16.230Z,21.59
2018-07-01T10:12:15.977Z,21.62
2018-07-01T10:13:16.223Z,21.65
2018-07-01T10:14:16.223Z,21.67
2018-07-01T10:15:15.970Z,21.9
2018-07-01T10:16:16.231Z,21.96
2018-07-01T10:17:15.967Z,21.84
2018-07-01T10:18:15.728Z,21.88
2018-07-01T10:19:16.222Z,21.74
2018-07-01T10:20:16.231Z,21.71
2018-07-01T10:21:16.234Z,21.65
2018-07-01T10:22:16.230Z,21.61
2018-07-01T10:23:16.216Z,21.71
2018-07-01T10:24:16.213Z,21.84
2018-07-01T10:25:16.222Z,21.94
2018-07-01T10:26:16.215Z,21.96
2018-07-01T10:27:15.977Z,21.91
2018-07-01T10:28:16.212Z,21.9
2018-07-01T10:29:16.212Z,21.91
2018-07-01T10:30:16.671Z,22
2018-07-01T10:31:16.220Z,21.96
2018-07-01T10:32:16.212Z,21.92
2018-07-01T10:33:16.212Z,22.05
2018-07-01T10:34:16.226Z,22
2018-07-01T10:35:16.220Z,22.14
2018-07-01T10:36:16.212Z,22.21
2018-07-01T10:37:16.225Z,22.42
2018-07-01T10:38:15.963Z,22.36
2018-07-01T10:39:16.228Z,22.51
2018-07-01T10:40:16.459Z,22.52
2018-07-01T10:41:16.216Z,22.51
2018-07-01T10:42:16.208Z,22.55
2018-07-01T10:43:16.222Z,22.65
2018-07-01T10:44:15.964Z,22.57
2018-07-01T10:45:15.961Z,22.61
2018-07-01T10:46:15.966Z,22.61
2018-07-01T10:47:16.220Z,22.76
2018-07-01T10:48:16.221Z,22.77
2018-07-01T10:49:16.217Z,22.7
2018-07-01T10:50:16.209Z,22.62
2018-07-01T10:51:16.343Z,22.67
2018-07-01T10:52:16.228Z,22.55
2018-07-01T10:53:16.226Z,22.51
2018-07-01T10:54:15.964Z,22.49
2018-07-01T10:55:16.209Z,22.8
2018-07-01T10:56:16.214Z,22.85
2018-07-01T10:57:16.207Z,22.95
2018-07-01T10:58:16.217Z,23.2
2018-07-01T10:59:16.213Z,23.5
2018-07-01T11:00:16.221Z,23.57
2018-07-01T11:01:15.956Z,23.61
2018-07-01T11:02:16.270Z,23.55
2018-07-01T11:03:15.967Z,23.4
2018-07-01T11:04:16.211Z,23.23
2018-07-01T11:05:16.211Z,23.32
2018-07-01T11:06:16.759Z,23.17
2018-07-01T11:07:16.227Z,23.23
2018-07-01T11:08:16.212Z,23.07
2018-07-01T11:09:16.220Z,22.95
2018-07-01T11:10:15.972Z,22.85
2018-07-01T11:11:16.221Z,22.86
2018-07-01T11:12:16.253Z,22.98
2018-07-01T11:13:16.214Z,23.1
2018-07-01T11:14:16.214Z,23.23
2018-07-01T11:15:16.230Z,23.4
2018-07-01T11:16:16.227Z,23.55
2018-07-01T11:17:15.983Z,23.65
2018-07-01T11:18:16.226Z,23.84
2018-07-01T11:19:16.234Z,24.06
2018-07-01T11:20:16.106Z,24.21
2018-07-01T11:21:16.239Z,24.21
2018-07-01T11:22:15.977Z,24.15
2018-07-01T11:23:16.233Z,24.2
2018-07-01T11:24:15.977Z,24.25
2018-07-01T11:25:16.257Z,24.15
2018-07-01T11:26:16.229Z,23.94
2018-07-01T11:27:16.817Z,23.79
2018-07-01T11:28:16.228Z,23.69
2018-07-01T11:29:16.243Z,23.47
2018-07-01T11:30:16.512Z,23.42
2018-07-01T11:31:16.259Z,23.27
2018-07-01T11:32:16.237Z,23.15
2018-07-01T11:33:16.251Z,23.13
2018-07-01T11:34:16.250Z,23.13
2018-07-01T11:35:16.432Z,23.25
2018-07-01T11:36:16.246Z,23.23
2018-07-01T11:37:16.252Z,23.2
2018-07-01T11:38:16.460Z,23.19
2018-07-01T11:39:16.250Z,23.25
2018-07-01T11:40:16.247Z,23.28
2018-07-01T11:41:16.258Z,23.43
2018-07-01T11:42:16.240Z,23.53
2018-07-01T11:43:16.241Z,23.73
2018-07-01T11:44:16.266Z,23.85
2018-07-01T11:45:15.991Z,23.98
2018-07-01T11:46:16.245Z,24.08
2018-07-01T11:47:15.994Z,24.15
2018-07-01T11:48:16.245Z,24.2
2018-07-01T11:49:16.253Z,24.2
2018-07-01T11:50:15.997Z,24.2
2018-07-01T11:51:16.305Z,24.27
2018-07-01T11:52:16.401Z,24.39
2018-07-01T11:53:16.006Z,24.45
2018-07-01T11:54:16.016Z,24.52
2018-07-01T11:55:16.260Z,24.6
2018-07-01T11:56:16.278Z,24.9
2018-07-01T11:57:16.252Z,24.9
2018-07-01T11:58:16.119Z,25.05
2018-07-01T11:59:16.005Z,25.18
2018-07-01T12:00:16.010Z,25.09
2018-07-01T12:01:16.538Z,24.88
2018-07-01T12:02:16.356Z,24.77
2018-07-01T12:03:16.263Z,24.71
2018-07-01T12:04:16.273Z,24.58
2018-07-01T12:05:21.822Z,24.39
2018-07-01T12:06:16.267Z,24.42
2018-07-01T12:07:16.018Z,24.43
2018-07-01T12:08:16.273Z,24.55
2018-07-01T12:09:16.029Z,24.53
2018-07-01T12:10:16.277Z,24.39
2018-07-01T12:11:16.275Z,24.39
2018-07-01T12:12:16.284Z,24.3
2018-07-01T12:13:16.281Z,24.22
2018-07-01T12:14:16.297Z,24.24
2018-07-01T12:15:16.291Z,24.39
2018-07-01T12:16:16.285Z,24.32
2018-07-01T12:17:16.055Z,24.32
2018-07-01T12:18:16.298Z,24.34
2018-07-01T12:19:16.553Z,24.49
2018-07-01T12:20:16.299Z,24.68
2018-07-01T12:21:16.316Z,24.53
2018-07-01T12:22:16.051Z,24.53
2018-07-01T12:23:16.412Z,24.45
2018-07-01T12:24:16.300Z,24.34
2018-07-01T12:25:16.304Z,24.32
2018-07-01T12:26:16.317Z,24.34
2018-07-01T12:27:16.310Z,24.37
2018-07-01T12:28:15.798Z,24.42
2018-07-01T12:29:16.305Z,24.37
2018-07-01T12:30:16.307Z,24.25
2018-07-01T12:31:16.309Z,24.15
2018-07-01T12:32:16.313Z,24.16
2018-07-01T12:33:16.373Z,24.21
2018-07-01T12:34:16.324Z,24.37
2018-07-01T12:35:16.325Z,24.45
2018-07-01T12:36:16.062Z,24.53
2018-07-01T12:37:15.811Z,24.64
2018-07-01T12:38:16.318Z,24.73
2018-07-01T12:40:16.069Z,24.68
2018-07-01T12:41:16.326Z,24.61
2018-07-01T12:42:16.653Z,24.47
2018-07-01T12:43:16.370Z,24.39
2018-07-01T12:44:16.345Z,24.15
2018-07-01T12:45:16.328Z,24.12
2018-07-01T12:46:16.332Z,24.09
2018-07-01T12:47:16.334Z,24.13
2018-07-01T12:48:16.333Z,24.1
2018-07-01T12:49:16.346Z,24.02
2018-07-01T12:50:16.373Z,23.85
2018-07-01T12:51:16.086Z,23.65
2018-07-01T12:52:16.417Z,23.61
2018-07-01T12:53:16.101Z,23.53
2018-07-01T12:54:16.088Z,23.38
2018-07-01T12:55:16.104Z,23.1
2018-07-01T12:56:16.468Z,23.1
2018-07-01T12:57:16.347Z,23.05
2018-07-01T12:58:16.366Z,23.25