createdAt,value
2018-05-06T00:00:18.127Z,4.00
2018-05-06T00:01:18.110Z,4.00
2018-05-06T00:02:18.089Z,4.00
2018-05-06T00:03:18.070Z,4.00
2018-05-06T00:04:18.055Z,4.00
2018-05-06T00:05:18.039Z,4.00
2018-05-06T00:06:18.014Z,4.00
2018-05-06T00:07:17.996Z,4.00
2018-05-06T00:08:17.977Z,4.00
2018-05-06T00:09:17.959Z,4.00
2018-05-06T00:10:17.939Z,4.00
2018-05-06T00:11:17.920Z,4.00
2018-05-06T00:12:17.901Z,4.00
2018-05-06T00:13:17.887Z,4.00
2018-05-06T00:14:17.868Z,4.00
2018-05-06T00:15:17.922Z,4.00
2018-05-06T00:16:17.827Z,4.00
2018-05-06T00:17:17.808Z,4.00
2018-05-06T00:18:17.787Z,4.00
2018-05-06T00:19:17.770Z,4.00
2018-05-06T00:20:17.752Z,4.00
2018-05-06T00:21:17.733Z,4.00
2018-05-06T00:22:17.712Z,4.00
2018-05-06T00:23:17.693Z,4.00
2018-05-06T00:24:17.676Z,4.00
2018-05-06T00:25:17.655Z,4.00
2018-05-06T00:26:17.639Z,4.00
2018-05-06T00:27:17.617Z,4.00
2018-05-06T00:28:17.598Z,4.00
2018-05-06T00:29:17.582Z,4.00
2018-05-06T00:30:17.561Z,4.00
2018-05-06T00:31:17.542Z,4.00
2018-05-06T00:32:17.525Z,4.00
2018-05-06T00:33:17.505Z,4.00
2018-05-06T00:34:17.483Z,4.00
2018-05-06T00:35:17.466Z,4.00
2018-05-06T00:36:17.447Z,4.00
2018-05-06T00:37:17.429Z,4.00
2018-05-06T00:38:17.420Z,4.00
2018-05-06T00:39:17.392Z,4.00
2018-05-06T00:40:17.371Z,4.00
2018-05-06T00:41:17.352Z,4.00
2018-05-06T00:42:17.332Z,4.00
2018-05-06T00:43:17.315Z,4.00
2018-05-06T00:44:17.293Z,4.00
2018-05-06T00:45:17.275Z,4.00
2018-05-06T00:46:17.291Z,4.00
2018-05-06T00:47:17.236Z,4.00
2018-05-06T00:48:17.216Z,4.00
2018-05-06T00:49:17.199Z,4.00
2018-05-06T00:50:17.179Z,4.00
2018-05-06T00:51:17.160Z,4.00
2018-05-06T00:52:17.141Z,4.00
2018-05-06T00:53:17.129Z,4.00
2018-05-06T00:54:17.102Z,4.00
2018-05-06T00:55:17.082Z,4.00
2018-05-06T00:56:17.064Z,4.00
2018-05-06T00:57:17.050Z,4.00
2018-05-06T00:58:17.025Z,4.00
2018-05-06T00:59:17.006Z,4.00
2018-05-06T01:00:16.987Z,4.00
2018-05-06T01:01:16.972Z,4.00
2018-05-06T01:02:16.947Z,4.00
2018-05-06T01:03:17.678Z,4.00
2018-05-06T01:04:16.910Z,4.00
2018-05-06T01:05:16.890Z,4.00
2018-05-06T01:06:16.871Z,4.00
2018-05-06T01:07:16.852Z,4.00
2018-05-06T01:08:16.832Z,4.00
2018-05-06T01:09:16.813Z,4.00
2018-05-06T01:10:16.792Z,4.00
2018-05-06T01:11:16.785Z,4.00
2018-05-06T01:12:16.758Z,4.00
2018-05-06T01:13:16.734Z,4.00
2018-05-06T01:14:16.718Z,4.00
2018-05-06T01:15:16.697Z,4.00
2018-05-06T01:16:16.677Z,4.00
2018-05-06T01:17:16.662Z,4.00
2018-05-06T01:18:16.643Z,4.00
2018-05-06T01:19:16.617Z,4.00
2018-05-06T01:20:16.599Z,4.00
2018-05-06T01:21:16.580Z,4.00
2018-05-06T01:22:16.561Z,4.00
2018-05-06T01:23:16.540Z,4.00
2018-05-06T01:24:16.521Z,4.00
2018-05-06T01:25:16.501Z,4.00
2018-05-06T01:26:16.481Z,4.00
2018-05-06T01:27:16.461Z,4.00
2018-05-06T01:28:16.443Z,4.00
2018-05-06T01:29:16.427Z,4.00
2018-05-06T01:30:16.402Z,4.00
2018-05-06T01:31:16.395Z,4.00
2018-05-06T01:32:16.363Z,4.00
2018-05-06T01:33:16.346Z,4.00
2018-05-06T01:34:16.324Z,4.00
2018-05-06T01:35:16.306Z,4.00
2018-05-06T01:36:16.287Z,4.00
2018-05-06T01:37:16.270Z,4.00
2018-05-06T01:38:16.245Z,4.00
2018-05-06T01:39:16.227Z,4.00
2018-05-06T01:40:16.208Z,4.00
2018-05-06T01:41:16.192Z,4.00
2018-05-06T01:42:16.174Z,4.00
2018-05-06T01:43:16.147Z,4.00
2018-05-06T01:44:16.128Z,4.00
2018-05-06T01:45:16.107Z,4.00
2018-05-06T01:46:16.088Z,4.00
2018-05-06T01:47:16.069Z,4.00
2018-05-06T01:48:16.048Z,4.00
2018-05-06T01:49:16.030Z,4.00
2018-05-06T01:50:16.012Z,4.00
2018-05-06T01:51:15.990Z,4.00
2018-05-06T01:52:15.973Z,4.00
2018-05-06T01:53:15.952Z,4.00
2018-05-06T01:54:16.681Z,4.00
2018-05-06T01:55:15.913Z,4.00
2018-05-06T01:56:15.894Z,4.00
2018-05-06T01:57:15.870Z,4.00
2018-05-06T01:58:15.850Z,4.00
2018-05-06T01:59:15.830Z,4.00
2018-05-06T02:00:15.811Z,4.00
2018-05-06T02:01:15.795Z,4.00
2018-05-06T02:02:15.772Z,4.00
2018-05-06T02:03:15.751Z,4.00
2018-05-06T02:04:15.736Z,4.00
2018-05-06T02:05:16.462Z,4.00
2018-05-06T02:06:15.691Z,4.00
2018-05-06T02:07:15.672Z,4.00
2018-05-06T02:08:15.654Z,4.00
2018-05-06T02:09:15.693Z,4.00
2018-05-06T02:10:15.612Z,4.00
2018-05-06T02:11:15.595Z,4.00
2018-05-06T02:12:15.572Z,4.00
2018-05-06T02:13:15.553Z,4.00
2018-05-06T02:14:15.531Z,4.00
2018-05-06T02:15:15.512Z,4.00
2018-05-06T02:16:15.500Z,4.00
2018-05-06T02:17:15.473Z,4.00
2018-05-06T02:18:15.455Z,4.00
2018-05-06T02:19:15.431Z,4.00
2018-05-06T02:20:15.412Z,4.00
2018-05-06T02:21:15.394Z,4.00
2018-05-06T02:22:15.374Z,4.00
2018-05-06T02:23:15.353Z,4.00
2018-05-06T02:24:15.333Z,4.00
2018-05-06T02:25:15.313Z,4.00
2018-05-06T02:26:15.293Z,4.00
2018-05-06T02:27:15.272Z,4.00
2018-05-06T02:28:15.253Z,4.00
2018-05-06T02:29:15.234Z,4.00
2018-05-06T02:30:15.268Z,4.00
2018-05-06T02:31:15.201Z,4.00
2018-05-06T02:32:15.173Z,4.00
2018-05-06T02:33:15.154Z,4.00
2018-05-06T02:34:15.134Z,4.00
2018-05-06T02:35:15.113Z,4.00
2018-05-06T02:36:15.096Z,4.00
2018-05-06T02:37:15.073Z,4.00
2018-05-06T02:38:15.052Z,4.00
2018-05-06T02:39:15.032Z,4.00
2018-05-06T02:40:15.014Z,4.00
2018-05-06T02:41:14.992Z,4.00
2018-05-06T02:42:15.723Z,4.00
2018-05-06T02:43:14.953Z,4.00
2018-05-06T02:44:14.932Z,4.00
2018-05-06T02:45:14.912Z,4.00
2018-05-06T02:46:14.893Z,4.00
2018-05-06T02:47:14.872Z,4.00
2018-05-06T02:48:14.852Z,4.00
2018-05-06T02:49:14.833Z,4.00
2018-05-06T02:50:14.812Z,4.00
2018-05-06T02:51:14.792Z,4.00
2018-05-06T02:52:14.773Z,4.00
2018-05-06T02:53:14.754Z,4.00
2018-05-06T02:54:14.732Z,4.00
2018-05-06T02:55:14.712Z,4.00
2018-05-06T02:56:14.692Z,4.00
2018-05-06T02:57:14.673Z,4.00
2018-05-06T02:58:14.652Z,4.00
2018-05-06T02:59:14.632Z,4.00
2018-05-06T03:00:14.612Z,4.00
2018-05-06T03:01:14.594Z,4.00
2018-05-06T03:02:14.572Z,4.00
2018-05-06T03:03:14.552Z,4.00
2018-05-06T03:04:14.533Z,4.00
2018-05-06T03:05:14.512Z,4.00
2018-05-06T03:06:14.493Z,4.00
2018-05-06T03:07:14.473Z,4.00
2018-05-06T03:08:14.455Z,4.00
2018-05-06T03:09:14.438Z,4.00
2018-05-06T03:10:14.413Z,4.00
2018-05-06T03:11:14.393Z,4.00
2018-05-06T03:12:14.372Z,4.00
2018-05-06T03:13:14.352Z,4.00
2018-05-06T03:14:14.332Z,4.00
2018-05-06T03:15:14.312Z,4.00
2018-05-06T03:16:14.292Z,4.00
2018-05-06T03:17:14.273Z,4.00
2018-05-06T03:18:14.253Z,4.00
2018-05-06T03:19:14.232Z,4.00
2018-05-06T03:20:14.213Z,4.00
2018-05-06T03:21:14.193Z,4.00
2018-05-06T03:22:14.173Z,4.00
2018-05-06T03:23:14.152Z,4.00
2018-05-06T03:24:14.133Z,0.00
2018-05-06T03:25:14.113Z,0.00
2018-05-06T03:26:14.092Z,0.00
2018-05-06T03:27:14.072Z,0.00
2018-05-06T03:28:14.052Z,0.00
2018-05-06T03:29:14.033Z,4.00
2018-05-06T03:30:14.012Z,4.00
2018-05-06T03:31:13.992Z,4.00
2018-05-06T03:32:13.971Z,4.00
2018-05-06T03:33:13.951Z,4.00
2018-05-06T03:34:13.930Z,4.00
2018-05-06T03:35:13.911Z,8.00
2018-05-06T03:36:13.892Z,4.00
2018-05-06T03:37:13.872Z,8.00
2018-05-06T03:38:13.849Z,8.00
2018-05-06T03:39:13.829Z,8.00
2018-05-06T03:40:13.814Z,8.00
2018-05-06T03:41:13.791Z,12.00
2018-05-06T03:42:13.774Z,12.00
2018-05-06T03:43:13.749Z,12.00
2018-05-06T03:44:13.729Z,16.00
2018-05-06T03:45:13.708Z,20.00
2018-05-06T03:46:13.689Z,20.00
2018-05-06T03:47:13.668Z,24.00
2018-05-06T03:48:13.649Z,24.00
2018-05-06T03:49:13.628Z,28.00
2018-05-06T03:50:13.607Z,36.00
2018-05-06T03:51:13.588Z,40.00
2018-05-06T03:52:13.566Z,44.00
2018-05-06T03:53:13.548Z,48.00
2018-05-06T03:54:13.527Z,56.00
2018-05-06T03:55:14.257Z,64.00
2018-05-06T03:56:13.486Z,72.00
2018-05-06T03:57:13.465Z,80.00
2018-05-06T03:58:13.445Z,88.00
2018-05-06T03:59:13.424Z,100.00
2018-05-06T04:00:13.404Z,108.00
2018-05-06T04:01:13.384Z,120.00
2018-05-06T04:02:13.363Z,132.00
2018-05-06T04:03:13.343Z,144.00
2018-05-06T04:04:13.324Z,156.00
2018-05-06T04:05:13.302Z,172.00
2018-05-06T04:06:13.280Z,188.00
2018-05-06T04:07:13.260Z,204.00
2018-05-06T04:08:13.240Z,220.00
2018-05-06T04:09:13.221Z,236.00
2018-05-06T04:10:13.198Z,256.00
2018-05-06T04:11:13.178Z,272.00
2018-05-06T04:12:13.158Z,292.00
2018-05-06T04:13:13.139Z,312.00
2018-05-06T04:14:13.117Z,332.00
2018-05-06T04:15:13.100Z,352.00
2018-05-06T04:16:13.075Z,372.00
2018-05-06T04:17:13.056Z,396.00
2018-05-06T04:18:13.037Z,420.00
2018-05-06T04:19:13.013Z,440.00
2018-05-06T04:20:12.994Z,464.00
2018-05-06T04:21:12.976Z,488.00
2018-05-06T04:22:12.952Z,512.00
2018-05-06T04:23:12.931Z,536.00
2018-05-06T04:24:12.911Z,564.00
2018-05-06T04:25:12.891Z,588.00
2018-05-06T04:26:12.869Z,612.00
2018-05-06T04:27:12.851Z,640.00
2018-05-06T04:28:12.830Z,664.00
2018-05-06T04:29:12.811Z,692.00
2018-05-06T04:30:12.788Z,720.00
2018-05-06T04:31:12.767Z,744.00
2018-05-06T04:32:12.748Z,772.00
2018-05-06T04:33:12.731Z,800.00
2018-05-06T04:34:12.707Z,824.00
2018-05-06T04:35:12.687Z,856.00
2018-05-06T04:36:12.665Z,884.00
2018-05-06T04:37:12.647Z,912.00
2018-05-06T04:38:12.625Z,944.00
2018-05-06T04:39:12.605Z,972.00
2018-05-06T04:40:12.589Z,1000.00
2018-05-06T04:41:12.570Z,1028.00
2018-05-06T04:42:14.044Z,1060.00
2018-05-06T04:43:12.526Z,1088.00
2018-05-06T04:44:12.570Z,1112.00
2018-05-06T04:45:12.482Z,1140.00
2018-05-06T04:46:12.461Z,1172.00
2018-05-06T04:47:12.440Z,1200.00
2018-05-06T04:48:12.421Z,1224.00
2018-05-06T04:49:12.399Z,1252.00
2018-05-06T04:50:12.378Z,1276.00
2018-05-06T04:51:12.361Z,1296.00
2018-05-06T04:52:12.341Z,1320.00
2018-05-06T04:53:12.317Z,1344.00
2018-05-06T04:54:12.295Z,1372.00
2018-05-06T04:55:12.275Z,1396.00
2018-05-06T04:56:12.259Z,1424.00
2018-05-06T04:57:12.236Z,1456.00
2018-05-06T04:58:12.214Z,1492.00
2018-05-06T04:59:12.193Z,1516.00
2018-05-06T05:00:12.174Z,1536.00
2018-05-06T05:01:12.152Z,1552.00
2018-05-06T05:02:12.132Z,1568.00
2018-05-06T05:03:12.113Z,1584.00
2018-05-06T05:04:12.091Z,1596.00
2018-05-06T05:05:12.072Z,1612.00
2018-05-06T05:06:12.049Z,1628.00
2018-05-06T05:07:12.032Z,1644.00
2018-05-06T05:08:12.013Z,1656.00
2018-05-06T05:09:11.990Z,1664.00
2018-05-06T05:10:11.972Z,1680.00
2018-05-06T05:11:11.948Z,1708.00
2018-05-06T05:12:11.928Z,1732.00
2018-05-06T05:13:11.907Z,1712.00
2018-05-06T05:14:11.886Z,1744.00
2018-05-06T05:15:11.866Z,1780.00
2018-05-06T05:16:11.846Z,1800.00
2018-05-06T05:17:11.826Z,1872.00
2018-05-06T05:18:11.806Z,1880.00
2018-05-06T05:19:11.788Z,1920.00
2018-05-06T05:20:11.765Z,1964.00
2018-05-06T05:21:11.746Z,1976.00
2018-05-06T05:22:11.724Z,2088.00
2018-05-06T05:23:11.704Z,2108.00
2018-05-06T05:24:11.686Z,2148.00
2018-05-06T05:25:11.667Z,2144.00
2018-05-06T05:26:11.644Z,2212.00
2018-05-06T05:27:11.624Z,2096.00
2018-05-06T05:28:11.604Z,2140.00
2018-05-06T05:29:11.584Z,2204.00
2018-05-06T05:30:11.563Z,2252.00
2018-05-06T05:31:11.543Z,2280.00
2018-05-06T05:32:11.526Z,2320.00
2018-05-06T05:33:11.504Z,2316.00
2018-05-06T05:34:11.481Z,2256.00
2018-05-06T05:35:11.462Z,2292.00
2018-05-06T05:36:12.192Z,2320.00
2018-05-06T05:37:11.422Z,2392.00
2018-05-06T05:38:11.402Z,2360.00
2018-05-06T05:39:11.382Z,2392.00
2018-05-06T05:40:11.362Z,2388.00
2018-05-06T05:41:11.342Z,2388.00
2018-05-06T05:42:11.321Z,2472.00
2018-05-06T05:43:11.302Z,2440.00
2018-05-06T05:44:11.287Z,2520.00
2018-05-06T05:45:11.261Z,2544.00
2018-05-06T05:46:11.240Z,2532.00
2018-05-06T05:47:11.222Z,2540.00
2018-05-06T05:48:11.205Z,2588.00
2018-05-06T05:49:11.182Z,2556.00
2018-05-06T05:50:11.162Z,2640.00
2018-05-06T05:51:11.146Z,2620.00
2018-05-06T05:52:11.872Z,2636.00
2018-05-06T05:53:11.101Z,2680.00
2018-05-06T05:54:11.085Z,2640.00
2018-05-06T05:55:11.062Z,2660.00
2018-05-06T05:56:11.045Z,2672.00
2018-05-06T05:57:11.023Z,2672.00
2018-05-06T05:58:11.000Z,2668.00
2018-05-06T05:59:10.981Z,2636.00
2018-05-06T06:00:10.960Z,2740.00
2018-05-06T06:01:10.942Z,2864.00
2018-05-06T06:02:10.921Z,2856.00
2018-05-06T06:03:10.901Z,2892.00
2018-05-06T06:04:10.883Z,2984.00
2018-05-06T06:05:10.862Z,3152.00
2018-05-06T06:06:10.843Z,3040.00
2018-05-06T06:07:10.822Z,3228.00
2018-05-06T06:08:10.801Z,3268.00
2018-05-06T06:09:10.782Z,3352.00
2018-05-06T06:10:10.761Z,3132.00
2018-05-06T06:11:10.744Z,3352.00
2018-05-06T06:12:10.722Z,3408.00
2018-05-06T06:13:10.707Z,3424.00
2018-05-06T06:14:10.681Z,3392.00
2018-05-06T06:15:10.666Z,3432.00
2018-05-06T06:16:10.644Z,3580.00
2018-05-06T06:17:10.623Z,3484.00
2018-05-06T06:18:10.601Z,3404.00
2018-05-06T06:19:10.582Z,3412.00
2018-05-06T06:20:10.567Z,3308.00
2018-05-06T06:21:10.545Z,3308.00
2018-05-06T06:22:10.522Z,3484.00
2018-05-06T06:23:10.505Z,3508.00
2018-05-06T06:24:10.485Z,3544.00
2018-05-06T06:25:10.465Z,3560.00
2018-05-06T06:26:10.445Z,3508.00
2018-05-06T06:27:10.434Z,3744.00
2018-05-06T06:28:10.406Z,3724.00
2018-05-06T06:29:11.138Z,3800.00
2018-05-06T06:30:10.367Z,3756.00
2018-05-06T06:31:10.348Z,3956.00
2018-05-06T06:32:10.327Z,3920.00
2018-05-06T06:33:10.307Z,4020.00
2018-05-06T06:34:10.288Z,3856.00
2018-05-06T06:35:10.268Z,3744.00
2018-05-06T06:36:10.249Z,3824.00
2018-05-06T06:37:10.230Z,4108.00
2018-05-06T06:38:10.210Z,3936.00
2018-05-06T06:39:10.191Z,3972.00
2018-05-06T06:40:12.424Z,4048.00
2018-05-06T06:41:10.153Z,4272.00
2018-05-06T06:42:10.137Z,4444.00
2018-05-06T06:43:10.114Z,4292.00
2018-05-06T06:44:10.094Z,4184.00
2018-05-06T06:45:10.075Z,4076.00
2018-05-06T06:46:10.808Z,4232.00
2018-05-06T06:47:10.037Z,4276.00
2018-05-06T06:48:10.093Z,4236.00
2018-05-06T06:49:10.000Z,4356.00
2018-05-06T06:50:09.979Z,4476.00
2018-05-06T06:51:09.960Z,4564.00
2018-05-06T06:52:09.940Z,4576.00
2018-05-06T06:53:09.922Z,4752.00
2018-05-06T06:54:09.903Z,4640.00
2018-05-06T06:55:09.882Z,4820.00
2018-05-06T06:56:09.863Z,4964.00
2018-05-06T06:57:09.849Z,4932.00
2018-05-06T06:58:09.826Z,4952.00
2018-05-06T06:59:09.807Z,4988.00
2018-05-06T07:00:09.788Z,5032.00
2018-05-06T07:01:09.770Z,4772.00
2018-05-06T07:02:09.750Z,4824.00
2018-05-06T07:03:09.737Z,4928.00
2018-05-06T07:04:09.711Z,5000.00
2018-05-06T07:05:09.692Z,4940.00
2018-05-06T07:06:09.674Z,5096.00
2018-05-06T07:07:09.656Z,5352.00
2018-05-06T07:08:09.636Z,5816.00
2018-05-06T07:09:09.618Z,5616.00
2018-05-06T07:10:09.598Z,5848.00
2018-05-06T07:11:09.581Z,5968.00
2018-05-06T07:12:09.563Z,5956.00
2018-05-06T07:13:11.045Z,6400.00
2018-05-06T07:14:09.525Z,6080.00
2018-05-06T07:15:09.511Z,5892.00
2018-05-06T07:16:09.491Z,6120.00
2018-05-06T07:17:09.473Z,6124.00
2018-05-06T07:18:09.451Z,6060.00
2018-05-06T07:19:09.434Z,5804.00
2018-05-06T07:20:09.417Z,5764.00
2018-05-06T07:21:09.395Z,5616.00
2018-05-06T07:22:09.376Z,5512.00
2018-05-06T07:23:09.358Z,5696.00
2018-05-06T07:24:09.341Z,5652.00
2018-05-06T07:25:09.322Z,5760.00
2018-05-06T07:26:09.304Z,6084.00
2018-05-06T07:27:09.285Z,6192.00
2018-05-06T07:28:09.271Z,6120.00
2018-05-06T07:29:09.250Z,6088.00
2018-05-06T07:30:09.231Z,5948.00
2018-05-06T07:31:09.213Z,5976.00
2018-05-06T07:32:09.197Z,5932.00
2018-05-06T07:33:09.181Z,6140.00
2018-05-06T07:34:09.159Z,6292.00
2018-05-06T07:35:09.143Z,6240.00
2018-05-06T07:36:09.123Z,6132.00
2018-05-06T07:37:09.108Z,5860.00
2018-05-06T07:38:09.086Z,5436.00
2018-05-06T07:39:09.068Z,5368.00
2018-05-06T07:40:09.050Z,5488.00
2018-05-06T07:41:09.036Z,5496.00
2018-05-06T07:42:09.014Z,5436.00
2018-05-06T07:43:08.996Z,5536.00
2018-05-06T07:44:08.979Z,5664.00
2018-05-06T07:45:08.961Z,5684.00
2018-05-06T07:46:09.693Z,5532.00
2018-05-06T07:47:08.924Z,5556.00
2018-05-06T07:48:08.909Z,5748.00
2018-05-06T07:49:08.990Z,5984.00
2018-05-06T07:50:08.874Z,5980.00
2018-05-06T07:51:08.853Z,5932.00
2018-05-06T07:52:08.835Z,5688.00
2018-05-06T07:53:08.817Z,5612.00
2018-05-06T07:54:08.801Z,5888.00
2018-05-06T07:55:08.780Z,5904.00
2018-05-06T07:56:08.761Z,5784.00
2018-05-06T07:57:08.745Z,5952.00
2018-05-06T07:58:08.727Z,6096.00
2018-05-06T07:59:08.712Z,6304.00
2018-05-06T08:00:08.690Z,6344.00
2018-05-06T08:01:08.674Z,6388.00
2018-05-06T08:02:08.654Z,6200.00
2018-05-06T08:03:08.636Z,5980.00
2018-05-06T08:04:08.620Z,5968.00
2018-05-06T08:05:08.601Z,6148.00
2018-05-06T08:06:08.583Z,6568.00
2018-05-06T08:07:08.566Z,7144.00
2018-05-06T08:08:08.552Z,7508.00
2018-05-06T08:09:08.530Z,7660.00
2018-05-06T08:10:08.515Z,7528.00
2018-05-06T08:11:08.497Z,7096.00
2018-05-06T08:12:08.477Z,6580.00
2018-05-06T08:13:08.457Z,6564.00
2018-05-06T08:14:08.441Z,6628.00
2018-05-06T08:15:08.422Z,6816.00
2018-05-06T08:16:08.404Z,7156.00
2018-05-06T08:17:08.388Z,7200.00
2018-05-06T08:18:08.420Z,7072.00
2018-05-06T08:19:08.351Z,6836.00
2018-05-06T08:20:08.339Z,6712.00
2018-05-06T08:21:08.316Z,6600.00
2018-05-06T08:22:08.299Z,6968.00
2018-05-06T08:23:08.282Z,7408.00
2018-05-06T08:24:09.015Z,7568.00
2018-05-06T08:25:08.248Z,7516.00
2018-05-06T08:26:08.228Z,7556.00
2018-05-06T08:27:08.216Z,7768.00
2018-05-06T08:28:08.198Z,7624.00
2018-05-06T08:29:08.182Z,7612.00
2018-05-06T08:30:08.160Z,7916.00
2018-05-06T08:31:08.175Z,8276.00
2018-05-06T08:32:08.126Z,8536.00
2018-05-06T08:33:08.108Z,8684.00
2018-05-06T08:34:08.093Z,8476.00
2018-05-06T08:35:08.073Z,8356.00
2018-05-06T08:36:08.056Z,8388.00
2018-05-06T08:37:08.044Z,8252.00
2018-05-06T08:38:08.022Z,8376.00
2018-05-06T08:39:08.004Z,8752.00
2018-05-06T08:40:07.988Z,8880.00
2018-05-06T08:41:07.971Z,8756.00
2018-05-06T08:42:07.953Z,8632.00
2018-05-06T08:43:07.936Z,8788.00
2018-05-06T08:44:07.920Z,8748.00
2018-05-06T08:45:07.902Z,8672.00
2018-05-06T08:46:07.886Z,8748.00
2018-05-06T08:47:07.869Z,8628.00
2018-05-06T08:48:07.852Z,8500.00
2018-05-06T08:49:07.835Z,8484.00
2018-05-06T08:50:07.819Z,8648.00
2018-05-06T08:51:07.801Z,9124.00
2018-05-06T08:52:07.784Z,9600.00
2018-05-06T08:53:07.772Z,9672.00
2018-05-06T08:54:07.751Z,9984.00
2018-05-06T08:55:07.735Z,10200.00
2018-05-06T08:56:07.718Z,9768.00
2018-05-06T08:57:07.703Z,9320.00
2018-05-06T08:58:07.684Z,8868.00
2018-05-06T08:59:07.668Z,9348.00
2018-05-06T09:00:07.652Z,8524.00
2018-05-06T09:01:07.636Z,8056.00
2018-05-06T09:02:07.619Z,8252.00
2018-05-06T09:03:07.603Z,8116.00
2018-05-06T09:04:07.788Z,7792.00
2018-05-06T09:05:07.571Z,7304.00
2018-05-06T09:06:07.557Z,7000.00
2018-05-06T09:07:07.541Z,6976.00
2018-05-06T09:08:07.521Z,6984.00
2018-05-06T09:09:07.506Z,7016.00
2018-05-06T09:10:07.492Z,7132.00
2018-05-06T09:11:07.490Z,7088.00
2018-05-06T09:12:07.457Z,6820.00
2018-05-06T09:13:07.440Z,6724.00
2018-05-06T09:14:07.425Z,6852.00
2018-05-06T09:15:07.407Z,7112.00
2018-05-06T09:16:07.392Z,7216.00
2018-05-06T09:17:07.376Z,7296.00
2018-05-06T09:18:07.359Z,7616.00
2018-05-06T09:19:07.344Z,8200.00
2018-05-06T09:20:07.326Z,8680.00
2018-05-06T09:21:07.311Z,8772.00
2018-05-06T09:22:09.545Z,9048.00
2018-05-06T09:23:07.278Z,8972.00
2018-05-06T09:24:07.262Z,8688.00
2018-05-06T09:25:07.246Z,8852.00
2018-05-06T09:26:07.228Z,8632.00
2018-05-06T09:27:07.212Z,8336.00
2018-05-06T09:28:10.198Z,8192.00
2018-05-06T09:29:07.183Z,8284.00
2018-05-06T09:30:07.162Z,8596.00
2018-05-06T09:31:07.146Z,8512.00
2018-05-06T09:32:07.130Z,8084.00
2018-05-06T09:33:07.116Z,8176.00
2018-05-06T09:34:12.356Z,8256.00
2018-05-06T09:35:07.082Z,8276.00
2018-05-06T09:36:07.067Z,8320.00
2018-05-06T09:37:07.073Z,8456.00
2018-05-06T09:38:07.041Z,8300.00
2018-05-06T09:39:07.019Z,8372.00
2018-05-06T09:40:09.254Z,8416.00
2018-05-06T09:41:06.985Z,8496.00
2018-05-06T09:42:06.969Z,8636.00
2018-05-06T09:43:06.952Z,8484.00
2018-05-06T09:44:06.936Z,8368.00
2018-05-06T09:45:06.922Z,8348.00
2018-05-06T09:46:11.408Z,8496.00
2018-05-06T09:47:06.888Z,8980.00
2018-05-06T09:48:06.877Z,9228.00
2018-05-06T09:49:06.857Z,9360.00
2018-05-06T09:50:06.926Z,9768.00
2018-05-06T09:51:06.828Z,10248.00
2018-05-06T09:52:06.813Z,10892.00
2018-05-06T09:53:06.791Z,11248.00
2018-05-06T09:54:06.774Z,11152.00
2018-05-06T09:55:06.759Z,11144.00
2018-05-06T09:56:06.744Z,11272.00
2018-05-06T09:57:06.734Z,11600.00
2018-05-06T09:58:06.716Z,11648.00
2018-05-06T09:59:06.696Z,11512.00
2018-05-06T10:00:06.681Z,11536.00
2018-05-06T10:01:06.664Z,11796.00
2018-05-06T10:02:06.647Z,11972.00
2018-05-06T10:03:06.633Z,11972.00
2018-05-06T10:04:06.618Z,11768.00
2018-05-06T10:05:06.603Z,11408.00
2018-05-06T10:06:06.585Z,11336.00
2018-05-06T10:07:06.569Z,11148.00
2018-05-06T10:08:06.555Z,11092.00
2018-05-06T10:09:06.539Z,11528.00
2018-05-06T10:10:06.524Z,11916.00
2018-05-06T10:11:06.508Z,11976.00
2018-05-06T10:12:06.494Z,11948.00
2018-05-06T10:13:06.478Z,12036.00
2018-05-06T10:14:06.462Z,12084.00
2018-05-06T10:15:06.449Z,12068.00
2018-05-06T10:16:06.433Z,11748.00
2018-05-06T10:17:06.419Z,11024.00
2018-05-06T10:18:06.402Z,10736.00
2018-05-06T10:19:06.387Z,9860.00
2018-05-06T10:20:06.372Z,9536.00
2018-05-06T10:21:06.358Z,9672.00
2018-05-06T10:22:06.342Z,9048.00
2018-05-06T10:23:06.327Z,9376.00
2018-05-06T10:24:06.312Z,8872.00
2018-05-06T10:25:06.299Z,8648.00
2018-05-06T10:26:06.301Z,9176.00
2018-05-06T10:27:06.268Z,8648.00
2018-05-06T10:28:06.333Z,8232.00
2018-05-06T10:29:06.238Z,8040.00
2018-05-06T10:30:06.223Z,8712.00
2018-05-06T10:31:06.207Z,10232.00
2018-05-06T10:32:06.192Z,9492.00
2018-05-06T10:33:06.177Z,9472.00
2018-05-06T10:34:06.164Z,9424.00
2018-05-06T10:35:06.148Z,8912.00
2018-05-06T10:36:06.132Z,8464.00
2018-05-06T10:37:06.116Z,7404.00
2018-05-06T10:38:06.101Z,6728.00
2018-05-06T10:39:06.086Z,7048.00
2018-05-06T10:40:06.073Z,7268.00
2018-05-06T10:41:06.055Z,6988.00
2018-05-06T10:42:06.039Z,7252.00
2018-05-06T10:43:06.024Z,8048.00
2018-05-06T10:44:06.095Z,7504.00
2018-05-06T10:45:08.248Z,7404.00
2018-05-06T10:46:05.980Z,7292.00
2018-05-06T10:47:06.001Z,7320.00
2018-05-06T10:48:05.950Z,7416.00
2018-05-06T10:49:05.960Z,7968.00
2018-05-06T10:50:05.922Z,7956.00
2018-05-06T10:51:05.907Z,6824.00
2018-05-06T10:52:05.888Z,6556.00
2018-05-06T10:53:05.873Z,7036.00
2018-05-06T10:54:05.858Z,7108.00
2018-05-06T10:55:05.850Z,6720.00
2018-05-06T10:56:05.828Z,6796.00
2018-05-06T10:57:05.813Z,6472.00
2018-05-06T10:58:05.799Z,5840.00
2018-05-06T10:59:05.781Z,5372.00
2018-05-06T11:00:05.767Z,5420.00
2018-05-06T11:01:05.753Z,5336.00
2018-05-06T11:02:05.785Z,5208.00
2018-05-06T11:03:05.721Z,5616.00
2018-05-06T11:04:05.785Z,5696.00
2018-05-06T11:05:05.691Z,6324.00
2018-05-06T11:06:05.674Z,6272.00
2018-05-06T11:07:05.658Z,5828.00
2018-05-06T11:08:05.642Z,5508.00
2018-05-06T11:09:05.629Z,5120.00
2018-05-06T11:10:05.616Z,4944.00
2018-05-06T11:11:05.597Z,4936.00
2018-05-06T11:12:05.584Z,5088.00
2018-05-06T11:13:05.567Z,5576.00
2018-05-06T11:14:05.551Z,5256.00
2018-05-06T11:15:05.536Z,5056.00
2018-05-06T11:16:05.519Z,5036.00
2018-05-06T11:17:05.505Z,5140.00
2018-05-06T11:18:05.487Z,5100.00
2018-05-06T11:19:05.478Z,5024.00
2018-05-06T11:20:05.461Z,4972.00
2018-05-06T11:21:05.443Z,4944.00
2018-05-06T11:22:10.682Z,4904.00
2018-05-06T11:23:05.409Z,4916.00
2018-05-06T11:24:05.394Z,4920.00
2018-05-06T11:25:05.382Z,4972.00
2018-05-06T11:26:05.362Z,5064.00
2018-05-06T11:27:05.348Z,4788.00
2018-05-06T11:28:06.834Z,4900.00
2018-05-06T11:29:05.316Z,4812.00
2018-05-06T11:30:05.304Z,4908.00
2018-05-06T11:31:05.283Z,5328.00
2018-05-06T11:32:05.268Z,5520.00
2018-05-06T11:33:05.257Z,5456.00
2018-05-06T11:34:05.237Z,5264.00
2018-05-06T11:35:05.224Z,5064.00
2018-05-06T11:36:05.208Z,5012.00
2018-05-06T11:37:05.191Z,5176.00
2018-05-06T11:38:05.173Z,5168.00
2018-05-06T11:39:05.163Z,4972.00
2018-05-06T11:40:05.148Z,4968.00
2018-05-06T11:41:05.156Z,4920.00
2018-05-06T11:42:05.111Z,4976.00
2018-05-06T11:43:05.096Z,4972.00
2018-05-06T11:44:05.082Z,4900.00
2018-05-06T11:45:05.067Z,4888.00
2018-05-06T11:46:05.051Z,4864.00
2018-05-06T11:47:05.036Z,4864.00
2018-05-06T11:48:05.023Z,4868.00
2018-05-06T11:49:05.008Z,4876.00
2018-05-06T11:50:06.491Z,4852.00
2018-05-06T11:51:04.973Z,4800.00
2018-05-06T11:52:04.959Z,4864.00
2018-05-06T11:53:04.943Z,4896.00
2018-05-06T11:54:04.927Z,4896.00
2018-05-06T11:55:04.913Z,4836.00
2018-05-06T11:56:04.897Z,4892.00
2018-05-06T11:57:04.882Z,4908.00
2018-05-06T11:58:04.865Z,4888.00
2018-05-06T11:59:04.852Z,4936.00
2018-05-06T12:00:04.836Z,4892.00
2018-05-06T12:01:04.821Z,4932.00
2018-05-06T12:02:04.806Z,4944.00
2018-05-06T12:03:04.790Z,4972.00
2018-05-06T12:04:04.774Z,4960.00
2018-05-06T12:05:04.760Z,4984.00
2018-05-06T12:06:04.744Z,4988.00
2018-05-06T12:07:04.728Z,4992.00
2018-05-06T12:08:04.716Z,5096.00
2018-05-06T12:09:04.701Z,5096.00
2018-05-06T12:10:04.701Z,5052.00
2018-05-06T12:11:04.671Z,5016.00
2018-05-06T12:12:04.653Z,5040.00
2018-05-06T12:13:04.637Z,5048.00
2018-05-06T12:14:04.622Z,5032.00
2018-05-06T12:15:04.609Z,4988.00
2018-05-06T12:16:04.710Z,4968.00
2018-05-06T12:17:04.577Z,4972.00
2018-05-06T12:18:04.560Z,4980.00
2018-05-06T12:19:04.547Z,4936.00
2018-05-06T12:20:04.532Z,5024.00
2018-05-06T12:21:04.517Z,4956.00
2018-05-06T12:22:04.502Z,4996.00
2018-05-06T12:23:04.487Z,5016.00
2018-05-06T12:24:04.512Z,4996.00
2018-05-06T12:25:04.457Z,4976.00
2018-05-06T12:26:04.442Z,4996.00
2018-05-06T12:27:04.427Z,4992.00