createdAt,value
2022-12-04T00:02:18.655Z,21.82
2022-12-04T00:04:50.286Z,22.91
2022-12-04T00:07:21.849Z,21.96
2022-12-04T00:09:53.598Z,23.32
2022-12-04T00:12:25.372Z,22.64
2022-12-04T00:17:49.120Z,23.33
2022-12-04T00:20:21.132Z,22.86
2022-12-04T00:22:52.686Z,22.76
2022-12-04T00:25:24.211Z,23.02
2022-12-04T00:27:55.757Z,22.79
2022-12-04T00:30:27.347Z,22.39
2022-12-04T00:32:58.925Z,22.83
2022-12-04T00:35:30.465Z,22.50
2022-12-04T00:38:02.049Z,22.96
2022-12-04T00:40:33.651Z,22.90
2022-12-04T00:43:05.198Z,23.51
2022-12-04T00:45:36.758Z,23.14
2022-12-04T00:48:08.346Z,22.72
2022-12-04T00:50:40.411Z,22.80
2022-12-04T00:53:13.482Z,22.43
2022-12-04T00:55:45.105Z,23.24
2022-12-04T00:58:16.627Z,23.26
2022-12-04T01:00:48.201Z,23.21
2022-12-04T01:03:19.799Z,23.29
2022-12-04T01:05:51.356Z,23.94
2022-12-04T01:08:22.956Z,23.50
2022-12-04T01:10:54.536Z,23.77
2022-12-04T01:13:26.549Z,24.60
2022-12-04T01:15:58.180Z,24.11
2022-12-04T01:18:29.741Z,22.50
2022-12-04T01:21:01.315Z,23.62
2022-12-04T01:23:32.831Z,23.41
2022-12-04T01:26:04.602Z,23.40
2022-12-04T01:28:36.720Z,24.16
2022-12-04T01:31:12.137Z,24.02
2022-12-04T01:33:44.695Z,23.84
2022-12-04T01:36:20.052Z,23.66
2022-12-04T01:38:52.237Z,23.90
2022-12-04T01:41:27.505Z,24.31
2022-12-04T01:44:18.791Z,24.12
2022-12-04T01:46:55.748Z,23.68
2022-12-04T01:49:37.462Z,24.71
2022-12-04T01:52:23.670Z,24.67
2022-12-04T01:55:00.624Z,24.37
2022-12-04T01:57:32.872Z,23.45
2022-12-04T02:00:13.929Z,24.31
2022-12-04T02:02:47.391Z,24.62
2022-12-04T02:05:21.506Z,24.17
2022-12-04T02:07:59.333Z,24.03
2022-12-04T02:10:58.252Z,24.72
2022-12-04T02:13:47.509Z,25.11
2022-12-04T02:16:30.626Z,25.09
2022-12-04T02:19:28.958Z,24.40
2022-12-04T02:22:10.042Z,25.51
2022-12-04T02:24:59.677Z,25.32
2022-12-04T02:27:31.162Z,25.05
2022-12-04T02:30:11.242Z,24.10
2022-12-04T02:32:49.691Z,25.46
2022-12-04T02:35:30.796Z,25.07
2022-12-04T02:38:14.409Z,25.25
2022-12-04T02:41:03.729Z,26.09
2022-12-04T02:44:10.689Z,25.84
2022-12-04T02:46:47.891Z,25.91
2022-12-04T02:49:29.685Z,25.97
2022-12-04T02:52:06.856Z,25.34
2022-12-04T02:54:47.908Z,25.63
2022-12-04T02:57:27.991Z,25.47
2022-12-04T03:00:02.689Z,25.30
2022-12-04T03:02:49.598Z,25.13
2022-12-04T03:05:30.299Z,24.56
2022-12-04T03:08:10.624Z,25.31
2022-12-04T03:10:54.554Z,25.27
2022-12-04T03:13:46.338Z,25.19
2022-12-04T03:16:29.208Z,25.64
2022-12-04T03:19:21.819Z,26.08
2022-12-04T03:22:07.762Z,25.11
2022-12-04T03:24:48.028Z,26.38
2022-12-04T03:27:54.297Z,25.83
2022-12-04T03:30:36.092Z,26.32
2022-12-04T03:33:13.406Z,27.10
2022-12-04T03:35:53.420Z,26.97
2022-12-04T03:38:37.755Z,27.12
2022-12-04T03:41:42.718Z,27.29
2022-12-04T03:44:23.317Z,27.70
2022-12-04T03:47:01.876Z,27.58
2022-12-04T03:49:55.313Z,28.27
2022-12-04T03:52:43.963Z,27.81
2022-12-04T03:55:26.210Z,27.61
2022-12-04T03:58:04.658Z,28.27
2022-12-04T04:00:42.146Z,27.31
2022-12-04T04:03:20.691Z,27.53
2022-12-04T04:05:59.635Z,28.25
2022-12-04T04:08:37.298Z,27.86
2022-12-04T04:11:20.125Z,28.88
2022-12-04T04:13:59.016Z,28.36
2022-12-04T04:16:38.032Z,27.46
2022-12-04T04:19:15.373Z,27.82
2022-12-04T04:21:52.412Z,28.49
2022-12-04T04:24:50.366Z,28.15
2022-12-04T04:27:21.992Z,27.72
2022-12-04T04:29:54.708Z,28.64
2022-12-04T04:32:45.685Z,28.16
2022-12-04T04:35:50.710Z,28.79
2022-12-04T04:38:39.373Z,27.66
2022-12-04T04:41:32.356Z,28.22
2022-12-04T04:44:16.228Z,28.44
2022-12-04T04:46:54.984Z,27.97
2022-12-04T04:49:32.221Z,28.07
2022-12-04T04:52:04.489Z,27.43
2022-12-04T04:54:38.753Z,28.05
2022-12-04T04:57:10.376Z,27.07
2022-12-04T04:59:42.130Z,26.55
2022-12-04T05:02:13.849Z,26.33
2022-12-04T05:04:45.420Z,26.56
2022-12-04T05:07:17.036Z,27.38
2022-12-04T05:09:48.561Z,27.10
2022-12-04T05:12:20.267Z,26.77
2022-12-04T05:14:52.069Z,27.30
2022-12-04T05:17:23.696Z,26.69
2022-12-04T05:19:55.740Z,27.49
2022-12-04T05:22:33.222Z,27.55
2022-12-04T05:25:05.820Z,26.78
2022-12-04T05:27:37.469Z,28.19
2022-12-04T05:30:11.502Z,27.65
2022-12-04T05:32:43.243Z,27.66
2022-12-04T05:35:15.342Z,26.59
2022-12-04T05:37:47.431Z,27.51
2022-12-04T05:40:19.722Z,27.36
2022-12-04T05:42:51.432Z,26.82
2022-12-04T05:45:22.996Z,26.00
2022-12-04T05:47:54.653Z,26.84
2022-12-04T05:50:26.298Z,27.41
2022-12-04T05:52:57.967Z,26.59
2022-12-04T05:55:29.576Z,27.29
2022-12-04T05:58:01.933Z,26.79
2022-12-04T06:00:33.605Z,26.34
2022-12-04T06:03:05.637Z,26.89
2022-12-04T06:05:37.395Z,27.16
2022-12-04T06:08:09.515Z,26.92
2022-12-04T06:10:41.352Z,26.64
2022-12-04T06:13:13.024Z,26.10
2022-12-04T06:15:44.549Z,26.64
2022-12-04T06:18:16.146Z,26.28
2022-12-04T06:20:47.790Z,27.25
2022-12-04T06:23:19.574Z,26.12
2022-12-04T06:25:51.102Z,25.30
2022-12-04T06:28:22.675Z,24.82
2022-12-04T06:30:54.178Z,25.94
2022-12-04T06:33:25.843Z,26.08
2022-12-04T06:36:10.699Z,25.82
2022-12-04T06:38:43.325Z,25.68
2022-12-04T06:41:18.732Z,26.07
2022-12-04T06:43:51.357Z,25.76
2022-12-04T06:46:25.564Z,26.74
2022-12-04T06:48:59.585Z,26.23
2022-12-04T06:51:35.968Z,26.16
2022-12-04T06:54:07.920Z,25.73
2022-12-04T06:56:39.491Z,26.57
2022-12-04T06:59:11.090Z,26.41
2022-12-04T07:01:42.792Z,26.18
2022-12-04T07:04:14.558Z,24.83
2022-12-04T07:06:46.184Z,25.09
2022-12-04T07:09:18.290Z,25.57
2022-12-04T07:11:50.159Z,25.70
2022-12-04T07:14:21.759Z,25.62
2022-12-04T07:16:53.605Z,25.56
2022-12-04T07:19:25.295Z,25.33
2022-12-04T07:21:57.119Z,26.87
2022-12-04T07:24:28.667Z,26.54
2022-12-04T07:27:00.197Z,26.29
2022-12-04T07:29:31.816Z,27.53
2022-12-04T07:32:03.552Z,27.18
2022-12-04T07:34:35.149Z,27.57
2022-12-04T07:37:06.684Z,27.96
2022-12-04T07:39:38.232Z,27.75
2022-12-04T07:42:09.726Z,27.43
2022-12-04T07:44:41.227Z,28.06
2022-12-04T07:47:13.107Z,27.97
2022-12-04T07:49:44.578Z,28.09
2022-12-04T07:52:16.117Z,27.48
2022-12-04T07:54:47.934Z,28.78
2022-12-04T07:57:19.446Z,28.45
2022-12-04T07:59:50.962Z,27.63
2022-12-04T08:02:22.535Z,28.06
2022-12-04T08:04:54.046Z,28.61
2022-12-04T08:07:25.644Z,27.77
2022-12-04T08:09:57.310Z,29.52
2022-12-04T08:12:29.073Z,28.73
2022-12-04T08:15:00.734Z,29.67
2022-12-04T08:17:33.576Z,30.63
2022-12-04T08:20:05.938Z,29.41
2022-12-04T08:22:37.413Z,29.57
2022-12-04T08:25:09.081Z,31.46
2022-12-04T08:27:45.966Z,30.57
2022-12-04T08:30:18.913Z,29.87
2022-12-04T08:32:50.586Z,30.53
2022-12-04T08:35:22.190Z,31.41
2022-12-04T08:37:53.724Z,31.51
2022-12-04T08:40:25.251Z,31.25
2022-12-04T08:42:56.743Z,30.96
2022-12-04T08:45:28.255Z,30.24
2022-12-04T08:47:59.849Z,30.23
2022-12-04T08:50:31.380Z,30.62
2022-12-04T08:53:02.950Z,29.75
2022-12-04T08:55:35.077Z,29.69
2022-12-04T08:58:06.774Z,30.19
2022-12-04T09:00:38.495Z,30.47
2022-12-04T09:03:15.937Z,29.74
2022-12-04T09:05:48.216Z,29.94
2022-12-04T09:08:19.843Z,29.62
2022-12-04T09:10:51.427Z,31.01
2022-12-04T09:13:22.935Z,30.11
2022-12-04T09:15:54.597Z,30.57
2022-12-04T09:18:26.207Z,30.59
2022-12-04T09:20:59.568Z,31.59
2022-12-04T09:23:31.331Z,29.76
2022-12-04T09:26:04.236Z,30.67
2022-12-04T09:28:35.871Z,30.01
2022-12-04T09:31:07.477Z,29.21
2022-12-04T09:33:39.637Z,29.25
2022-12-04T09:36:13.375Z,27.46
2022-12-04T09:38:50.892Z,26.76
2022-12-04T09:41:33.781Z,27.06
2022-12-04T09:44:17.213Z,26.83
2022-12-04T09:46:51.182Z,28.14
2022-12-04T09:49:39.918Z,28.77
2022-12-04T09:52:48.484Z,28.34
2022-12-04T09:55:49.440Z,28.91
2022-12-04T09:58:33.792Z,29.30
2022-12-04T10:01:05.830Z,29.59
2022-12-04T10:03:37.444Z,29.26
2022-12-04T10:06:26.296Z,30.26
2022-12-04T10:09:16.238Z,30.30
2022-12-04T10:12:01.491Z,30.40
2022-12-04T10:14:57.377Z,31.57
2022-12-04T10:17:56.657Z,30.87
2022-12-04T10:20:58.896Z,31.22
2022-12-04T10:23:48.729Z,31.31
2022-12-04T10:26:28.531Z,29.86
2022-12-04T10:29:06.295Z,28.69
2022-12-04T10:31:41.459Z,27.14
2022-12-04T10:34:29.231Z,26.91
2022-12-04T10:37:11.569Z,26.65
2022-12-04T10:40:01.756Z,26.86
2022-12-04T10:42:42.314Z,25.88
2022-12-04T10:45:13.942Z,26.77
2022-12-04T10:47:50.401Z,25.98
2022-12-04T10:50:24.929Z,25.32
2022-12-04T10:52:56.716Z,26.18
2022-12-04T10:55:32.608Z,26.55
2022-12-04T10:58:15.368Z,25.88
2022-12-04T11:01:03.086Z,26.70
2022-12-04T11:03:35.366Z,26.52
2022-12-04T11:06:10.447Z,26.35
2022-12-04T11:08:49.197Z,27.50
2022-12-04T11:11:29.254Z,28.52
2022-12-04T11:14:06.384Z,27.31
2022-12-04T11:16:41.673Z,25.44
2022-12-04T11:19:34.319Z,26.28
2022-12-04T11:22:18.561Z,29.10
2022-12-04T11:24:56.481Z,32.53
2022-12-04T11:27:35.215Z,29.36
2022-12-04T11:30:16.116Z,27.15
2022-12-04T11:32:48.206Z,28.33
2022-12-04T11:35:27.292Z,31.10
2022-12-04T11:38:01.358Z,30.60
2022-12-04T11:40:34.669Z,29.09
2022-12-04T11:43:14.840Z,27.19
2022-12-04T11:46:04.666Z,28.10
2022-12-04T11:48:45.095Z,30.28
2022-12-04T11:51:41.267Z,30.39
2022-12-04T11:54:26.822Z,28.27
2022-12-04T11:57:24.680Z,28.67
2022-12-04T12:00:22.850Z,28.94
2022-12-04T12:03:23.377Z,30.11
2022-12-04T12:06:18.993Z,28.59
2022-12-04T12:09:20.077Z,28.19
2022-12-04T12:12:18.442Z,26.25
2022-12-04T12:15:27.360Z,23.79
2022-12-04T12:18:22.253Z,25.25
2022-12-04T12:21:15.985Z,25.84
2022-12-04T12:23:53.617Z,26.12
2022-12-04T12:26:40.175Z,26.71
2022-12-04T12:29:50.399Z,27.02
2022-12-04T12:32:35.549Z,27.60
2022-12-04T12:35:19.639Z,28.19
2022-12-04T12:37:54.968Z,26.42
2022-12-04T12:40:38.502Z,25.12
2022-12-04T12:43:10.165Z,27.14
2022-12-04T12:45:50.796Z,29.46
2022-12-04T12:48:58.659Z,29.59
2022-12-04T12:51:38.989Z,27.54
2022-12-04T12:54:33.373Z,30.11
2022-12-04T12:57:31.304Z,28.65
2022-12-04T13:00:22.613Z,27.59
2022-12-04T13:03:26.397Z,27.14
2022-12-04T13:06:05.128Z,25.83
2022-12-04T13:08:56.518Z,24.80
2022-12-04T13:11:30.763Z,24.05
2022-12-04T13:14:04.840Z,24.40
2022-12-04T13:17:02.831Z,23.69
2022-12-04T13:19:40.553Z,23.65
2022-12-04T13:22:24.118Z,22.69
2022-12-04T13:25:13.941Z,22.94
2022-12-04T13:28:15.059Z,22.14
2022-12-04T13:31:08.466Z,22.91
2022-12-04T13:33:49.329Z,23.24
2022-12-04T13:36:53.422Z,22.55
2022-12-04T13:39:40.059Z,22.93
2022-12-04T13:42:37.649Z,23.05
2022-12-04T13:45:27.344Z,22.70
2022-12-04T13:48:03.809Z,25.28
2022-12-04T13:50:39.515Z,26.21
2022-12-04T13:53:34.756Z,26.98
2022-12-04T13:56:23.665Z,25.33
2022-12-04T13:59:33.928Z,25.54
2022-12-04T14:02:29.859Z,25.04
2022-12-04T14:05:04.271Z,26.88
2022-12-04T14:07:42.817Z,28.20
2022-12-04T14:10:14.463Z,29.09
2022-12-04T14:13:02.072Z,31.67
2022-12-04T14:15:37.135Z,33.56
2022-12-04T14:18:11.393Z,33.92
2022-12-04T14:20:44.547Z,36.01
2022-12-04T14:23:16.296Z,37.00
2022-12-04T14:25:48.826Z,38.20
2022-12-04T14:28:42.013Z,38.50
2022-12-04T14:31:25.739Z,35.96
2022-12-04T14:34:23.599Z,36.08
2022-12-04T14:36:57.896Z,32.45
2022-12-04T14:39:37.520Z,30.41
2022-12-04T14:42:33.031Z,29.52
2022-12-04T14:45:32.548Z,29.72
2022-12-04T14:48:17.418Z,27.77
2022-12-04T14:50:57.552Z,27.54
2022-12-04T14:53:40.248Z,27.72
2022-12-04T14:56:23.476Z,27.10
2022-12-04T14:58:55.314Z,26.72
2022-12-04T15:01:36.315Z,26.71
2022-12-04T15:04:22.214Z,26.16
2022-12-04T15:07:00.001Z,25.76
2022-12-04T15:09:33.252Z,25.61
2022-12-04T15:12:25.149Z,25.49
2022-12-04T15:15:02.712Z,25.60
2022-12-04T15:17:34.280Z,23.35
2022-12-04T15:20:17.885Z,24.96
2022-12-04T15:22:49.960Z,24.10
2022-12-04T15:25:26.945Z,24.77
2022-12-04T15:28:21.448Z,24.93
2022-12-04T15:30:56.144Z,25.06
2022-12-04T15:33:34.330Z,25.14
2022-12-04T15:36:13.008Z,24.13
2022-12-04T15:38:48.593Z,23.73
2022-12-04T15:41:33.048Z,23.66
2022-12-04T15:44:49.590Z,23.27
2022-12-04T15:47:24.644Z,23.98
2022-12-04T15:50:27.340Z,24.07
2022-12-04T15:52:58.846Z,24.75
2022-12-04T15:55:36.552Z,24.65
2022-12-04T15:58:26.759Z,23.67
2022-12-04T16:01:10.318Z,24.32
2022-12-04T16:03:41.948Z,24.36
2022-12-04T16:06:15.728Z,24.16
2022-12-04T16:08:52.117Z,23.60
2022-12-04T16:11:37.027Z,23.37
2022-12-04T16:14:08.566Z,23.74
2022-12-04T16:16:44.485Z,23.44
2022-12-04T16:19:29.303Z,23.63
2022-12-04T16:22:03.807Z,23.75
2022-12-04T16:24:35.342Z,24.15
2022-12-04T16:27:15.746Z,24.70
2022-12-04T16:29:47.239Z,25.09
2022-12-04T16:32:21.722Z,26.34
2022-12-04T16:34:53.404Z,26.79
2022-12-04T16:37:27.353Z,27.28
2022-12-04T16:39:59.130Z,27.31
2022-12-04T16:42:30.729Z,26.87
2022-12-04T16:45:02.700Z,25.95
2022-12-04T16:47:34.210Z,26.56
2022-12-04T16:50:06.560Z,25.70
2022-12-04T16:52:38.051Z,25.38
2022-12-04T16:55:34.179Z,25.63
2022-12-04T16:58:06.523Z,25.36
2022-12-04T17:00:39.071Z,25.05
2022-12-04T17:03:32.075Z,25.24
2022-12-04T17:06:03.693Z,26.05
2022-12-04T17:08:35.220Z,26.41
2022-12-04T17:11:06.922Z,25.99
2022-12-04T17:13:38.486Z,27.64
2022-12-04T17:16:14.681Z,25.88
2022-12-04T17:18:46.708Z,26.69
2022-12-04T17:21:18.246Z,26.77
2022-12-04T17:23:49.804Z,26.54
2022-12-04T17:26:21.544Z,25.38
2022-12-04T17:28:53.751Z,25.20
2022-12-04T17:31:27.026Z,25.16
2022-12-04T17:33:58.527Z,24.92
2022-12-04T17:36:30.061Z,25.96
2022-12-04T17:39:01.712Z,25.13
2022-12-04T17:41:33.501Z,24.68
2022-12-04T17:44:05.026Z,25.15
2022-12-04T17:46:36.646Z,24.35
2022-12-04T17:49:08.303Z,24.63
2022-12-04T17:51:40.163Z,24.18
2022-12-04T17:54:12.384Z,23.82
2022-12-04T17:56:48.723Z,24.69
2022-12-04T17:59:21.928Z,23.95
2022-12-04T18:01:53.510Z,24.50
2022-12-04T18:04:25.102Z,24.11
2022-12-04T18:06:56.655Z,25.33
2022-12-04T18:09:28.402Z,24.76
2022-12-04T18:12:00.537Z,25.16
2022-12-04T18:14:32.224Z,24.93
2022-12-04T18:17:04.487Z,24.14
2022-12-04T18:19:36.486Z,24.68
2022-12-04T18:22:08.063Z,23.97
2022-12-04T18:24:39.789Z,24.42
2022-12-04T18:27:11.688Z,24.01
2022-12-04T18:29:43.330Z,25.32
2022-12-04T18:32:14.979Z,24.96
2022-12-04T18:34:46.731Z,25.12
2022-12-04T18:37:18.492Z,24.52
2022-12-04T18:39:50.136Z,24.73
2022-12-04T18:42:21.688Z,24.28
2022-12-04T18:44:53.367Z,25.46
2022-12-04T18:47:25.054Z,24.99
2022-12-04T18:49:56.945Z,24.61
2022-12-04T18:52:28.724Z,24.94
2022-12-04T18:55:00.355Z,25.11
2022-12-04T18:57:32.009Z,25.78
2022-12-04T19:00:05.026Z,25.84
2022-12-04T19:02:36.653Z,24.23
2022-12-04T19:05:08.538Z,25.46
2022-12-04T19:07:40.116Z,25.50
2022-12-04T19:10:12.023Z,25.21
2022-12-04T19:12:43.665Z,26.47
2022-12-04T19:15:15.255Z,26.22
2022-12-04T19:17:48.267Z,26.19
2022-12-04T19:20:19.843Z,25.98
2022-12-04T19:22:52.368Z,26.16
2022-12-04T19:25:23.870Z,27.05
2022-12-04T19:27:56.202Z,26.51
2022-12-04T19:30:28.007Z,26.99
2022-12-04T19:32:59.926Z,26.31
2022-12-04T19:35:31.635Z,25.86
2022-12-04T19:38:03.558Z,26.40
2022-12-04T19:40:35.411Z,25.76
2022-12-04T19:43:07.199Z,26.41
2022-12-04T19:45:38.922Z,24.97
2022-12-04T19:48:10.755Z,26.03
2022-12-04T19:50:42.394Z,26.54
2022-12-04T19:53:14.173Z,26.84
2022-12-04T19:55:45.868Z,27.07
2022-12-04T19:58:17.597Z,28.06
2022-12-04T20:00:49.225Z,28.15
2022-12-04T20:03:20.957Z,27.42
2022-12-04T20:05:52.662Z,28.02
2022-12-04T20:08:24.209Z,27.93
2022-12-04T20:10:55.915Z,29.26
2022-12-04T20:13:27.553Z,29.00
2022-12-04T20:16:04.262Z,29.13
2022-12-04T20:18:37.563Z,30.56
2022-12-04T20:21:11.309Z,30.77
2022-12-04T20:23:46.438Z,30.27
2022-12-04T20:26:20.793Z,30.63
2022-12-04T20:28:55.960Z,29.63
2022-12-04T20:31:37.052Z,30.40
2022-12-04T20:34:13.011Z,30.95
2022-12-04T20:36:47.423Z,30.68
2022-12-04T20:39:20.373Z,30.75
2022-12-04T20:41:52.120Z,30.12
2022-12-04T20:44:23.936Z,29.83
2022-12-04T20:46:55.836Z,29.67
2022-12-04T20:49:27.586Z,30.14
2022-12-04T20:51:59.332Z,30.01
2022-12-04T20:54:31.131Z,28.96
2022-12-04T20:57:02.856Z,29.14
2022-12-04T20:59:34.622Z,29.21
2022-12-04T21:02:06.544Z,29.57
2022-12-04T21:04:38.629Z,28.78
2022-12-04T21:07:10.532Z,28.57
2022-12-04T21:09:42.300Z,29.17
2022-12-04T21:12:14.174Z,28.16
2022-12-04T21:14:45.965Z,25.54
2022-12-04T21:17:19.473Z,21.17
2022-12-04T21:19:51.272Z,19.24
2022-12-04T21:22:22.920Z,15.22
2022-12-04T21:24:54.597Z,13.54
2022-12-04T21:27:26.417Z,11.91
2022-12-04T21:29:58.318Z,11.44
2022-12-04T21:32:30.153Z,10.84
2022-12-04T21:35:01.811Z,11.44
2022-12-04T21:37:33.517Z,12.72
2022-12-04T21:40:05.886Z,12.94
2022-12-04T21:42:37.575Z,12.02
2022-12-04T21:45:09.457Z,11.48
2022-12-04T21:47:41.091Z,11.67
2022-12-04T21:50:12.865Z,12.55
2022-12-04T21:52:44.562Z,12.46
2022-12-04T21:55:16.172Z,11.86
2022-12-04T21:57:48.126Z,11.61
2022-12-04T22:00:19.867Z,11.17
2022-12-04T22:02:53.599Z,10.84
2022-12-04T22:05:25.231Z,10.64
2022-12-04T22:07:56.884Z,10.09
2022-12-04T22:10:28.619Z,9.53
2022-12-04T22:13:00.352Z,8.90
2022-12-04T22:15:36.157Z,8.89
2022-12-04T22:18:12.844Z,9.19
2022-12-04T22:20:44.342Z,8.06
2022-12-04T22:23:16.047Z,8.00
2022-12-04T22:25:47.996Z,8.15
2022-12-04T22:28:19.540Z,8.09
2022-12-04T22:30:51.218Z,7.93
2022-12-04T22:33:22.825Z,6.94
2022-12-04T22:35:54.382Z,7.43
2022-12-04T22:38:25.948Z,6.96
2022-12-04T22:41:01.680Z,6.95
2022-12-04T22:43:40.558Z,7.12
2022-12-04T22:46:13.496Z,6.71
2022-12-04T22:48:46.047Z,6.25
2022-12-04T22:51:20.878Z,6.25
2022-12-04T22:53:54.818Z,6.60
2022-12-04T22:56:31.827Z,6.77
2022-12-04T22:59:03.401Z,6.44
2022-12-04T23:01:35.066Z,6.16
2022-12-04T23:04:06.699Z,7.38
2022-12-04T23:06:38.270Z,6.89
2022-12-04T23:09:15.050Z,6.64
2022-12-04T23:11:52.387Z,7.18
2022-12-04T23:14:24.385Z,6.72
2022-12-04T23:16:56.598Z,7.11
2022-12-04T23:19:28.213Z,6.94
2022-12-04T23:21:59.732Z,7.24
2022-12-04T23:24:31.264Z,7.04
2022-12-04T23:27:02.755Z,7.38
2022-12-04T23:29:52.898Z,7.62
2022-12-04T23:32:25.207Z,7.93
2022-12-04T23:34:56.779Z,7.91
2022-12-04T23:37:28.264Z,8.42
2022-12-04T23:40:00.010Z,7.69
2022-12-04T23:42:33.261Z,8.55
2022-12-04T23:45:05.258Z,8.27
2022-12-04T23:47:36.893Z,8.45
2022-12-04T23:50:08.574Z,8.17
2022-12-04T23:52:40.101Z,9.08
2022-12-04T23:55:11.700Z,9.91
2022-12-04T23:57:43.317Z,9.81
