createdAt,value
2018-05-29T00:00:37.049Z,0.00
2018-05-29T00:01:37.073Z,0.00
2018-05-29T00:02:37.096Z,0.00
2018-05-29T00:03:37.121Z,0.00
2018-05-29T00:04:37.166Z,0.00
2018-05-29T00:05:37.188Z,0.00
2018-05-29T00:06:37.209Z,0.00
2018-05-29T00:07:37.235Z,0.00
2018-05-29T00:08:37.263Z,0.00
2018-05-29T00:09:37.289Z,0.00
2018-05-29T00:10:37.333Z,0.00
2018-05-29T00:11:37.351Z,0.00
2018-05-29T00:12:37.388Z,0.00
2018-05-29T00:13:37.416Z,0.00
2018-05-29T00:14:37.446Z,0.00
2018-05-29T00:15:37.467Z,0.00
2018-05-29T00:16:37.494Z,0.00
2018-05-29T00:17:37.530Z,0.00
2018-05-29T00:18:37.547Z,0.00
2018-05-29T00:19:37.579Z,0.00
2018-05-29T00:20:37.611Z,0.00
2018-05-29T00:21:37.636Z,0.00
2018-05-29T00:22:37.666Z,0.00
2018-05-29T00:23:37.694Z,0.00
2018-05-29T00:24:37.727Z,0.00
2018-05-29T00:25:37.748Z,0.00
2018-05-29T00:26:37.777Z,0.00
2018-05-29T00:27:37.816Z,0.00
2018-05-29T00:28:37.832Z,0.00
2018-05-29T00:29:37.868Z,0.00
2018-05-29T00:30:37.894Z,0.00
2018-05-29T00:31:37.921Z,0.00
2018-05-29T00:32:37.948Z,0.00
2018-05-29T00:33:37.979Z,0.00
2018-05-29T00:34:38.012Z,0.00
2018-05-29T00:35:38.032Z,0.00
2018-05-29T00:36:38.067Z,0.00
2018-05-29T00:37:38.085Z,0.00
2018-05-29T00:38:38.111Z,0.00
2018-05-29T00:39:38.145Z,0.00
2018-05-29T00:40:38.173Z,0.00
2018-05-29T00:41:38.197Z,0.00
2018-05-29T00:42:38.226Z,0.00
2018-05-29T00:43:38.265Z,0.00
2018-05-29T00:44:38.292Z,0.00
2018-05-29T00:45:38.314Z,0.00
2018-05-29T00:46:38.359Z,0.00
2018-05-29T00:47:38.385Z,0.00
2018-05-29T00:48:38.401Z,0.00
2018-05-29T00:49:38.430Z,0.00
2018-05-29T00:50:38.460Z,0.00
2018-05-29T00:51:38.482Z,0.00
2018-05-29T00:52:38.511Z,0.00
2018-05-29T00:53:38.545Z,0.00
2018-05-29T00:54:38.568Z,0.00
2018-05-29T00:55:38.598Z,0.00
2018-05-29T00:56:38.627Z,0.00
2018-05-29T00:57:38.652Z,0.00
2018-05-29T00:58:38.686Z,0.00
2018-05-29T00:59:38.703Z,0.00
2018-05-29T01:00:38.730Z,0.00
2018-05-29T01:01:38.779Z,0.00
2018-05-29T01:02:38.788Z,0.00
2018-05-29T01:03:38.834Z,0.00
2018-05-29T01:04:38.851Z,0.00
2018-05-29T01:05:38.881Z,0.00
2018-05-29T01:06:38.904Z,0.00
2018-05-29T01:07:38.952Z,0.00
2018-05-29T01:08:38.964Z,0.00
2018-05-29T01:09:38.985Z,0.00
2018-05-29T01:10:39.018Z,0.00
2018-05-29T01:11:39.044Z,0.00
2018-05-29T01:12:39.150Z,0.00
2018-05-29T01:13:39.104Z,0.00
2018-05-29T01:14:39.123Z,0.00
2018-05-29T01:15:39.157Z,0.00
2018-05-29T01:16:39.185Z,0.00
2018-05-29T01:17:39.255Z,0.00
2018-05-29T01:18:39.240Z,0.00
2018-05-29T01:19:39.279Z,0.00
2018-05-29T01:20:39.296Z,0.00
2018-05-29T01:21:39.327Z,0.00
2018-05-29T01:22:39.350Z,0.00
2018-05-29T01:23:39.384Z,0.00
2018-05-29T01:24:39.406Z,0.00
2018-05-29T01:25:39.512Z,0.00
2018-05-29T01:26:39.468Z,0.00
2018-05-29T01:27:39.492Z,0.00
2018-05-29T01:28:39.517Z,0.00
2018-05-29T01:29:39.544Z,0.00
2018-05-29T01:30:39.572Z,0.00
2018-05-29T01:31:39.598Z,0.00
2018-05-29T01:32:39.661Z,0.00
2018-05-29T01:33:39.656Z,0.00
2018-05-29T01:34:39.683Z,0.00
2018-05-29T01:35:39.717Z,0.00
2018-05-29T01:36:39.739Z,0.00
2018-05-29T01:37:39.764Z,0.00
2018-05-29T01:38:39.791Z,0.00
2018-05-29T01:39:39.822Z,0.00
2018-05-29T01:40:39.846Z,0.00
2018-05-29T01:41:39.876Z,0.00
2018-05-29T01:42:39.897Z,0.00
2018-05-29T01:43:39.931Z,0.00
2018-05-29T01:44:39.969Z,0.00
2018-05-29T01:45:39.997Z,0.00
2018-05-29T01:46:40.009Z,0.00
2018-05-29T01:47:40.036Z,0.00
2018-05-29T01:48:40.067Z,0.00
2018-05-29T01:49:40.097Z,0.00
2018-05-29T01:50:40.127Z,0.00
2018-05-29T01:51:40.156Z,0.00
2018-05-29T01:52:40.178Z,0.00
2018-05-29T01:53:40.213Z,0.00
2018-05-29T01:54:40.239Z,0.00
2018-05-29T01:55:40.260Z,0.00
2018-05-29T01:56:40.289Z,0.00
2018-05-29T01:57:40.313Z,0.00
2018-05-29T01:58:40.342Z,0.00
2018-05-29T01:59:40.370Z,0.00
2018-05-29T02:00:40.392Z,0.00
2018-05-29T02:01:40.423Z,0.00
2018-05-29T02:02:40.453Z,0.00
2018-05-29T02:03:40.480Z,0.00
2018-05-29T02:04:40.514Z,0.00
2018-05-29T02:05:40.532Z,0.00
2018-05-29T02:06:40.565Z,0.00
2018-05-29T02:07:40.589Z,0.00
2018-05-29T02:08:40.618Z,0.00
2018-05-29T02:09:40.642Z,0.00
2018-05-29T02:10:40.672Z,0.00
2018-05-29T02:11:40.724Z,0.00
2018-05-29T02:12:40.725Z,0.00
2018-05-29T02:13:40.759Z,0.00
2018-05-29T02:14:40.777Z,0.00
2018-05-29T02:15:40.808Z,0.00
2018-05-29T02:16:40.832Z,0.00
2018-05-29T02:17:40.863Z,0.00
2018-05-29T02:18:40.890Z,0.00
2018-05-29T02:19:40.917Z,0.00
2018-05-29T02:20:40.944Z,0.00
2018-05-29T02:21:40.973Z,0.00
2018-05-29T02:22:40.999Z,0.00
2018-05-29T02:23:41.032Z,0.00
2018-05-29T02:24:41.052Z,0.00
2018-05-29T02:25:41.073Z,0.00
2018-05-29T02:26:41.105Z,0.00
2018-05-29T02:27:41.138Z,0.00
2018-05-29T02:28:41.156Z,0.00
2018-05-29T02:29:41.198Z,0.00
2018-05-29T02:30:41.214Z,0.00
2018-05-29T02:31:41.242Z,0.00
2018-05-29T02:32:41.267Z,0.00
2018-05-29T02:33:41.297Z,0.00
2018-05-29T02:34:41.336Z,0.00
2018-05-29T02:35:41.352Z,0.00
2018-05-29T02:36:41.377Z,0.00
2018-05-29T02:37:41.404Z,0.00
2018-05-29T02:38:41.430Z,0.00
2018-05-29T02:39:41.456Z,0.00
2018-05-29T02:40:41.483Z,0.00
2018-05-29T02:41:41.516Z,0.00
2018-05-29T02:42:41.535Z,0.00
2018-05-29T02:43:41.571Z,0.00
2018-05-29T02:44:41.596Z,0.00
2018-05-29T02:45:41.619Z,0.00
2018-05-29T02:46:41.651Z,0.00
2018-05-29T02:47:41.675Z,0.00
2018-05-29T02:48:41.700Z,0.00
2018-05-29T02:49:41.731Z,0.00
2018-05-29T02:50:41.763Z,0.00
2018-05-29T02:51:41.788Z,0.00
2018-05-29T02:52:41.808Z,0.00
2018-05-29T02:53:41.845Z,0.00
2018-05-29T02:54:41.868Z,0.00
2018-05-29T02:55:41.897Z,0.00
2018-05-29T02:56:41.924Z,0.00
2018-05-29T02:57:41.947Z,0.00
2018-05-29T02:58:41.974Z,0.00
2018-05-29T02:59:42.001Z,0.00
2018-05-29T03:00:42.031Z,0.00
2018-05-29T03:01:42.052Z,0.00
2018-05-29T03:02:42.079Z,0.00
2018-05-29T03:03:42.109Z,0.00
2018-05-29T03:04:42.138Z,0.00
2018-05-29T03:05:42.165Z,0.00
2018-05-29T03:06:42.188Z,0.00
2018-05-29T03:07:42.213Z,0.00
2018-05-29T03:08:42.246Z,0.00
2018-05-29T03:09:42.276Z,0.00
2018-05-29T03:10:42.298Z,0.00
2018-05-29T03:11:42.333Z,0.00
2018-05-29T03:12:42.346Z,0.00
2018-05-29T03:13:42.381Z,0.00
2018-05-29T03:14:42.410Z,0.00
2018-05-29T03:15:42.438Z,0.00
2018-05-29T03:16:42.461Z,4.00
2018-05-29T03:17:42.492Z,0.00
2018-05-29T03:18:42.534Z,0.00
2018-05-29T03:19:42.543Z,0.00
2018-05-29T03:20:42.574Z,4.00
2018-05-29T03:21:42.615Z,0.00
2018-05-29T03:22:42.628Z,0.00
2018-05-29T03:23:42.686Z,0.00
2018-05-29T03:24:42.677Z,4.00
2018-05-29T03:25:42.705Z,4.00
2018-05-29T03:26:42.730Z,0.00
2018-05-29T03:27:42.759Z,4.00
2018-05-29T03:28:42.786Z,4.00
2018-05-29T03:29:42.811Z,4.00
2018-05-29T03:30:42.845Z,4.00
2018-05-29T03:31:42.869Z,4.00
2018-05-29T03:32:42.901Z,4.00
2018-05-29T03:33:42.920Z,4.00
2018-05-29T03:34:42.948Z,4.00
2018-05-29T03:35:42.971Z,8.00
2018-05-29T03:36:43.002Z,4.00
2018-05-29T03:37:43.028Z,8.00
2018-05-29T03:38:43.051Z,4.00
2018-05-29T03:39:43.081Z,8.00
2018-05-29T03:40:43.129Z,8.00
2018-05-29T03:41:43.133Z,8.00
2018-05-29T03:42:43.164Z,8.00
2018-05-29T03:43:43.235Z,8.00
2018-05-29T03:44:43.226Z,8.00
2018-05-29T03:45:43.245Z,8.00
2018-05-29T03:46:43.266Z,12.00
2018-05-29T03:47:43.298Z,12.00
2018-05-29T03:48:43.325Z,12.00
2018-05-29T03:49:43.351Z,12.00
2018-05-29T03:50:43.381Z,12.00
2018-05-29T03:51:43.403Z,12.00
2018-05-29T03:52:43.435Z,12.00
2018-05-29T03:53:43.460Z,16.00
2018-05-29T03:54:43.489Z,12.00
2018-05-29T03:55:43.514Z,12.00
2018-05-29T03:56:43.542Z,16.00
2018-05-29T03:57:43.569Z,12.00
2018-05-29T03:58:43.593Z,16.00
2018-05-29T03:59:43.622Z,12.00
2018-05-29T04:00:43.652Z,16.00
2018-05-29T04:01:43.676Z,16.00
2018-05-29T04:02:43.703Z,16.00
2018-05-29T04:03:43.734Z,16.00
2018-05-29T04:04:43.758Z,16.00
2018-05-29T04:05:43.789Z,20.00
2018-05-29T04:06:43.808Z,16.00
2018-05-29T04:07:43.841Z,20.00
2018-05-29T04:08:43.869Z,20.00
2018-05-29T04:09:43.901Z,20.00
2018-05-29T04:10:43.920Z,20.00
2018-05-29T04:11:43.946Z,20.00
2018-05-29T04:12:43.974Z,20.00
2018-05-29T04:13:44.008Z,24.00
2018-05-29T04:14:44.027Z,24.00
2018-05-29T04:15:44.097Z,24.00
2018-05-29T04:16:44.082Z,24.00
2018-05-29T04:17:44.108Z,24.00
2018-05-29T04:18:44.137Z,24.00
2018-05-29T04:19:44.166Z,20.00
2018-05-29T04:20:44.194Z,28.00
2018-05-29T04:21:44.214Z,20.00
2018-05-29T04:22:44.245Z,24.00
2018-05-29T04:23:44.280Z,28.00
2018-05-29T04:24:44.295Z,28.00
2018-05-29T04:25:44.327Z,32.00
2018-05-29T04:26:44.353Z,32.00
2018-05-29T04:27:44.378Z,32.00
2018-05-29T04:28:44.410Z,32.00
2018-05-29T04:29:44.432Z,32.00
2018-05-29T04:30:44.483Z,36.00
2018-05-29T04:31:44.485Z,36.00
2018-05-29T04:32:44.512Z,36.00
2018-05-29T04:33:44.571Z,36.00
2018-05-29T04:34:44.568Z,36.00
2018-05-29T04:35:44.593Z,36.00
2018-05-29T04:36:44.620Z,36.00
2018-05-29T04:37:44.650Z,36.00
2018-05-29T04:38:44.677Z,36.00
2018-05-29T04:39:44.704Z,36.00
2018-05-29T04:40:44.731Z,36.00
2018-05-29T04:41:44.758Z,36.00
2018-05-29T04:42:44.785Z,32.00
2018-05-29T04:43:44.869Z,36.00
2018-05-29T04:44:44.839Z,36.00
2018-05-29T04:45:44.871Z,40.00
2018-05-29T04:46:44.894Z,36.00
2018-05-29T04:47:44.918Z,40.00
2018-05-29T04:48:44.945Z,40.00
2018-05-29T04:49:44.978Z,40.00
2018-05-29T04:50:45.000Z,44.00
2018-05-29T04:51:45.026Z,44.00
2018-05-29T04:52:45.053Z,44.00
2018-05-29T04:53:45.079Z,48.00
2018-05-29T04:54:45.107Z,48.00
2018-05-29T04:55:45.126Z,52.00
2018-05-29T04:56:45.157Z,52.00
2018-05-29T04:57:45.185Z,56.00
2018-05-29T04:58:45.216Z,60.00
2018-05-29T04:59:45.248Z,60.00
2018-05-29T05:00:45.267Z,64.00
2018-05-29T05:01:45.293Z,72.00
2018-05-29T05:02:45.316Z,68.00
2018-05-29T05:03:45.354Z,72.00
2018-05-29T05:04:45.378Z,72.00
2018-05-29T05:05:45.406Z,72.00
2018-05-29T05:06:45.438Z,76.00
2018-05-29T05:07:45.456Z,76.00
2018-05-29T05:08:45.495Z,80.00
2018-05-29T05:09:45.523Z,80.00
2018-05-29T05:10:45.546Z,80.00
2018-05-29T05:11:45.571Z,84.00
2018-05-29T05:12:45.591Z,84.00
2018-05-29T05:13:45.617Z,88.00
2018-05-29T05:14:45.640Z,88.00
2018-05-29T05:15:45.674Z,92.00
2018-05-29T05:16:45.698Z,88.00
2018-05-29T05:17:45.722Z,92.00
2018-05-29T05:18:45.745Z,92.00
2018-05-29T05:19:45.780Z,96.00
2018-05-29T05:20:45.856Z,96.00
2018-05-29T05:21:45.833Z,96.00
2018-05-29T05:22:45.857Z,96.00
2018-05-29T05:23:45.933Z,100.00
2018-05-29T05:24:45.971Z,104.00
2018-05-29T05:25:45.937Z,104.00
2018-05-29T05:26:45.960Z,104.00
2018-05-29T05:27:45.992Z,104.00
2018-05-29T05:28:46.025Z,104.00
2018-05-29T05:29:46.052Z,100.00
2018-05-29T05:30:46.080Z,100.00
2018-05-29T05:31:46.099Z,104.00
2018-05-29T05:32:46.129Z,104.00
2018-05-29T05:33:46.155Z,104.00
2018-05-29T05:34:46.182Z,104.00
2018-05-29T05:35:46.207Z,104.00
2018-05-29T05:36:46.240Z,108.00
2018-05-29T05:37:46.263Z,108.00
2018-05-29T05:38:46.289Z,108.00
2018-05-29T05:39:46.317Z,108.00
2018-05-29T05:40:46.369Z,116.00
2018-05-29T05:41:46.368Z,112.00
2018-05-29T05:42:46.400Z,108.00
2018-05-29T05:43:46.426Z,108.00
2018-05-29T05:44:46.458Z,108.00
2018-05-29T05:45:46.497Z,104.00
2018-05-29T05:46:46.503Z,104.00
2018-05-29T05:47:46.530Z,104.00
2018-05-29T05:48:46.562Z,96.00
2018-05-29T05:49:46.583Z,92.00
2018-05-29T05:50:46.614Z,96.00
2018-05-29T05:51:46.636Z,100.00
2018-05-29T05:52:46.721Z,96.00
2018-05-29T05:53:46.696Z,104.00
2018-05-29T05:54:46.733Z,96.00
2018-05-29T05:55:46.751Z,96.00
2018-05-29T05:56:46.772Z,96.00
2018-05-29T05:57:46.805Z,96.00
2018-05-29T05:58:46.834Z,100.00
2018-05-29T05:59:46.857Z,100.00
2018-05-29T06:00:46.921Z,104.00
2018-05-29T06:01:46.905Z,96.00
2018-05-29T06:02:46.940Z,100.00
2018-05-29T06:03:46.963Z,100.00
2018-05-29T06:04:46.994Z,100.00
2018-05-29T06:05:47.089Z,108.00
2018-05-29T06:06:47.050Z,108.00
2018-05-29T06:07:47.068Z,112.00
2018-05-29T06:08:47.097Z,112.00
2018-05-29T06:09:47.126Z,112.00
2018-05-29T06:10:47.150Z,104.00
2018-05-29T06:11:47.176Z,108.00
2018-05-29T06:12:47.211Z,108.00
2018-05-29T06:13:47.236Z,108.00
2018-05-29T06:14:47.260Z,96.00
2018-05-29T06:15:47.290Z,108.00
2018-05-29T06:16:47.314Z,116.00
2018-05-29T06:17:47.336Z,120.00
2018-05-29T06:18:47.375Z,100.00
2018-05-29T06:19:47.396Z,100.00
2018-05-29T06:20:47.423Z,116.00
2018-05-29T06:21:47.458Z,112.00
2018-05-29T06:22:47.469Z,104.00
2018-05-29T06:23:47.502Z,100.00
2018-05-29T06:24:47.546Z,100.00
2018-05-29T06:25:47.555Z,92.00
2018-05-29T06:26:47.594Z,96.00
2018-05-29T06:27:47.606Z,92.00
2018-05-29T06:28:47.640Z,96.00
2018-05-29T06:29:47.667Z,92.00
2018-05-29T06:30:47.693Z,100.00
2018-05-29T06:31:47.736Z,120.00
2018-05-29T06:32:47.775Z,136.00
2018-05-29T06:33:47.774Z,116.00
2018-05-29T06:34:47.802Z,120.00
2018-05-29T06:35:47.831Z,116.00
2018-05-29T06:36:47.855Z,116.00
2018-05-29T06:37:47.910Z,120.00
2018-05-29T06:38:47.911Z,116.00
2018-05-29T06:39:47.938Z,108.00
2018-05-29T06:40:47.985Z,108.00
2018-05-29T06:41:47.988Z,112.00
2018-05-29T06:42:48.021Z,124.00
2018-05-29T06:43:48.047Z,116.00
2018-05-29T06:44:48.119Z,100.00
2018-05-29T06:45:48.103Z,96.00
2018-05-29T06:46:48.129Z,104.00
2018-05-29T06:47:48.156Z,120.00
2018-05-29T06:48:48.223Z,132.00
2018-05-29T06:49:48.213Z,116.00
2018-05-29T06:50:48.241Z,124.00
2018-05-29T06:51:48.265Z,124.00
2018-05-29T06:52:48.293Z,116.00
2018-05-29T06:53:48.318Z,116.00
2018-05-29T06:54:48.353Z,120.00
2018-05-29T06:55:48.375Z,124.00
2018-05-29T06:56:48.399Z,120.00
2018-05-29T06:57:48.464Z,124.00
2018-05-29T06:58:48.458Z,124.00
2018-05-29T06:59:48.484Z,120.00
2018-05-29T07:00:48.516Z,124.00
2018-05-29T07:01:48.536Z,124.00
2018-05-29T07:02:48.578Z,120.00
2018-05-29T07:03:48.593Z,120.00
2018-05-29T07:04:48.621Z,124.00
2018-05-29T07:05:48.650Z,128.00
2018-05-29T07:06:48.672Z,132.00
2018-05-29T07:07:48.713Z,132.00
2018-05-29T07:08:48.727Z,132.00
2018-05-29T07:09:48.760Z,136.00
2018-05-29T07:10:48.785Z,132.00
2018-05-29T07:11:48.809Z,132.00
2018-05-29T07:12:48.843Z,128.00
2018-05-29T07:13:48.864Z,120.00
2018-05-29T07:14:48.890Z,124.00
2018-05-29T07:15:48.923Z,132.00
2018-05-29T07:16:48.946Z,128.00
2018-05-29T07:17:48.973Z,124.00
2018-05-29T07:18:48.998Z,124.00
2018-05-29T07:19:49.033Z,120.00
2018-05-29T07:20:49.059Z,112.00
2018-05-29T07:21:49.083Z,108.00
2018-05-29T07:22:49.106Z,104.00
2018-05-29T07:23:49.138Z,100.00
2018-05-29T07:24:49.166Z,100.00
2018-05-29T07:25:49.201Z,104.00
2018-05-29T07:26:49.216Z,100.00
2018-05-29T07:27:49.263Z,112.00
2018-05-29T07:28:49.276Z,116.00
2018-05-29T07:29:49.303Z,120.00
2018-05-29T07:30:49.327Z,128.00
2018-05-29T07:31:49.353Z,136.00
2018-05-29T07:32:49.381Z,144.00
2018-05-29T07:33:49.415Z,140.00
2018-05-29T07:34:49.436Z,132.00
2018-05-29T07:35:49.468Z,140.00
2018-05-29T07:36:49.496Z,144.00
2018-05-29T07:37:49.519Z,144.00
2018-05-29T07:38:49.581Z,152.00
2018-05-29T07:39:49.573Z,152.00
2018-05-29T07:40:49.600Z,140.00
2018-05-29T07:41:49.627Z,152.00
2018-05-29T07:42:49.664Z,172.00
2018-05-29T07:43:49.682Z,176.00
2018-05-29T07:44:49.710Z,148.00
2018-05-29T07:45:49.737Z,168.00
2018-05-29T07:46:49.765Z,168.00
2018-05-29T07:47:49.802Z,164.00
2018-05-29T07:48:49.819Z,148.00
2018-05-29T07:49:49.849Z,132.00
2018-05-29T07:50:49.894Z,124.00
2018-05-29T07:51:49.903Z,112.00
2018-05-29T07:52:49.928Z,96.00
2018-05-29T07:53:49.956Z,92.00
2018-05-29T07:54:49.984Z,96.00
2018-05-29T07:55:50.011Z,100.00
2018-05-29T07:56:50.041Z,108.00
2018-05-29T07:57:50.066Z,112.00
2018-05-29T07:58:50.116Z,112.00
2018-05-29T07:59:50.131Z,112.00
2018-05-29T08:00:50.149Z,104.00
2018-05-29T08:01:50.177Z,104.00
2018-05-29T08:02:50.202Z,108.00
2018-05-29T08:03:50.232Z,116.00
2018-05-29T08:04:50.263Z,128.00
2018-05-29T08:05:50.287Z,136.00
2018-05-29T08:06:50.318Z,144.00
2018-05-29T08:07:50.344Z,148.00
2018-05-29T08:08:50.370Z,156.00
2018-05-29T08:09:50.397Z,168.00
2018-05-29T08:10:50.426Z,184.00
2018-05-29T08:11:50.461Z,192.00
2018-05-29T08:12:50.478Z,196.00
2018-05-29T08:13:50.507Z,204.00
2018-05-29T08:14:50.535Z,216.00
2018-05-29T08:15:50.562Z,216.00
2018-05-29T08:16:50.590Z,216.00
2018-05-29T08:17:50.617Z,224.00
2018-05-29T08:18:50.640Z,224.00
2018-05-29T08:19:50.671Z,212.00
2018-05-29T08:20:50.716Z,200.00
2018-05-29T08:21:50.727Z,196.00
2018-05-29T08:22:50.758Z,176.00
2018-05-29T08:23:50.783Z,160.00
2018-05-29T08:24:50.808Z,156.00
2018-05-29T08:25:50.842Z,148.00
2018-05-29T08:26:50.865Z,140.00
2018-05-29T08:27:50.890Z,140.00
2018-05-29T08:28:50.922Z,144.00
2018-05-29T08:29:50.949Z,132.00
2018-05-29T08:30:50.978Z,120.00
2018-05-29T08:31:51.005Z,124.00
2018-05-29T08:32:51.039Z,132.00
2018-05-29T08:33:51.058Z,148.00
2018-05-29T08:34:51.085Z,156.00
2018-05-29T08:35:51.116Z,152.00
2018-05-29T08:36:51.149Z,160.00
2018-05-29T08:37:51.169Z,180.00
2018-05-29T08:38:51.204Z,196.00
2018-05-29T08:39:51.221Z,204.00
2018-05-29T08:40:51.256Z,204.00
2018-05-29T08:41:51.281Z,212.00
2018-05-29T08:42:51.307Z,216.00
2018-05-29T08:43:51.337Z,224.00
2018-05-29T08:44:51.362Z,224.00
2018-05-29T08:45:51.391Z,216.00
2018-05-29T08:46:51.422Z,216.00
2018-05-29T08:47:51.543Z,212.00
2018-05-29T08:48:51.477Z,208.00
2018-05-29T08:49:51.498Z,200.00
2018-05-29T08:50:51.532Z,200.00
2018-05-29T08:51:51.557Z,212.00
2018-05-29T08:52:51.589Z,224.00
2018-05-29T08:53:51.610Z,236.00
2018-05-29T08:54:51.646Z,236.00
2018-05-29T08:55:51.672Z,224.00
2018-05-29T08:56:51.749Z,208.00
2018-05-29T08:57:51.723Z,196.00
2018-05-29T08:58:51.752Z,192.00
2018-05-29T08:59:51.786Z,200.00
2018-05-29T09:00:51.805Z,212.00
2018-05-29T09:01:51.844Z,220.00
2018-05-29T09:02:51.863Z,224.00
2018-05-29T09:03:51.894Z,220.00
2018-05-29T09:04:51.923Z,212.00
2018-05-29T09:05:51.946Z,204.00
2018-05-29T09:06:51.977Z,196.00
2018-05-29T09:07:52.011Z,184.00
2018-05-29T09:08:52.027Z,176.00
2018-05-29T09:09:52.058Z,180.00
2018-05-29T09:10:52.085Z,180.00
2018-05-29T09:11:52.160Z,184.00
2018-05-29T09:12:52.144Z,180.00
2018-05-29T09:13:52.166Z,176.00
2018-05-29T09:14:52.196Z,180.00
2018-05-29T09:15:52.224Z,184.00
2018-05-29T09:16:52.261Z,200.00
2018-05-29T09:17:52.278Z,228.00
2018-05-29T09:18:52.303Z,240.00
2018-05-29T09:19:52.341Z,240.00
2018-05-29T09:20:52.363Z,240.00
2018-05-29T09:21:52.393Z,244.00
2018-05-29T09:22:52.421Z,272.00
2018-05-29T09:23:52.448Z,284.00
2018-05-29T09:24:52.475Z,292.00
2018-05-29T09:25:52.511Z,272.00
2018-05-29T09:26:52.534Z,248.00
2018-05-29T09:27:52.557Z,248.00
2018-05-29T09:28:52.595Z,276.00
2018-05-29T09:29:52.651Z,284.00
2018-05-29T09:30:52.637Z,272.00
2018-05-29T09:31:52.673Z,292.00
2018-05-29T09:32:52.691Z,320.00
2018-05-29T09:33:52.725Z,300.00
2018-05-29T09:34:52.755Z,300.00
2018-05-29T09:35:52.791Z,272.00
2018-05-29T09:36:52.825Z,268.00
2018-05-29T09:37:52.831Z,272.00
2018-05-29T09:38:52.888Z,304.00
2018-05-29T09:39:52.898Z,324.00
2018-05-29T09:40:52.924Z,320.00
2018-05-29T09:41:52.960Z,308.00
2018-05-29T09:42:52.973Z,280.00
2018-05-29T09:43:53.011Z,284.00
2018-05-29T09:44:53.046Z,300.00
2018-05-29T09:45:53.133Z,308.00
2018-05-29T09:46:53.090Z,276.00
2018-05-29T09:47:53.117Z,264.00
2018-05-29T09:48:53.154Z,272.00
2018-05-29T09:49:53.176Z,296.00
2018-05-29T09:50:53.213Z,280.00
2018-05-29T09:51:53.232Z,256.00
2018-05-29T09:52:53.303Z,260.00
2018-05-29T09:53:53.296Z,252.00
2018-05-29T09:54:53.317Z,276.00
2018-05-29T09:55:53.358Z,292.00
2018-05-29T09:56:53.366Z,292.00
2018-05-29T09:57:53.404Z,276.00
2018-05-29T09:58:53.468Z,264.00
2018-05-29T09:59:53.462Z,252.00
2018-05-29T10:00:53.489Z,232.00
2018-05-29T10:01:53.512Z,232.00
2018-05-29T10:02:53.556Z,236.00
2018-05-29T10:03:53.564Z,240.00
2018-05-29T10:04:53.598Z,236.00
2018-05-29T10:05:53.624Z,236.00
2018-05-29T10:06:53.687Z,244.00
2018-05-29T10:07:53.683Z,252.00
2018-05-29T10:08:53.712Z,264.00
2018-05-29T10:09:53.759Z,276.00
2018-05-29T10:10:53.764Z,284.00
2018-05-29T10:11:53.795Z,300.00
2018-05-29T10:12:53.824Z,300.00
2018-05-29T10:13:53.850Z,304.00
2018-05-29T10:14:53.882Z,312.00
2018-05-29T10:15:53.911Z,320.00
2018-05-29T10:16:53.941Z,312.00
2018-05-29T10:17:53.966Z,312.00
2018-05-29T10:18:53.992Z,308.00
2018-05-29T10:19:54.032Z,308.00
2018-05-29T10:20:54.048Z,316.00
2018-05-29T10:21:54.077Z,316.00
2018-05-29T10:22:54.111Z,320.00
2018-05-29T10:23:54.142Z,320.00
2018-05-29T10:24:54.159Z,328.00
2018-05-29T10:25:54.196Z,340.00
2018-05-29T10:26:54.219Z,348.00
2018-05-29T10:27:54.245Z,340.00
2018-05-29T10:28:54.276Z,332.00
2018-05-29T10:29:54.338Z,324.00
2018-05-29T10:30:54.383Z,320.00
2018-05-29T10:31:54.372Z,324.00
2018-05-29T10:32:54.385Z,328.00
2018-05-29T10:33:54.416Z,340.00
2018-05-29T10:34:54.439Z,348.00
2018-05-29T10:35:54.474Z,352.00
2018-05-29T10:36:54.503Z,364.00
2018-05-29T10:37:54.526Z,380.00
2018-05-29T10:38:54.551Z,376.00
2018-05-29T10:39:54.585Z,372.00
2018-05-29T10:40:54.620Z,364.00
2018-05-29T10:41:54.637Z,372.00
2018-05-29T10:42:54.670Z,372.00
2018-05-29T10:43:54.705Z,376.00
2018-05-29T10:44:54.726Z,376.00
2018-05-29T10:45:54.764Z,376.00
2018-05-29T10:46:54.787Z,376.00
2018-05-29T10:47:54.815Z,376.00
2018-05-29T10:48:54.848Z,380.00
2018-05-29T10:49:54.866Z,380.00
2018-05-29T10:50:54.893Z,388.00
2018-05-29T10:51:54.923Z,388.00
2018-05-29T10:52:54.945Z,380.00
2018-05-29T10:53:54.982Z,380.00
2018-05-29T10:54:55.013Z,384.00
2018-05-29T10:55:55.049Z,380.00
2018-05-29T10:56:55.080Z,388.00
2018-05-29T10:57:55.092Z,388.00
2018-05-29T10:58:55.124Z,384.00
2018-05-29T10:59:55.181Z,384.00
2018-05-29T11:00:55.180Z,392.00
2018-05-29T11:01:55.205Z,392.00
2018-05-29T11:02:55.238Z,388.00
2018-05-29T11:03:55.265Z,384.00
2018-05-29T11:04:55.295Z,388.00
2018-05-29T11:05:55.320Z,380.00
2018-05-29T11:06:55.387Z,384.00
2018-05-29T11:07:55.387Z,388.00
2018-05-29T11:08:55.407Z,404.00
2018-05-29T11:09:55.435Z,404.00
2018-05-29T11:10:55.464Z,420.00
2018-05-29T11:11:55.497Z,396.00
2018-05-29T11:12:55.525Z,392.00
2018-05-29T11:13:55.549Z,376.00
2018-05-29T11:14:55.579Z,384.00
2018-05-29T11:15:55.601Z,384.00
2018-05-29T11:16:55.635Z,364.00
2018-05-29T11:17:55.665Z,368.00
2018-05-29T11:18:55.693Z,336.00
2018-05-29T11:19:55.721Z,332.00
2018-05-29T11:20:55.757Z,332.00
2018-05-29T11:21:55.788Z,328.00
2018-05-29T11:22:55.809Z,332.00
2018-05-29T11:23:55.829Z,328.00
2018-05-29T11:24:55.870Z,328.00
2018-05-29T11:25:55.892Z,328.00
2018-05-29T11:26:55.921Z,332.00
2018-05-29T11:27:55.955Z,336.00
2018-05-29T11:28:55.985Z,336.00
2018-05-29T11:29:56.008Z,332.00
2018-05-29T11:30:56.028Z,340.00
2018-05-29T11:31:56.071Z,340.00
2018-05-29T11:32:56.092Z,336.00
2018-05-29T11:33:56.167Z,344.00
2018-05-29T11:34:56.160Z,348.00
2018-05-29T11:35:56.180Z,348.00
2018-05-29T11:36:56.209Z,352.00
2018-05-29T11:37:56.238Z,360.00
2018-05-29T11:38:56.262Z,368.00
2018-05-29T11:39:56.293Z,364.00
2018-05-29T11:40:56.332Z,368.00
2018-05-29T11:41:56.344Z,360.00
2018-05-29T11:42:56.382Z,352.00
2018-05-29T11:43:56.410Z,344.00
2018-05-29T11:44:56.433Z,340.00
2018-05-29T11:45:56.475Z,320.00
2018-05-29T11:46:56.486Z,304.00
2018-05-29T11:47:56.528Z,292.00
2018-05-29T11:48:56.547Z,280.00
2018-05-29T11:49:56.582Z,272.00
2018-05-29T11:50:56.613Z,260.00
2018-05-29T11:51:56.647Z,252.00
2018-05-29T11:52:56.664Z,256.00
2018-05-29T11:53:56.687Z,244.00
2018-05-29T11:54:56.771Z,248.00
2018-05-29T11:55:56.763Z,244.00
2018-05-29T11:56:56.779Z,240.00
2018-05-29T11:57:56.803Z,240.00
2018-05-29T11:58:56.836Z,236.00
2018-05-29T11:59:56.876Z,228.00
2018-05-29T12:00:56.891Z,224.00
2018-05-29T12:01:56.918Z,224.00
2018-05-29T12:02:56.954Z,228.00
2018-05-29T12:03:56.978Z,236.00
2018-05-29T12:04:57.008Z,248.00
2018-05-29T12:05:57.031Z,260.00
2018-05-29T12:06:57.061Z,264.00
2018-05-29T12:07:57.092Z,280.00
2018-05-29T12:08:57.119Z,292.00
2018-05-29T12:09:57.154Z,304.00
2018-05-29T12:10:57.174Z,312.00
2018-05-29T12:11:57.201Z,312.00
2018-05-29T12:12:57.235Z,324.00
2018-05-29T12:13:57.270Z,328.00
2018-05-29T12:14:57.296Z,340.00
2018-05-29T12:15:57.368Z,340.00
2018-05-29T12:16:57.420Z,348.00
2018-05-29T12:17:57.377Z,348.00
2018-05-29T12:18:57.406Z,348.00
2018-05-29T12:19:57.452Z,356.00
2018-05-29T12:20:57.474Z,364.00
2018-05-29T12:21:57.488Z,376.00
2018-05-29T12:22:57.513Z,380.00
2018-05-29T12:23:57.548Z,396.00
2018-05-29T12:24:57.588Z,392.00
2018-05-29T12:25:57.606Z,388.00
2018-05-29T12:26:57.642Z,400.00
2018-05-29T12:27:57.657Z,416.00
2018-05-29T12:28:57.689Z,412.00
2018-05-29T12:29:57.719Z,412.00
2018-05-29T12:30:57.749Z,400.00
2018-05-29T12:31:57.784Z,376.00
2018-05-29T12:32:57.799Z,356.00
2018-05-29T12:33:57.847Z,308.00
2018-05-29T12:34:57.859Z,272.00
2018-05-29T12:35:57.890Z,244.00
2018-05-29T12:36:57.918Z,220.00
2018-05-29T12:37:57.948Z,200.00
2018-05-29T12:38:57.978Z,184.00
2018-05-29T12:39:58.009Z,172.00
2018-05-29T12:40:58.034Z,172.00
2018-05-29T12:41:58.061Z,168.00
2018-05-29T12:42:58.094Z,172.00
2018-05-29T12:43:58.121Z,164.00
2018-05-29T12:44:58.142Z,160.00
2018-05-29T12:45:58.177Z,152.00
2018-05-29T12:46:58.198Z,140.00