createdAt,value
2018-05-12T00:01:50.807Z,9.07
2018-05-12T00:04:19.136Z,7.23
2018-05-12T00:06:47.472Z,9.57
2018-05-12T00:09:15.813Z,10.50
2018-05-12T00:11:44.827Z,9.77
2018-05-12T00:14:13.210Z,8.73
2018-05-12T00:16:42.534Z,7.73
2018-05-12T00:19:10.863Z,6.60
2018-05-12T00:21:39.185Z,7.07
2018-05-12T00:24:07.549Z,7.50
2018-05-12T00:26:35.928Z,7.40
2018-05-12T00:29:04.273Z,8.47
2018-05-12T00:31:32.606Z,10.10
2018-05-12T00:34:00.965Z,7.53
2018-05-12T00:36:29.290Z,8.93
2018-05-12T00:38:57.656Z,9.20
2018-05-12T00:41:27.439Z,9.20
2018-05-12T00:43:56.395Z,9.20
2018-05-12T00:46:24.719Z,8.90
2018-05-12T00:48:53.064Z,9.43
2018-05-12T00:51:21.412Z,8.87
2018-05-12T00:53:50.318Z,7.40
2018-05-12T00:56:18.649Z,9.13
2018-05-12T00:58:47.373Z,9.30
2018-05-12T01:01:16.521Z,7.20
2018-05-12T01:03:44.884Z,8.60
2018-05-12T01:06:13.222Z,8.57
2018-05-12T01:08:41.572Z,9.23
2018-05-12T01:11:09.917Z,9.10
2018-05-12T01:13:38.303Z,9.30
2018-05-12T01:16:06.614Z,8.27
2018-05-12T01:18:34.974Z,7.90
2018-05-12T01:21:03.315Z,8.20
2018-05-12T01:23:31.683Z,9.87
2018-05-12T01:26:00.008Z,11.47
2018-05-12T01:28:28.403Z,9.90
2018-05-12T01:30:56.784Z,9.53
2018-05-12T01:33:25.114Z,9.70
2018-05-12T01:35:53.462Z,9.53
2018-05-12T01:38:22.198Z,8.50
2018-05-12T01:40:50.566Z,11.07
2018-05-12T01:43:19.158Z,9.07
2018-05-12T01:45:47.536Z,11.00
2018-05-12T01:48:15.880Z,8.20
2018-05-12T01:50:44.229Z,11.30
2018-05-12T01:53:12.552Z,8.50
2018-05-12T01:55:40.918Z,8.87
2018-05-12T01:58:09.237Z,8.53
2018-05-12T02:00:37.580Z,8.43
2018-05-12T02:03:05.909Z,9.63
2018-05-12T02:05:34.684Z,10.60
2018-05-12T02:08:03.005Z,9.40
2018-05-12T02:10:31.351Z,11.27
2018-05-12T02:13:00.558Z,11.23
2018-05-12T02:15:28.914Z,10.33
2018-05-12T02:17:57.269Z,10.33
2018-05-12T02:20:25.671Z,8.27
2018-05-12T02:22:54.040Z,9.30
2018-05-12T02:25:22.383Z,10.53
2018-05-12T02:27:52.369Z,8.03
2018-05-12T02:30:21.307Z,10.77
2018-05-12T02:32:50.591Z,11.77
2018-05-12T02:35:18.927Z,12.07
2018-05-12T02:37:47.279Z,9.47
2018-05-12T02:40:15.590Z,8.73
2018-05-12T02:42:44.223Z,9.27
2018-05-12T02:45:12.577Z,9.27
2018-05-12T02:47:40.940Z,9.73
2018-05-12T02:50:09.280Z,9.43
2018-05-12T02:52:37.663Z,8.83
2018-05-12T02:55:06.059Z,8.00
2018-05-12T02:57:34.453Z,8.67
2018-05-12T03:00:02.784Z,9.77
2018-05-12T03:02:31.146Z,11.00
2018-05-12T03:04:59.489Z,8.83
2018-05-12T03:07:27.842Z,7.23
2018-05-12T03:09:56.170Z,8.17
2018-05-12T03:12:24.512Z,8.77
2018-05-12T03:14:53.267Z,9.00
2018-05-12T03:17:22.448Z,8.83
2018-05-12T03:19:51.583Z,11.43
2018-05-12T03:22:19.937Z,8.93
2018-05-12T03:24:48.737Z,9.07
2018-05-12T03:27:17.094Z,12.07
2018-05-12T03:29:45.417Z,8.13
2018-05-12T03:32:13.753Z,8.93
2018-05-12T03:34:42.171Z,8.97
2018-05-12T03:37:10.530Z,8.47
2018-05-12T03:39:38.879Z,9.97
2018-05-12T03:42:07.206Z,8.23
2018-05-12T03:44:35.552Z,9.43
2018-05-12T03:47:03.921Z,7.93
2018-05-12T03:49:32.606Z,8.87
2018-05-12T03:52:01.473Z,8.80
2018-05-12T03:54:30.048Z,9.90
2018-05-12T03:56:58.392Z,9.67
2018-05-12T03:59:26.736Z,8.60
2018-05-12T04:01:55.503Z,7.70
2018-05-12T04:04:35.665Z,11.40
2018-05-12T04:07:16.128Z,8.43
2018-05-12T04:09:57.419Z,8.93
2018-05-12T04:12:42.481Z,8.83
2018-05-12T04:15:10.838Z,10.37
2018-05-12T04:17:39.471Z,8.50
2018-05-12T04:20:07.849Z,9.00
2018-05-12T04:22:36.168Z,10.33
2018-05-12T04:25:05.241Z,9.13
2018-05-12T04:27:33.572Z,9.27
2018-05-12T04:30:02.276Z,9.93
2018-05-12T04:32:31.326Z,9.00
2018-05-12T04:35:00.598Z,10.33
2018-05-12T04:37:28.929Z,9.10
2018-05-12T04:39:57.394Z,8.67
2018-05-12T04:42:25.779Z,9.37
2018-05-12T04:44:54.937Z,8.80
2018-05-12T04:47:23.267Z,12.07
2018-05-12T04:49:51.593Z,9.67
2018-05-12T04:52:19.951Z,11.37
2018-05-12T04:54:48.282Z,9.50
2018-05-12T04:57:17.195Z,10.93
2018-05-12T04:59:45.535Z,10.40
2018-05-12T05:02:14.261Z,9.27
2018-05-12T05:04:42.703Z,10.40
2018-05-12T05:07:11.065Z,11.80
2018-05-12T05:09:40.236Z,10.77
2018-05-12T05:12:08.618Z,11.27
2018-05-12T05:14:36.951Z,10.50
2018-05-12T05:17:05.320Z,9.97
2018-05-12T05:19:33.649Z,12.40
2018-05-12T05:22:02.069Z,12.80
2018-05-12T05:24:30.406Z,11.60
2018-05-12T05:26:58.818Z,15.60
2018-05-12T05:29:27.381Z,11.63
2018-05-12T05:31:55.757Z,11.67
2018-05-12T05:34:24.139Z,14.63
2018-05-12T05:36:53.212Z,11.67
2018-05-12T05:39:21.546Z,12.47
2018-05-12T05:41:49.922Z,12.50
2018-05-12T05:44:18.327Z,12.07
2018-05-12T05:46:46.772Z,13.30
2018-05-12T05:49:15.569Z,14.30
2018-05-12T05:51:43.912Z,14.37
2018-05-12T05:54:13.318Z,12.63
2018-05-12T05:56:41.722Z,11.17
2018-05-12T05:59:10.092Z,15.73
2018-05-12T06:01:38.466Z,14.23
2018-05-12T06:04:06.837Z,14.63
2018-05-12T06:06:36.437Z,11.53
2018-05-12T06:09:05.789Z,10.70
2018-05-12T06:11:34.897Z,11.17
2018-05-12T06:14:03.676Z,14.37
2018-05-12T06:16:32.453Z,12.37
2018-05-12T06:19:00.810Z,13.70
2018-05-12T06:21:29.149Z,14.20
2018-05-12T06:23:57.553Z,11.03
2018-05-12T06:26:25.896Z,11.70
2018-05-12T06:28:54.253Z,11.50
2018-05-12T06:31:22.594Z,11.23
2018-05-12T06:33:51.000Z,14.77
2018-05-12T06:36:19.815Z,13.87
2018-05-12T06:38:48.168Z,12.47
2018-05-12T06:41:16.524Z,13.63
2018-05-12T06:43:44.863Z,14.03
2018-05-12T06:46:13.228Z,13.60
2018-05-12T06:48:41.574Z,12.37
2018-05-12T06:51:10.291Z,11.97
2018-05-12T06:53:38.629Z,13.37
2018-05-12T06:56:07.437Z,13.73
2018-05-12T06:58:37.362Z,12.67
2018-05-12T07:01:05.994Z,12.73
2018-05-12T07:03:34.333Z,14.87
2018-05-12T07:06:02.713Z,12.97
2018-05-12T07:08:31.051Z,13.23
2018-05-12T07:10:59.420Z,16.47
2018-05-12T07:13:27.896Z,13.50
2018-05-12T07:15:58.171Z,13.97
2018-05-12T07:18:26.636Z,13.60
2018-05-12T07:20:55.009Z,13.07
2018-05-12T07:23:23.353Z,13.97
2018-05-12T07:25:51.712Z,13.57
2018-05-12T07:28:20.062Z,14.83
2018-05-12T07:30:48.432Z,19.33
2018-05-12T07:33:16.769Z,15.03
2018-05-12T07:35:45.129Z,14.70
2018-05-12T07:38:13.474Z,14.00
2018-05-12T07:40:41.851Z,15.80
2018-05-12T07:43:10.192Z,17.07
2018-05-12T07:45:39.308Z,13.27
2018-05-12T07:48:07.603Z,15.27
2018-05-12T07:50:35.987Z,15.43
2018-05-12T07:53:04.327Z,15.87
2018-05-12T07:55:32.713Z,16.10
2018-05-12T07:58:01.045Z,13.60
2018-05-12T08:00:29.479Z,18.43
2018-05-12T08:02:58.504Z,20.33
2018-05-12T08:05:27.569Z,15.70
2018-05-12T08:07:55.903Z,20.77
2018-05-12T08:10:24.269Z,18.23
2018-05-12T08:12:52.646Z,23.63
2018-05-12T08:15:21.117Z,17.23
2018-05-12T08:17:49.464Z,17.57
2018-05-12T08:20:17.837Z,16.70
2018-05-12T08:22:46.842Z,16.30
2018-05-12T08:25:15.224Z,16.47
2018-05-12T08:27:43.562Z,16.10
2018-05-12T08:30:12.541Z,15.93
2018-05-12T08:32:40.922Z,17.57
2018-05-12T08:35:09.274Z,17.10
2018-05-12T08:37:37.629Z,15.73
2018-05-12T08:40:06.008Z,16.83
2018-05-12T08:42:34.352Z,23.93
2018-05-12T08:45:02.700Z,16.27
2018-05-12T08:47:31.468Z,19.13
2018-05-12T08:50:00.579Z,21.83
2018-05-12T08:52:29.380Z,19.07
2018-05-12T08:54:57.725Z,17.13
2018-05-12T08:57:26.110Z,23.53
2018-05-12T08:59:54.460Z,19.07
2018-05-12T09:02:22.832Z,16.30
2018-05-12T09:04:52.088Z,15.83
2018-05-12T09:07:20.450Z,12.53
2018-05-12T09:09:48.793Z,14.17
2018-05-12T09:12:17.163Z,12.93
2018-05-12T09:14:45.518Z,15.83
2018-05-12T09:17:14.106Z,15.03
2018-05-12T09:19:42.437Z,15.17
2018-05-12T09:22:11.032Z,13.33
2018-05-12T09:24:40.559Z,13.77
2018-05-12T09:27:09.504Z,12.37
2018-05-12T09:29:38.962Z,9.00
2018-05-12T09:32:07.356Z,11.40
2018-05-12T09:34:35.720Z,13.43
2018-05-12T09:37:04.070Z,7.50
2018-05-12T09:39:32.411Z,8.97
2018-05-12T09:42:01.117Z,8.37
2018-05-12T09:44:29.678Z,11.50
2018-05-12T09:46:58.022Z,8.53
2018-05-12T09:49:26.365Z,10.13
2018-05-12T09:51:55.070Z,9.77
2018-05-12T09:54:23.408Z,10.67
2018-05-12T09:56:52.771Z,8.90
2018-05-12T09:59:21.129Z,8.23
2018-05-12T10:01:49.479Z,8.27
2018-05-12T10:04:17.817Z,6.43
2018-05-12T10:06:47.017Z,9.93
2018-05-12T10:09:16.229Z,7.73
2018-05-12T10:11:44.593Z,7.53
2018-05-12T10:14:13.746Z,9.60
2018-05-12T10:16:42.106Z,7.73
2018-05-12T10:19:11.249Z,7.37
2018-05-12T10:21:39.613Z,8.70
2018-05-12T10:24:07.934Z,7.93
2018-05-12T10:26:37.430Z,9.40
2018-05-12T10:29:05.789Z,6.30
2018-05-12T10:31:34.843Z,9.10
2018-05-12T10:34:03.961Z,7.63
2018-05-12T10:36:32.311Z,6.70
2018-05-12T10:39:01.511Z,7.23
2018-05-12T10:41:29.859Z,7.47
2018-05-12T10:43:58.293Z,9.53
2018-05-12T10:46:26.693Z,8.10
2018-05-12T10:48:55.029Z,7.37
2018-05-12T10:51:23.930Z,6.10
2018-05-12T10:53:52.269Z,6.93
2018-05-12T10:56:21.601Z,7.83
2018-05-12T10:58:50.325Z,6.10
2018-05-12T11:01:18.931Z,5.57
2018-05-12T11:03:47.613Z,6.07
2018-05-12T11:06:15.968Z,6.37
2018-05-12T11:08:44.292Z,6.17
2018-05-12T11:11:12.660Z,7.63
2018-05-12T11:13:41.328Z,7.03
2018-05-12T11:16:10.002Z,7.20
2018-05-12T11:18:38.257Z,6.90
2018-05-12T11:21:06.615Z,5.87
2018-05-12T11:23:34.957Z,6.17
2018-05-12T11:26:03.717Z,4.90
2018-05-12T11:28:32.381Z,4.60
2018-05-12T11:31:00.726Z,8.00
2018-05-12T11:33:29.095Z,4.80
2018-05-12T11:35:57.777Z,5.47
2018-05-12T11:38:26.124Z,5.40
2018-05-12T11:40:54.462Z,4.93
2018-05-12T11:43:22.787Z,4.80
2018-05-12T11:45:51.442Z,7.37
2018-05-12T11:48:20.619Z,6.50
2018-05-12T11:50:48.981Z,11.50
2018-05-12T11:53:17.652Z,8.40
2018-05-12T11:55:45.978Z,7.47
2018-05-12T11:58:14.431Z,7.17
2018-05-12T12:00:42.721Z,4.77
2018-05-12T12:03:12.034Z,5.27
2018-05-12T12:05:40.377Z,4.37
2018-05-12T12:08:08.861Z,5.53
2018-05-12T12:10:37.196Z,5.23
2018-05-12T12:13:05.632Z,4.83
2018-05-12T12:15:34.679Z,6.23
2018-05-12T12:18:03.020Z,5.77
2018-05-12T12:20:31.346Z,5.43
2018-05-12T12:23:00.737Z,5.20
2018-05-12T12:25:29.393Z,8.10
2018-05-12T12:27:57.750Z,5.00
2018-05-12T12:30:26.975Z,4.83
2018-05-12T12:32:55.343Z,4.40
2018-05-12T12:35:23.702Z,4.70
2018-05-12T12:37:52.060Z,4.93
2018-05-12T12:40:20.427Z,5.80
2018-05-12T12:42:48.784Z,6.30
2018-05-12T12:45:17.112Z,8.60
2018-05-12T12:47:47.335Z,5.23
2018-05-12T12:50:16.597Z,6.17
2018-05-12T12:52:45.187Z,4.87
2018-05-12T12:55:13.947Z,4.83
2018-05-12T12:57:42.379Z,3.70
2018-05-12T13:00:10.647Z,4.37
2018-05-12T13:02:39.477Z,4.30
2018-05-12T13:05:07.809Z,5.07
2018-05-12T13:07:36.170Z,4.50
2018-05-12T13:10:04.502Z,4.53
2018-05-12T13:12:33.777Z,3.73
2018-05-12T13:15:02.134Z,27.87
2018-05-12T13:17:31.297Z,5.33
2018-05-12T13:19:59.752Z,5.03
2018-05-12T13:22:28.113Z,3.80
2018-05-12T13:24:56.438Z,5.87
2018-05-12T13:27:24.790Z,7.23
2018-05-12T13:29:53.172Z,5.00
2018-05-12T13:32:21.618Z,6.27
2018-05-12T13:34:49.931Z,5.67
2018-05-12T13:37:18.291Z,4.63
2018-05-12T13:39:46.629Z,6.37
2018-05-12T13:42:14.988Z,4.67
2018-05-12T13:44:43.313Z,4.47
2018-05-12T13:47:11.666Z,3.83
2018-05-12T13:49:39.993Z,4.67
2018-05-12T13:52:08.686Z,4.53
2018-05-12T13:54:37.312Z,4.63
2018-05-12T13:57:05.652Z,3.80
2018-05-12T13:59:33.997Z,4.03
2018-05-12T14:02:02.390Z,5.13
2018-05-12T14:04:31.271Z,3.80
2018-05-12T14:07:00.231Z,4.57
2018-05-12T14:09:28.573Z,4.37
2018-05-12T14:11:56.927Z,4.60
2018-05-12T14:14:25.270Z,3.43
2018-05-12T14:16:54.040Z,3.93
2018-05-12T14:19:23.152Z,4.17
2018-05-12T14:21:51.493Z,4.17
2018-05-12T14:24:20.691Z,4.70
2018-05-12T14:26:49.032Z,5.10
2018-05-12T14:29:17.672Z,4.97
2018-05-12T14:31:46.022Z,5.80
2018-05-12T14:34:14.361Z,6.30
2018-05-12T14:36:43.537Z,5.10
2018-05-12T14:39:11.862Z,8.27
2018-05-12T14:41:40.188Z,4.57
2018-05-12T14:44:08.538Z,6.37
2018-05-12T14:46:36.878Z,4.27
2018-05-12T14:49:05.455Z,6.73
2018-05-12T14:51:33.788Z,5.17
2018-05-12T14:54:02.137Z,4.97
2018-05-12T14:56:30.476Z,3.90
2018-05-12T14:58:58.823Z,4.40
2018-05-12T15:01:27.165Z,5.33
2018-05-12T15:03:55.513Z,5.57
2018-05-12T15:06:23.877Z,4.77
2018-05-12T15:08:52.468Z,7.97
2018-05-12T15:11:21.592Z,4.50
2018-05-12T15:13:49.960Z,3.80
2018-05-12T15:16:18.431Z,6.57
2018-05-12T15:18:47.123Z,4.03
2018-05-12T15:21:16.445Z,4.73
2018-05-12T15:23:45.249Z,7.03
2018-05-12T15:26:13.593Z,5.87
2018-05-12T15:28:41.953Z,5.33
2018-05-12T15:31:10.276Z,3.90
2018-05-12T15:33:38.615Z,7.17
2018-05-12T15:36:07.308Z,3.73
2018-05-12T15:38:35.612Z,3.53
2018-05-12T15:41:04.246Z,4.20
2018-05-12T15:43:32.591Z,6.57
2018-05-12T15:46:01.766Z,3.60
2018-05-12T15:48:30.632Z,5.27
2018-05-12T15:50:59.211Z,4.30
2018-05-12T15:53:27.537Z,5.17
2018-05-12T15:55:55.894Z,4.43
2018-05-12T15:58:24.232Z,4.07
2018-05-12T16:00:52.590Z,3.73
2018-05-12T16:03:20.919Z,4.97
2018-05-12T16:05:49.340Z,8.43
2018-05-12T16:08:17.664Z,5.33
2018-05-12T16:10:46.457Z,4.30
2018-05-12T16:13:15.457Z,5.80
2018-05-12T16:15:43.803Z,5.20
2018-05-12T16:18:12.120Z,5.77
2018-05-12T16:20:41.247Z,3.83
2018-05-12T16:23:10.912Z,3.90
2018-05-12T16:25:39.659Z,7.57
2018-05-12T16:28:08.013Z,6.87
2018-05-12T16:30:36.367Z,4.37
2018-05-12T16:33:05.109Z,4.43
2018-05-12T16:35:34.273Z,5.47
2018-05-12T16:38:02.996Z,5.97
2018-05-12T16:40:31.329Z,4.40
2018-05-12T16:42:59.685Z,4.40
2018-05-12T16:45:28.023Z,5.90
2018-05-12T16:47:56.607Z,5.77
2018-05-12T16:50:25.164Z,7.67
2018-05-12T16:52:54.424Z,4.80
2018-05-12T16:55:22.752Z,5.33
2018-05-12T16:57:51.107Z,6.33
2018-05-12T17:00:20.365Z,4.17
2018-05-12T17:02:48.718Z,4.30
2018-05-12T17:05:17.057Z,5.67
2018-05-12T17:07:45.444Z,10.40
2018-05-12T17:10:14.046Z,6.67
2018-05-12T17:12:42.418Z,21.40
2018-05-12T17:15:10.761Z,22.00
2018-05-12T17:17:39.157Z,10.33
2018-05-12T17:20:08.391Z,9.57
2018-05-12T17:22:36.766Z,5.50
2018-05-12T17:25:05.688Z,6.60
2018-05-12T17:27:34.046Z,6.93
2018-05-12T17:30:02.384Z,5.97
2018-05-12T17:32:31.677Z,8.20
2018-05-12T17:35:00.002Z,9.30
2018-05-12T17:37:29.208Z,7.97
2018-05-12T17:39:57.630Z,5.40
2018-05-12T17:42:26.968Z,6.87
2018-05-12T17:44:55.331Z,4.73
2018-05-12T17:47:23.737Z,4.70
2018-05-12T17:49:52.205Z,5.73
2018-05-12T17:52:20.549Z,6.37
2018-05-12T17:54:50.428Z,4.77
2018-05-12T17:57:18.857Z,3.93
2018-05-12T17:59:48.273Z,7.10
2018-05-12T18:02:17.518Z,5.60
2018-05-12T18:04:46.165Z,6.30
2018-05-12T18:07:14.522Z,4.90
2018-05-12T18:09:43.757Z,4.83
2018-05-12T18:12:12.426Z,5.37
2018-05-12T18:14:40.782Z,6.30
2018-05-12T18:17:09.893Z,7.03
2018-05-12T18:19:38.253Z,8.20
2018-05-12T18:22:07.411Z,7.80
2018-05-12T18:24:35.767Z,5.03
2018-05-12T18:27:04.338Z,5.43
2018-05-12T18:29:33.433Z,5.57
2018-05-12T18:32:02.394Z,4.23
2018-05-12T18:34:31.178Z,6.63
2018-05-12T18:36:59.506Z,5.43
2018-05-12T18:39:27.860Z,7.47
2018-05-12T18:41:56.195Z,6.83
2018-05-12T18:44:24.685Z,5.53
2018-05-12T18:46:53.066Z,4.97
2018-05-12T18:49:21.434Z,5.57
2018-05-12T18:51:49.775Z,8.70
2018-05-12T18:54:18.128Z,6.23
2018-05-12T18:56:46.471Z,7.83
2018-05-12T18:59:14.829Z,8.63
2018-05-12T19:01:43.157Z,8.67
2018-05-12T19:04:12.430Z,5.63
2018-05-12T19:06:40.808Z,6.60
2018-05-12T19:09:09.411Z,8.73
2018-05-12T19:11:38.029Z,5.20
2018-05-12T19:14:06.839Z,10.07
2018-05-12T19:16:35.269Z,6.80
2018-05-12T19:19:04.489Z,6.97
2018-05-12T19:21:33.822Z,8.23
2018-05-12T19:24:02.578Z,9.17
2018-05-12T19:26:31.834Z,7.67
2018-05-12T19:29:00.217Z,5.20
2018-05-12T19:31:29.471Z,11.47
2018-05-12T19:33:58.475Z,7.40
2018-05-12T19:36:27.436Z,7.53
2018-05-12T19:38:56.028Z,6.60
2018-05-12T19:41:24.345Z,6.43
2018-05-12T19:43:53.431Z,6.33
2018-05-12T19:46:21.789Z,10.73
2018-05-12T19:48:50.226Z,5.20
2018-05-12T19:51:18.558Z,6.83
2018-05-12T19:53:46.934Z,6.40
2018-05-12T19:56:15.265Z,7.73
2018-05-12T19:58:43.614Z,8.07
2018-05-12T20:01:12.008Z,8.33
2018-05-12T20:03:40.361Z,8.10
2018-05-12T20:06:08.760Z,8.63
2018-05-12T20:08:37.129Z,7.17
2018-05-12T20:11:05.478Z,6.33
2018-05-12T20:13:33.855Z,7.47
2018-05-12T20:16:02.693Z,9.37
2018-05-12T20:18:30.997Z,8.57
2018-05-12T20:21:00.255Z,7.77
2018-05-12T20:23:30.252Z,8.77
2018-05-12T20:25:58.600Z,7.37
2018-05-12T20:28:27.340Z,7.90
2018-05-12T20:30:55.761Z,8.73
2018-05-12T20:33:25.580Z,9.47
2018-05-12T20:35:54.142Z,5.07
2018-05-12T20:38:22.737Z,7.20
2018-05-12T20:40:51.911Z,6.97
2018-05-12T20:43:21.001Z,5.67
2018-05-12T20:45:49.328Z,6.37
2018-05-12T20:48:17.678Z,6.57
2018-05-12T20:50:46.003Z,5.00
2018-05-12T20:53:14.353Z,5.20
2018-05-12T20:55:43.511Z,7.67
2018-05-12T20:58:12.964Z,4.83
2018-05-12T21:00:41.731Z,5.63
2018-05-12T21:03:10.606Z,7.10
2018-05-12T21:05:38.934Z,5.73
2018-05-12T21:08:07.334Z,6.83
2018-05-12T21:10:35.657Z,6.53
2018-05-12T21:13:04.745Z,7.43
2018-05-12T21:15:33.107Z,5.97
2018-05-12T21:18:01.433Z,6.37
2018-05-12T21:20:29.861Z,6.33
2018-05-12T21:22:58.470Z,7.13
2018-05-12T21:25:26.798Z,7.03
2018-05-12T21:27:55.163Z,7.87
2018-05-12T21:30:24.726Z,7.10
2018-05-12T21:32:53.092Z,9.57
2018-05-12T21:35:22.257Z,8.70
2018-05-12T21:37:50.583Z,7.63
2018-05-12T21:40:18.959Z,8.30
2018-05-12T21:42:47.297Z,10.77
2018-05-12T21:45:15.660Z,8.93
2018-05-12T21:47:44.729Z,9.97
2018-05-12T21:50:13.183Z,10.80
2018-05-12T21:52:41.517Z,9.47
2018-05-12T21:55:09.927Z,13.27
2018-05-12T21:57:38.250Z,10.87
2018-05-12T22:00:06.623Z,11.53
2018-05-12T22:02:34.959Z,11.33
2018-05-12T22:05:03.318Z,14.97
2018-05-12T22:07:31.703Z,13.50
2018-05-12T22:10:00.023Z,15.03
2018-05-12T22:12:28.352Z,12.00
2018-05-12T22:14:57.185Z,13.43
2018-05-12T22:17:25.561Z,12.93
2018-05-12T22:19:53.927Z,14.73
2018-05-12T22:22:22.263Z,12.20
2018-05-12T22:24:51.450Z,13.17
2018-05-12T22:27:20.681Z,12.80
2018-05-12T22:29:49.050Z,14.00
2018-05-12T22:32:17.425Z,16.47
2018-05-12T22:34:45.779Z,14.17
2018-05-12T22:37:14.144Z,13.77
2018-05-12T22:39:42.590Z,13.93
2018-05-12T22:42:11.917Z,14.90
2018-05-12T22:44:41.871Z,13.43
2018-05-12T22:47:10.254Z,14.60
2018-05-12T22:49:39.333Z,15.40
2018-05-12T22:52:07.693Z,14.53
2018-05-12T22:54:36.042Z,15.33
2018-05-12T22:57:04.417Z,17.07
2018-05-12T22:59:32.771Z,16.33
2018-05-12T23:02:01.126Z,16.07
2018-05-12T23:04:29.854Z,15.60
2018-05-12T23:06:59.022Z,15.33
2018-05-12T23:09:27.359Z,15.10
2018-05-12T23:11:56.541Z,15.40
2018-05-12T23:14:24.890Z,17.07
2018-05-12T23:16:53.311Z,15.53
2018-05-12T23:19:21.655Z,16.03
2018-05-12T23:21:50.741Z,16.37
2018-05-12T23:24:19.117Z,16.57
2018-05-12T23:26:47.725Z,16.40
2018-05-12T23:29:16.154Z,15.87
2018-05-12T23:31:45.429Z,16.57
2018-05-12T23:34:13.854Z,15.20
2018-05-12T23:36:42.473Z,15.70
2018-05-12T23:39:10.844Z,15.07
2018-05-12T23:41:39.189Z,17.27
2018-05-12T23:44:07.553Z,15.37
2018-05-12T23:46:37.618Z,16.87
2018-05-12T23:49:05.981Z,16.70
2018-05-12T23:51:34.347Z,18.50
2018-05-12T23:54:02.720Z,17.73
2018-05-12T23:56:31.118Z,17.00
2018-05-12T23:59:01.310Z,18.73
