createdAt,value
2019-05-21T00:01:25.283Z,67.50
2019-05-21T00:03:55.153Z,68.40
2019-05-21T00:06:24.945Z,67.70
2019-05-21T00:08:54.738Z,67.60
2019-05-21T00:11:24.546Z,67.50
2019-05-21T00:13:54.377Z,67.60
2019-05-21T00:16:24.182Z,67.70
2019-05-21T00:18:53.979Z,67.80
2019-05-21T00:21:24.687Z,67.80
2019-05-21T00:23:54.395Z,67.80
2019-05-21T00:26:24.223Z,68.00
2019-05-21T00:29:29.840Z,68.10
2019-05-21T00:32:35.955Z,68.20
2019-05-21T00:35:51.082Z,68.60
2019-05-21T00:38:57.233Z,68.60
2019-05-21T00:42:03.692Z,68.90
2019-05-21T00:44:37.617Z,69.20
2019-05-21T00:47:10.810Z,69.40
2019-05-21T00:49:40.843Z,69.70
2019-05-21T00:52:10.759Z,69.80
2019-05-21T00:54:40.557Z,69.60
2019-05-21T00:57:10.379Z,69.80
2019-05-21T00:59:40.177Z,69.80
2019-05-21T01:02:09.915Z,69.90
2019-05-21T01:04:39.787Z,69.90
2019-05-21T01:07:09.666Z,69.80
2019-05-21T01:09:39.479Z,69.80
2019-05-21T01:12:09.402Z,69.80
2019-05-21T01:14:39.191Z,69.70
2019-05-21T01:17:08.927Z,70.20
2019-05-21T01:19:38.719Z,69.80
2019-05-21T01:22:08.619Z,70.80
2019-05-21T01:24:38.423Z,70.00
2019-05-21T01:27:08.178Z,70.00
2019-05-21T01:29:37.978Z,70.10
2019-05-21T01:32:07.883Z,70.20
2019-05-21T01:34:37.703Z,70.10
2019-05-21T01:37:07.479Z,70.20
2019-05-21T01:39:37.213Z,70.10
2019-05-21T01:42:07.115Z,70.40
2019-05-21T01:44:37.839Z,70.40
2019-05-21T01:47:07.576Z,70.40
2019-05-21T01:49:37.319Z,70.50
2019-05-21T01:52:07.149Z,70.50
2019-05-21T01:54:36.884Z,70.50
2019-05-21T01:57:06.766Z,70.50
2019-05-21T01:59:36.512Z,70.50
2019-05-21T02:02:08.095Z,70.60
2019-05-21T02:04:39.600Z,70.70
2019-05-21T02:07:10.444Z,70.60
2019-05-21T02:09:59.334Z,70.60
2019-05-21T02:12:29.199Z,70.90
2019-05-21T02:14:59.188Z,70.80
2019-05-21T02:17:28.987Z,70.70
2019-05-21T02:19:58.730Z,70.60
2019-05-21T02:22:28.541Z,70.60
2019-05-21T02:24:58.270Z,70.70
2019-05-21T02:27:28.087Z,70.70
2019-05-21T02:29:57.832Z,70.80
2019-05-21T02:32:27.629Z,70.70
2019-05-21T02:34:57.450Z,70.70
2019-05-21T02:37:27.248Z,70.70
2019-05-21T02:39:57.119Z,70.50
2019-05-21T02:42:27.006Z,70.50
2019-05-21T02:44:56.922Z,70.70
2019-05-21T02:47:26.704Z,70.50
2019-05-21T02:49:56.619Z,70.50
2019-05-21T02:52:26.721Z,70.50
2019-05-21T02:54:56.526Z,70.50
2019-05-21T02:57:38.061Z,70.50
2019-05-21T03:00:21.333Z,70.50
2019-05-21T03:02:51.129Z,70.40
2019-05-21T03:05:20.936Z,70.40
2019-05-21T03:07:50.832Z,70.30
2019-05-21T03:10:20.661Z,70.40
2019-05-21T03:12:51.119Z,70.60
2019-05-21T03:15:20.948Z,70.50
2019-05-21T03:17:50.817Z,70.50
2019-05-21T03:20:20.733Z,70.60
2019-05-21T03:22:50.593Z,70.60
2019-05-21T03:25:20.368Z,70.60
2019-05-21T03:27:50.168Z,70.70
2019-05-21T03:30:20.071Z,71.00
2019-05-21T03:32:49.824Z,71.50
2019-05-21T03:35:19.756Z,71.20
2019-05-21T03:37:49.538Z,71.30
2019-05-21T03:40:19.436Z,71.50
2019-05-21T03:42:49.325Z,71.40
2019-05-21T03:45:19.347Z,71.50
2019-05-21T03:47:49.276Z,71.70
2019-05-21T03:50:19.175Z,71.90
2019-05-21T03:52:49.100Z,72.20
2019-05-21T03:55:18.894Z,72.10
2019-05-21T03:57:48.811Z,73.00
2019-05-21T04:00:20.387Z,72.20
2019-05-21T04:02:50.279Z,72.20
2019-05-21T04:05:25.065Z,72.20
2019-05-21T04:07:55.311Z,72.50
2019-05-21T04:10:25.281Z,72.30
2019-05-21T04:13:08.448Z,72.40
2019-05-21T04:15:59.683Z,72.40
2019-05-21T04:18:35.309Z,72.50
2019-05-21T04:21:05.166Z,72.40
2019-05-21T04:23:34.971Z,72.20
2019-05-21T04:26:04.793Z,72.50
2019-05-21T04:28:34.670Z,72.50
2019-05-21T04:31:04.542Z,72.40
2019-05-21T04:33:34.269Z,72.60
2019-05-21T04:36:04.175Z,72.40
2019-05-21T04:38:33.906Z,72.30
2019-05-21T04:41:03.790Z,72.60
2019-05-21T04:43:33.608Z,72.50
2019-05-21T04:46:03.510Z,72.30
2019-05-21T04:48:33.336Z,72.30
2019-05-21T04:51:03.076Z,72.40
2019-05-21T04:53:32.812Z,72.40
2019-05-21T04:56:02.642Z,72.50
2019-05-21T04:58:32.440Z,72.40
2019-05-21T05:01:02.240Z,72.40
2019-05-21T05:03:31.976Z,72.30
2019-05-21T05:06:01.868Z,72.40
2019-05-21T05:08:31.688Z,72.40
2019-05-21T05:11:01.741Z,72.20
2019-05-21T05:13:31.605Z,72.40
2019-05-21T05:16:04.126Z,72.20
2019-05-21T05:18:33.073Z,72.10
2019-05-21T05:21:03.808Z,72.10
2019-05-21T05:23:33.740Z,72.20
2019-05-21T05:26:03.607Z,72.20
2019-05-21T05:28:33.402Z,72.30
2019-05-21T05:31:03.196Z,72.10
2019-05-21T05:33:33.007Z,72.10
2019-05-21T05:36:02.818Z,72.30
2019-05-21T05:38:32.897Z,72.30
2019-05-21T05:41:02.688Z,72.40
2019-05-21T05:43:32.444Z,72.30
2019-05-21T05:46:02.317Z,72.40
2019-05-21T05:48:33.757Z,72.30
2019-05-21T05:51:05.236Z,72.20
2019-05-21T05:53:54.050Z,72.20
2019-05-21T05:56:24.014Z,72.10
2019-05-21T05:58:53.910Z,72.10
2019-05-21T06:01:24.744Z,71.80
2019-05-21T06:03:54.637Z,71.90
2019-05-21T06:06:24.460Z,71.80
2019-05-21T06:08:54.239Z,71.90
2019-05-21T06:11:24.047Z,71.50
2019-05-21T06:13:53.841Z,71.70
2019-05-21T06:16:23.613Z,71.30
2019-05-21T06:18:53.490Z,71.00
2019-05-21T06:21:23.307Z,71.00
2019-05-21T06:23:53.162Z,70.90
2019-05-21T06:26:23.045Z,70.80
2019-05-21T06:28:52.911Z,70.40
2019-05-21T06:31:22.639Z,70.50
2019-05-21T06:33:52.480Z,70.50
2019-05-21T06:36:22.470Z,70.50
2019-05-21T06:38:52.317Z,70.40
2019-05-21T06:41:22.122Z,70.70
2019-05-21T06:43:51.850Z,71.10
2019-05-21T06:46:21.723Z,70.90
2019-05-21T06:48:51.530Z,71.30
2019-05-21T06:51:21.262Z,71.20
2019-05-21T06:53:50.986Z,71.30
2019-05-21T06:56:20.805Z,71.10
2019-05-21T06:58:50.694Z,70.90
2019-05-21T07:01:27.701Z,70.90
2019-05-21T07:03:51.942Z,70.50
2019-05-21T07:06:21.812Z,70.60
2019-05-21T07:08:51.611Z,70.90
2019-05-21T07:11:21.445Z,71.00
2019-05-21T07:13:51.316Z,70.30
2019-05-21T07:16:21.189Z,70.40
2019-05-21T07:18:50.915Z,70.20
2019-05-21T07:21:20.642Z,70.30
2019-05-21T07:23:50.385Z,70.30
2019-05-21T07:26:20.291Z,69.80
2019-05-21T07:28:50.331Z,70.10
2019-05-21T07:31:20.380Z,69.80
2019-05-21T07:33:50.094Z,69.70
2019-05-21T07:36:19.905Z,69.50
2019-05-21T07:38:53.759Z,69.50
2019-05-21T07:41:21.212Z,69.50
2019-05-21T07:43:51.162Z,69.90
2019-05-21T07:46:21.059Z,69.70
2019-05-21T07:48:50.821Z,69.80
2019-05-21T07:51:20.602Z,69.90
2019-05-21T07:53:50.320Z,70.00
2019-05-21T07:56:20.211Z,70.00
2019-05-21T07:58:50.008Z,70.00
2019-05-21T08:01:19.823Z,70.80
2019-05-21T08:03:49.609Z,70.40
2019-05-21T08:06:19.513Z,70.20
2019-05-21T08:08:49.290Z,70.20
2019-05-21T08:11:19.187Z,70.00
2019-05-21T08:13:48.902Z,70.10
2019-05-21T08:16:18.814Z,70.30
2019-05-21T08:18:48.548Z,70.20
2019-05-21T08:21:18.277Z,70.20
2019-05-21T08:23:48.080Z,70.60
2019-05-21T08:26:17.802Z,70.40
2019-05-21T08:28:47.787Z,70.30
2019-05-21T08:31:17.601Z,70.40
2019-05-21T08:33:47.420Z,70.50
2019-05-21T08:36:17.364Z,70.60
2019-05-21T08:38:47.171Z,70.50
2019-05-21T08:41:17.016Z,70.60
2019-05-21T08:43:47.000Z,70.80
2019-05-21T08:46:16.910Z,70.90
2019-05-21T08:48:46.837Z,70.60
2019-05-21T08:51:16.603Z,70.60
2019-05-21T08:53:46.499Z,70.60
2019-05-21T08:56:16.293Z,70.50
2019-05-21T08:58:46.098Z,70.40
2019-05-21T09:01:16.050Z,70.20
2019-05-21T09:03:45.843Z,70.20
2019-05-21T09:06:15.914Z,70.50
2019-05-21T09:08:45.839Z,70.60
2019-05-21T09:11:15.626Z,70.30
2019-05-21T09:13:45.430Z,70.50
2019-05-21T09:16:15.233Z,70.30
2019-05-21T09:18:45.120Z,70.40
2019-05-21T09:21:14.980Z,70.60
2019-05-21T09:23:44.860Z,70.70
2019-05-21T09:26:14.727Z,70.90
2019-05-21T09:28:45.591Z,71.00
2019-05-21T09:31:15.311Z,71.30
2019-05-21T09:33:45.048Z,71.20
2019-05-21T09:36:14.768Z,71.10
2019-05-21T09:38:45.790Z,71.10
2019-05-21T09:41:15.550Z,71.20
2019-05-21T09:43:45.377Z,71.30
2019-05-21T09:46:15.245Z,71.10
2019-05-21T09:48:45.056Z,71.20
2019-05-21T09:51:19.853Z,71.30
2019-05-21T09:53:46.452Z,71.10
2019-05-21T09:56:35.118Z,71.10
2019-05-21T09:59:28.838Z,71.10
2019-05-21T10:02:01.773Z,71.40
2019-05-21T10:04:31.582Z,71.20
2019-05-21T10:07:01.488Z,71.20
2019-05-21T10:09:31.439Z,71.30
2019-05-21T10:12:01.300Z,71.20
2019-05-21T10:14:34.085Z,71.00
2019-05-21T10:17:02.785Z,71.10
2019-05-21T10:19:32.659Z,71.10
2019-05-21T10:22:02.657Z,70.80
2019-05-21T10:24:32.630Z,71.70
2019-05-21T10:27:03.575Z,70.80
2019-05-21T10:29:33.588Z,70.80
2019-05-21T10:32:04.426Z,70.90
2019-05-21T10:34:34.324Z,70.90
2019-05-21T10:37:04.476Z,70.70
2019-05-21T10:39:34.339Z,70.80
2019-05-21T10:42:04.453Z,70.70
2019-05-21T10:44:34.423Z,70.70
2019-05-21T10:47:04.581Z,70.60
2019-05-21T10:49:34.455Z,70.40
2019-05-21T10:52:04.340Z,70.50
2019-05-21T10:54:34.140Z,70.50
2019-05-21T10:57:03.938Z,70.50
2019-05-21T10:59:33.750Z,70.30
2019-05-21T11:02:13.770Z,70.00
2019-05-21T11:05:05.834Z,70.40
2019-05-21T11:07:35.652Z,70.00
2019-05-21T11:10:07.059Z,70.30
2019-05-21T11:12:37.663Z,70.20
2019-05-21T11:15:08.271Z,70.00
2019-05-21T11:17:49.914Z,69.70
2019-05-21T11:20:10.011Z,69.90
2019-05-21T11:22:39.950Z,69.50
2019-05-21T11:25:09.919Z,69.50
2019-05-21T11:27:39.728Z,69.30
2019-05-21T11:30:10.282Z,68.90
2019-05-21T11:32:40.474Z,69.00
2019-05-21T11:35:11.947Z,68.80
2019-05-21T11:37:41.836Z,68.80
2019-05-21T11:40:12.620Z,68.80
2019-05-21T11:42:42.471Z,68.70
2019-05-21T11:45:12.333Z,68.40
2019-05-21T11:47:42.192Z,68.60
2019-05-21T11:50:12.319Z,68.60
2019-05-21T11:52:42.127Z,68.40
2019-05-21T11:55:12.273Z,68.60
2019-05-21T11:57:42.179Z,68.30
2019-05-21T12:00:14.001Z,68.20
2019-05-21T12:02:43.969Z,68.10
2019-05-21T12:05:13.844Z,68.00
2019-05-21T12:07:43.648Z,68.00
2019-05-21T12:10:13.716Z,67.90
2019-05-21T12:12:43.726Z,68.20
2019-05-21T12:15:15.177Z,67.80
2019-05-21T12:17:44.952Z,68.10
2019-05-21T12:20:15.546Z,67.60
2019-05-21T12:22:45.355Z,67.10
2019-05-21T12:25:15.231Z,66.50
2019-05-21T12:27:45.053Z,67.10
2019-05-21T12:30:15.331Z,66.20
2019-05-21T12:32:45.056Z,66.40
2019-05-21T12:35:15.006Z,66.40
2019-05-21T12:37:44.735Z,66.00
2019-05-21T12:40:15.310Z,65.90
2019-05-21T12:42:45.203Z,65.70
2019-05-21T12:45:15.289Z,65.60
2019-05-21T12:47:45.164Z,65.30
2019-05-21T12:50:15.442Z,65.30
2019-05-21T12:52:45.178Z,65.50
2019-05-21T12:55:15.046Z,65.30
2019-05-21T12:57:44.841Z,65.00
2019-05-21T13:00:15.708Z,64.60
2019-05-21T13:02:45.526Z,64.60
2019-05-21T13:05:15.747Z,64.40
2019-05-21T13:07:45.560Z,64.00
2019-05-21T13:10:15.623Z,63.80
2019-05-21T13:12:45.547Z,63.90
2019-05-21T13:15:15.486Z,63.80
2019-05-21T13:17:45.295Z,64.00
2019-05-21T13:20:16.077Z,64.10
2019-05-21T13:22:45.941Z,64.30
2019-05-21T13:25:15.908Z,64.00
2019-05-21T13:27:45.663Z,63.60
2019-05-21T13:30:15.757Z,63.90
2019-05-21T13:32:45.476Z,63.60
2019-05-21T13:35:15.620Z,63.70
2019-05-21T13:37:45.422Z,63.00
2019-05-21T13:40:15.915Z,63.10
2019-05-21T13:42:45.621Z,63.10
2019-05-21T13:45:15.551Z,63.10
2019-05-21T13:47:45.627Z,62.90
2019-05-21T13:50:17.299Z,62.70
2019-05-21T13:52:47.013Z,62.50
2019-05-21T13:55:16.903Z,62.80
2019-05-21T13:57:46.695Z,62.50
2019-05-21T14:00:24.917Z,62.70
2019-05-21T14:02:54.877Z,62.60
2019-05-21T14:05:26.070Z,62.70
2019-05-21T14:07:55.885Z,62.70
2019-05-21T14:10:26.199Z,63.20
2019-05-21T14:12:56.052Z,63.20
2019-05-21T14:15:25.859Z,62.90
2019-05-21T14:17:55.569Z,63.20
2019-05-21T14:20:25.389Z,63.30
2019-05-21T14:22:55.181Z,63.30
2019-05-21T14:25:25.059Z,63.30
2019-05-21T14:27:54.880Z,63.50
2019-05-21T14:30:24.862Z,63.30
2019-05-21T14:32:54.746Z,63.00
2019-05-21T14:35:24.639Z,63.00
2019-05-21T14:37:54.431Z,62.90
2019-05-21T14:40:31.552Z,63.00
2019-05-21T14:42:59.787Z,63.40
2019-05-21T14:45:32.899Z,63.60
2019-05-21T14:47:59.367Z,63.60
2019-05-21T14:50:29.270Z,63.50
2019-05-21T14:52:59.136Z,63.20
2019-05-21T14:55:28.960Z,63.30
2019-05-21T14:57:59.099Z,63.30
2019-05-21T15:00:36.804Z,63.10
2019-05-21T15:03:06.664Z,63.20
2019-05-21T15:05:36.549Z,63.40
2019-05-21T15:08:06.414Z,63.60
2019-05-21T15:10:47.955Z,63.30
2019-05-21T15:13:07.834Z,63.10
2019-05-21T15:15:37.652Z,63.30
2019-05-21T15:18:07.510Z,63.40
2019-05-21T15:20:48.867Z,63.40
2019-05-21T15:23:18.794Z,63.50
2019-05-21T15:25:48.600Z,63.60
2019-05-21T15:28:18.326Z,63.80
2019-05-21T15:30:48.216Z,63.70
2019-05-21T15:33:18.845Z,63.50
2019-05-21T15:35:48.655Z,63.50
2019-05-21T15:38:18.487Z,63.50
2019-05-21T15:41:06.646Z,63.80
2019-05-21T15:43:19.846Z,64.50
2019-05-21T15:45:49.651Z,63.60
2019-05-21T15:48:19.471Z,63.50
2019-05-21T15:50:49.355Z,63.20
2019-05-21T15:53:19.088Z,63.00
2019-05-21T15:55:48.883Z,62.90
2019-05-21T15:58:18.698Z,62.80
2019-05-21T16:00:48.497Z,62.90
2019-05-21T16:03:18.302Z,63.10
2019-05-21T16:05:48.170Z,63.20
2019-05-21T16:08:17.920Z,62.90
2019-05-21T16:10:47.641Z,63.20
2019-05-21T16:13:17.518Z,63.30
2019-05-21T16:15:47.390Z,63.00
2019-05-21T16:18:17.210Z,63.20
2019-05-21T16:20:47.080Z,63.10
2019-05-21T16:23:16.882Z,63.10
2019-05-21T16:25:46.692Z,63.30
2019-05-21T16:28:16.575Z,63.30
2019-05-21T16:30:46.440Z,63.50
2019-05-21T16:33:16.286Z,63.50
2019-05-21T16:35:46.046Z,63.30
2019-05-21T16:38:15.877Z,63.30
2019-05-21T16:40:45.712Z,63.30
2019-05-21T16:43:15.522Z,63.50
2019-05-21T16:45:45.325Z,63.50
2019-05-21T16:48:15.332Z,63.60
2019-05-21T16:50:45.163Z,63.50
2019-05-21T16:53:15.124Z,63.60
2019-05-21T16:55:44.963Z,63.70
2019-05-21T16:58:14.856Z,63.80
2019-05-21T17:00:44.643Z,63.90
2019-05-21T17:03:14.519Z,64.00
2019-05-21T17:05:44.343Z,64.20
2019-05-21T17:08:14.171Z,64.40
2019-05-21T17:10:43.972Z,64.30
2019-05-21T17:13:13.771Z,64.40
2019-05-21T17:15:43.679Z,64.80
2019-05-21T17:18:13.410Z,64.70
2019-05-21T17:20:43.127Z,64.60
2019-05-21T17:23:12.949Z,64.60
2019-05-21T17:25:43.715Z,64.60
2019-05-21T17:28:14.029Z,64.70
2019-05-21T17:30:43.863Z,64.60
2019-05-21T17:33:13.715Z,64.70
2019-05-21T17:35:43.737Z,65.00
2019-05-21T17:38:13.623Z,65.20
2019-05-21T17:40:43.637Z,65.30
2019-05-21T17:43:13.509Z,65.50
2019-05-21T17:45:44.601Z,65.70
2019-05-21T17:48:14.462Z,65.70
2019-05-21T17:50:44.673Z,65.70
2019-05-21T17:53:14.563Z,65.80
2019-05-21T17:55:44.462Z,65.90
2019-05-21T17:58:15.327Z,65.90
2019-05-21T18:00:48.681Z,66.00
2019-05-21T18:03:19.097Z,65.90
2019-05-21T18:05:49.730Z,66.10
2019-05-21T18:08:20.680Z,66.20
2019-05-21T18:10:52.282Z,66.30
2019-05-21T18:13:22.890Z,66.40
2019-05-21T18:15:52.943Z,67.40
2019-05-21T18:18:23.097Z,66.60
2019-05-21T18:20:53.078Z,66.70
2019-05-21T18:23:22.965Z,66.70
2019-05-21T18:25:52.852Z,66.70
2019-05-21T18:28:22.915Z,66.50
2019-05-21T18:30:52.661Z,67.10
2019-05-21T18:33:22.594Z,67.10
2019-05-21T18:35:52.486Z,67.20
2019-05-21T18:38:22.358Z,67.30
2019-05-21T18:40:52.312Z,67.40
2019-05-21T18:43:22.171Z,67.60
2019-05-21T18:45:52.052Z,67.60
2019-05-21T18:48:21.923Z,67.80
2019-05-21T18:50:51.826Z,67.70
2019-05-21T18:53:21.814Z,67.80
2019-05-21T18:55:51.643Z,67.90
2019-05-21T18:58:21.407Z,68.10
2019-05-21T19:00:51.300Z,68.00
2019-05-21T19:03:28.273Z,68.10
2019-05-21T19:05:52.710Z,68.30
2019-05-21T19:08:22.661Z,68.30
2019-05-21T19:10:52.481Z,68.40
2019-05-21T19:13:22.376Z,68.40
2019-05-21T19:15:52.322Z,68.60
2019-05-21T19:18:22.204Z,68.80
2019-05-21T19:20:52.098Z,68.60
2019-05-21T19:23:22.087Z,68.60
2019-05-21T19:25:52.081Z,68.70
2019-05-21T19:28:21.975Z,68.70
2019-05-21T19:30:51.923Z,68.80
2019-05-21T19:33:21.907Z,68.60
2019-05-21T19:35:51.790Z,69.40
2019-05-21T19:38:21.636Z,69.00
2019-05-21T19:40:51.557Z,69.00
2019-05-21T19:43:21.422Z,69.10
2019-05-21T19:45:52.187Z,68.90
2019-05-21T19:48:21.966Z,68.90
2019-05-21T19:50:51.789Z,69.10
2019-05-21T19:53:21.692Z,69.10
2019-05-21T19:55:51.516Z,69.10
2019-05-21T19:58:21.329Z,69.20
2019-05-21T20:00:53.367Z,69.10
2019-05-21T20:03:23.901Z,69.40
2019-05-21T20:05:54.187Z,69.30
2019-05-21T20:08:24.864Z,69.50
2019-05-21T20:10:54.864Z,69.60
2019-05-21T20:13:32.141Z,69.60
2019-05-21T20:15:56.630Z,69.60
2019-05-21T20:18:26.456Z,70.00
2019-05-21T20:20:57.899Z,69.90
2019-05-21T20:23:28.001Z,70.10
2019-05-21T20:25:58.449Z,70.40
2019-05-21T20:28:28.380Z,70.50
2019-05-21T20:30:58.222Z,70.60
2019-05-21T20:33:28.101Z,70.80
2019-05-21T20:35:58.922Z,70.90
2019-05-21T20:38:29.733Z,71.10
2019-05-21T20:41:00.550Z,71.10
2019-05-21T20:43:30.484Z,71.40
2019-05-21T20:46:01.028Z,71.30
2019-05-21T20:48:33.306Z,71.50
2019-05-21T20:51:03.866Z,71.50
2019-05-21T20:53:34.063Z,71.70
2019-05-21T20:56:04.591Z,72.20
2019-05-21T20:58:34.475Z,71.90
2019-05-21T21:01:05.642Z,72.00
2019-05-21T21:03:35.454Z,72.10
2019-05-21T21:06:05.347Z,72.20
2019-05-21T21:08:36.465Z,72.30
2019-05-21T21:11:08.912Z,72.50
2019-05-21T21:13:38.979Z,72.50
2019-05-21T21:16:09.650Z,72.60
2019-05-21T21:18:40.076Z,72.60
2019-05-21T21:21:10.235Z,72.70
2019-05-21T21:23:42.503Z,72.60
2019-05-21T21:26:13.265Z,72.60
2019-05-21T21:28:43.204Z,72.70
2019-05-21T21:31:13.184Z,72.70
2019-05-21T21:33:43.076Z,72.70
2019-05-21T21:36:12.911Z,72.90
2019-05-21T21:38:42.736Z,73.10
2019-05-21T21:41:12.904Z,73.10
2019-05-21T21:43:44.405Z,73.20
2019-05-21T21:46:15.847Z,73.30
2019-05-21T21:48:46.118Z,73.20
2019-05-21T21:51:17.591Z,72.90
2019-05-21T21:53:48.070Z,73.10
2019-05-21T21:56:18.334Z,73.00
2019-05-21T21:58:48.223Z,73.10
2019-05-21T22:01:53.914Z,73.20
2019-05-21T22:04:29.446Z,73.20
2019-05-21T22:06:59.880Z,73.00
2019-05-21T22:09:31.761Z,73.10
2019-05-21T22:12:03.370Z,73.20
2019-05-21T22:14:49.041Z,73.20
2019-05-21T22:17:09.194Z,73.10
2019-05-21T22:19:39.802Z,73.10
2019-05-21T22:22:11.763Z,73.20
2019-05-21T22:24:41.610Z,73.10
2019-05-21T22:27:11.615Z,73.30
2019-05-21T22:29:41.698Z,73.20
2019-05-21T22:32:11.585Z,73.30
2019-05-21T22:34:41.658Z,73.10
2019-05-21T22:37:14.849Z,73.00
2019-05-21T22:39:46.027Z,73.10
2019-05-21T22:42:16.848Z,73.00
2019-05-21T22:44:46.935Z,72.90
2019-05-21T22:47:17.234Z,72.80
2019-05-21T22:49:47.036Z,72.90
2019-05-21T22:52:17.040Z,72.60
2019-05-21T22:54:46.867Z,72.50
2019-05-21T22:57:16.747Z,72.50
2019-05-21T22:59:46.959Z,72.60
2019-05-21T23:02:22.031Z,72.40
2019-05-21T23:04:51.956Z,72.40
2019-05-21T23:07:22.880Z,72.30
2019-05-21T23:09:52.991Z,72.20
2019-05-21T23:12:23.343Z,72.20
2019-05-21T23:14:53.626Z,72.10
2019-05-21T23:17:26.166Z,72.20
2019-05-21T23:20:10.935Z,72.20
2019-05-21T23:22:44.998Z,72.10
2019-05-21T23:25:15.196Z,71.90
2019-05-21T23:27:45.572Z,71.90
2019-05-21T23:30:16.814Z,71.80
2019-05-21T23:32:46.883Z,71.80
2019-05-21T23:35:17.946Z,71.70
2019-05-21T23:37:48.922Z,71.50
2019-05-21T23:40:18.860Z,71.60
2019-05-21T23:42:49.051Z,71.50
2019-05-21T23:45:19.577Z,71.50
2019-05-21T23:47:49.335Z,71.40
2019-05-21T23:50:20.198Z,71.40
2019-05-21T23:52:51.163Z,71.40
2019-05-21T23:55:21.358Z,71.10
2019-05-21T23:57:51.928Z,71.00
