createdAt,value
2018-06-14T00:09:36.000Z,21.1
2018-06-14T00:19:36.000Z,21
2018-06-14T00:29:36.000Z,21
2018-06-14T00:39:36.000Z,20.9
2018-06-14T00:49:36.000Z,21
2018-06-14T00:59:36.000Z,21
2018-06-14T01:09:36.000Z,21
2018-06-14T01:19:36.000Z,20.9
2018-06-14T01:29:36.000Z,20.8
2018-06-14T01:39:36.000Z,20.8
2018-06-14T01:49:36.000Z,20.8
2018-06-14T01:59:36.000Z,20.8
2018-06-14T02:09:36.000Z,20.7
2018-06-14T02:19:36.000Z,20.6
2018-06-14T02:29:36.000Z,20.6
2018-06-14T02:39:36.000Z,20.7
2018-06-14T02:49:36.000Z,20.5
2018-06-14T02:59:36.000Z,20.4
2018-06-14T03:09:36.000Z,20.3
2018-06-14T03:19:36.000Z,20.3
2018-06-14T03:29:36.000Z,20.3
2018-06-14T03:39:36.000Z,20.2
2018-06-14T03:49:36.000Z,20.3
2018-06-14T03:59:36.000Z,20.1
2018-06-14T04:09:36.000Z,20.2
2018-06-14T04:19:36.000Z,20.1
2018-06-14T04:29:36.000Z,20.2
2018-06-14T04:39:37.000Z,20.2
2018-06-14T04:49:37.000Z,20.3
2018-06-14T04:59:37.000Z,20.6
2018-06-14T05:09:37.000Z,21.2
2018-06-14T05:19:37.000Z,21.7
2018-06-14T05:29:37.000Z,21.9
2018-06-14T05:39:37.000Z,22
2018-06-14T05:49:37.000Z,22.2
2018-06-14T05:59:37.000Z,22.3
2018-06-14T06:09:37.000Z,22.4
2018-06-14T06:19:37.000Z,22.5
2018-06-14T06:29:37.000Z,22.5
2018-06-14T06:39:37.000Z,22.6
2018-06-14T06:49:37.000Z,22.6
2018-06-14T06:59:37.000Z,22.6
2018-06-14T07:09:37.000Z,22.7
2018-06-14T07:19:37.000Z,22.7
2018-06-14T07:29:37.000Z,22.7
2018-06-14T07:39:37.000Z,22.7
2018-06-14T07:49:37.000Z,22.6
2018-06-14T07:59:37.000Z,22.8
2018-06-14T08:09:37.000Z,22.9
2018-06-14T08:19:37.000Z,22.9
2018-06-14T08:29:37.000Z,23.1
2018-06-14T08:39:37.000Z,23
2018-06-14T08:49:37.000Z,22.9
2018-06-14T08:59:37.000Z,23
2018-06-14T09:09:37.000Z,23
2018-06-14T09:19:37.000Z,23
2018-06-14T09:29:37.000Z,23
2018-06-14T09:39:37.000Z,23.1
2018-06-14T09:49:38.000Z,23.1
2018-06-14T09:59:37.000Z,23.1
2018-06-14T10:09:37.000Z,23.1
2018-06-14T10:19:37.000Z,23.1
2018-06-14T10:29:38.000Z,23
2018-06-14T10:39:37.000Z,23.1
2018-06-14T10:49:37.000Z,23.1
2018-06-14T10:59:37.000Z,23
2018-06-14T11:09:37.000Z,23.1
2018-06-14T11:19:37.000Z,23.1
2018-06-14T11:29:37.000Z,23
2018-06-14T11:39:38.000Z,23.1
2018-06-14T11:49:38.000Z,23.1
2018-06-14T11:59:38.000Z,23
2018-06-14T12:09:40.000Z,23
2018-06-14T12:19:38.000Z,23
2018-06-14T12:29:38.000Z,23.1
2018-06-14T12:39:38.000Z,23
2018-06-14T12:49:38.000Z,23.1
2018-06-14T12:59:38.000Z,23
2018-06-14T13:09:38.000Z,23.1
2018-06-14T13:19:38.000Z,23.1
2018-06-14T13:29:38.000Z,23.1
2018-06-14T13:39:38.000Z,23.1
2018-06-14T13:49:38.000Z,23
2018-06-14T13:59:38.000Z,23.1
2018-06-14T14:09:38.000Z,23.1
2018-06-14T14:19:38.000Z,23
2018-06-14T14:29:38.000Z,23.1
2018-06-14T14:39:38.000Z,23
2018-06-14T14:49:38.000Z,23
2018-06-14T14:59:38.000Z,23.1
2018-06-14T15:09:38.000Z,23.1
2018-06-14T15:19:38.000Z,23
2018-06-14T15:29:38.000Z,23
2018-06-14T15:39:38.000Z,23.1
2018-06-14T15:49:38.000Z,23.1
2018-06-14T15:59:38.000Z,23.1
2018-06-14T16:09:38.000Z,23.1
2018-06-14T16:19:38.000Z,23.1
2018-06-14T16:29:38.000Z,23.2
2018-06-14T16:39:38.000Z,23.1
2018-06-14T16:49:38.000Z,23.1
2018-06-14T16:59:38.000Z,23.1
2018-06-14T17:09:38.000Z,23.1
2018-06-14T17:19:38.000Z,22.5
2018-06-14T17:29:38.000Z,22.6
2018-06-14T17:39:38.000Z,22.9
2018-06-14T17:49:38.000Z,22.9
2018-06-14T17:59:38.000Z,23.1
2018-06-14T18:09:38.000Z,23
2018-06-14T18:19:38.000Z,23.1
2018-06-14T18:29:39.000Z,23.1
2018-06-14T18:39:42.000Z,23
2018-06-14T18:49:39.000Z,23
2018-06-14T18:59:39.000Z,23
2018-06-14T19:09:39.000Z,23
2018-06-14T19:19:39.000Z,23
2018-06-14T19:29:39.000Z,22.9
2018-06-14T19:39:39.000Z,23.2
2018-06-14T19:49:39.000Z,23
2018-06-14T19:59:39.000Z,23
2018-06-14T20:09:39.000Z,22.8
2018-06-14T20:19:39.000Z,22.9
2018-06-14T20:29:39.000Z,23
2018-06-14T20:39:39.000Z,23
2018-06-14T20:49:39.000Z,23
2018-06-14T20:59:39.000Z,23
2018-06-14T21:09:39.000Z,23
2018-06-14T21:19:39.000Z,23.1
2018-06-14T21:29:39.000Z,22.9
2018-06-14T21:39:39.000Z,22.7
2018-06-14T21:49:39.000Z,22.5
2018-06-14T21:59:39.000Z,22.5
2018-06-14T22:09:39.000Z,22.4
2018-06-14T22:19:39.000Z,22.4
2018-06-14T22:29:39.000Z,22.4
2018-06-14T22:39:39.000Z,22.3
2018-06-14T22:49:39.000Z,22.4
2018-06-14T22:59:39.000Z,22.4
2018-06-14T23:09:39.000Z,22.4
2018-06-14T23:19:39.000Z,22.4
2018-06-14T23:29:39.000Z,22.4
2018-06-14T23:39:39.000Z,22.3
2018-06-14T23:49:39.000Z,22.4
2018-06-14T23:59:39.000Z,22.2
