createdAt,value
2018-02-15T00:00:51.187Z,91.80
2018-02-15T00:03:17.346Z,92.00
2018-02-15T00:05:44.584Z,91.60
2018-02-15T00:08:10.809Z,91.50
2018-02-15T00:10:36.995Z,91.40
2018-02-15T00:13:03.187Z,91.70
2018-02-15T00:15:29.385Z,91.60
2018-02-15T00:17:55.641Z,91.90
2018-02-15T00:20:21.803Z,92.40
2018-02-15T00:22:47.933Z,92.00
2018-02-15T00:25:14.056Z,92.20
2018-02-15T00:27:40.940Z,91.60
2018-02-15T00:30:07.128Z,91.60
2018-02-15T00:32:33.437Z,91.20
2018-02-15T00:35:00.377Z,91.00
2018-02-15T00:37:26.567Z,91.00
2018-02-15T00:39:59.671Z,91.10
2018-02-15T00:42:25.967Z,91.60
2018-02-15T00:44:52.179Z,91.30
2018-02-15T00:47:18.449Z,91.00
2018-02-15T00:49:45.839Z,91.30
2018-02-15T00:52:12.074Z,91.60
2018-02-15T00:54:39.049Z,91.80
2018-02-15T00:57:05.201Z,91.80
2018-02-15T00:59:31.395Z,91.80
2018-02-15T01:01:57.550Z,92.00
2018-02-15T01:04:23.778Z,92.00
2018-02-15T01:06:50.168Z,91.50
2018-02-15T01:09:16.331Z,91.50
2018-02-15T01:11:42.518Z,91.60
2018-02-15T01:14:08.647Z,91.40
2018-02-15T01:16:34.803Z,91.80
2018-02-15T01:19:01.029Z,91.70
2018-02-15T01:21:27.244Z,91.80
2018-02-15T01:23:53.490Z,91.90
2018-02-15T01:26:20.535Z,91.80
2018-02-15T01:28:47.600Z,92.10
2018-02-15T01:31:14.239Z,92.10
2018-02-15T01:33:40.503Z,91.80
2018-02-15T01:36:06.668Z,91.50
2018-02-15T01:38:32.840Z,91.60
2018-02-15T01:40:59.782Z,91.80
2018-02-15T01:43:26.692Z,91.80
2018-02-15T01:45:52.852Z,91.80
2018-02-15T01:48:19.794Z,91.40
2018-02-15T01:50:45.981Z,91.40
2018-02-15T01:53:12.161Z,91.40
2018-02-15T01:55:38.312Z,91.80
2018-02-15T01:58:04.464Z,91.90
2018-02-15T02:00:30.626Z,91.70
2018-02-15T02:02:57.575Z,92.30
2018-02-15T02:05:23.744Z,92.30
2018-02-15T02:07:50.681Z,91.60
2018-02-15T02:10:16.848Z,91.60
2018-02-15T02:12:43.028Z,91.30
2018-02-15T02:15:09.233Z,91.30
2018-02-15T02:17:35.399Z,91.40
2018-02-15T02:20:01.615Z,91.60
2018-02-15T02:22:27.815Z,91.40
2018-02-15T02:24:54.739Z,91.50
2018-02-15T02:27:21.668Z,91.20
2018-02-15T02:29:48.594Z,91.40
2018-02-15T02:32:15.533Z,91.10
2018-02-15T02:34:43.709Z,91.30
2018-02-15T02:37:09.909Z,91.20
2018-02-15T02:39:36.066Z,91.10
2018-02-15T02:42:02.322Z,91.00
2018-02-15T02:44:28.493Z,91.20
2018-02-15T02:46:54.646Z,91.10
2018-02-15T02:49:20.874Z,91.10
2018-02-15T02:51:47.086Z,91.20
2018-02-15T02:54:13.304Z,91.20
2018-02-15T02:56:40.180Z,91.50
2018-02-15T02:59:06.435Z,91.50
2018-02-15T03:01:32.631Z,91.60
2018-02-15T03:03:58.791Z,91.30
2018-02-15T03:06:25.686Z,91.20
2018-02-15T03:08:51.838Z,91.10
2018-02-15T03:11:18.020Z,91.10
2018-02-15T03:13:44.172Z,91.20
2018-02-15T03:16:11.023Z,91.30
2018-02-15T03:18:37.215Z,91.30
2018-02-15T03:21:03.376Z,91.20
2018-02-15T03:23:29.540Z,91.50
2018-02-15T03:25:55.762Z,91.60
2018-02-15T03:28:21.916Z,91.50
2018-02-15T03:30:48.084Z,91.50
2018-02-15T03:33:14.243Z,91.50
2018-02-15T03:35:40.379Z,91.70
2018-02-15T03:38:06.567Z,91.70
2018-02-15T03:40:32.751Z,91.40
2018-02-15T03:42:59.733Z,91.30
2018-02-15T03:45:25.895Z,91.20
2018-02-15T03:47:52.818Z,91.40
2018-02-15T03:50:19.822Z,91.40
2018-02-15T03:52:46.016Z,91.30
2018-02-15T03:55:12.214Z,91.40
2018-02-15T03:57:39.164Z,91.40
2018-02-15T04:00:05.491Z,91.30
2018-02-15T04:02:32.421Z,91.10
2018-02-15T04:04:58.622Z,91.10
2018-02-15T04:07:24.770Z,91.00
2018-02-15T04:09:50.905Z,91.10
2018-02-15T04:12:17.069Z,91.20
2018-02-15T04:14:44.031Z,91.00
2018-02-15T04:17:10.295Z,91.00
2018-02-15T04:19:37.264Z,91.00
2018-02-15T04:22:03.463Z,90.90
2018-02-15T04:24:29.966Z,91.10
2018-02-15T04:26:56.886Z,91.20
2018-02-15T04:29:23.168Z,91.10
2018-02-15T07:04:02.639Z,99.90
2018-02-15T07:06:28.735Z,99.90
2018-02-15T07:08:55.650Z,73.00
2018-02-15T07:11:22.478Z,64.30
2018-02-15T07:13:48.595Z,64.20
2018-02-15T07:16:14.666Z,59.30
2018-02-15T07:18:40.788Z,56.30
2018-02-15T07:21:06.882Z,53.80
2018-02-15T07:23:32.961Z,52.50
2018-02-15T07:25:59.024Z,50.90
2018-02-15T07:28:25.869Z,49.90
2018-02-15T07:30:52.715Z,50.00
2018-02-15T07:33:19.531Z,49.30
2018-02-15T07:35:46.375Z,49.20
2018-02-15T07:38:12.442Z,49.10
2018-02-15T07:40:38.519Z,49.10
2018-02-15T07:43:05.374Z,49.40
2018-02-15T07:45:32.203Z,47.00
2018-02-15T07:47:58.302Z,47.00
2018-02-15T07:50:24.366Z,46.10
2018-02-15T07:52:50.500Z,45.70
2018-02-15T07:55:17.346Z,46.50
2018-02-15T07:57:43.466Z,46.40
2018-02-15T08:00:10.306Z,46.70
2018-02-15T08:02:37.112Z,46.50
2018-02-15T08:05:03.176Z,46.50
2018-02-15T08:07:29.996Z,47.10
2018-02-15T08:09:56.859Z,46.70
2018-02-15T08:12:23.680Z,46.90
2018-02-15T08:14:49.768Z,46.80
2018-02-15T08:17:15.834Z,47.20
2018-02-15T08:19:42.691Z,46.70
2018-02-15T08:22:08.825Z,46.60
2018-02-15T08:24:34.922Z,45.20
2018-02-15T08:27:01.015Z,46.40
2018-02-15T08:29:27.122Z,45.90
2018-02-15T08:31:53.218Z,46.20
2018-02-15T08:34:19.318Z,45.40
2018-02-15T08:36:45.392Z,45.30
2018-02-15T08:39:11.465Z,45.30
2018-02-15T08:41:38.017Z,45.40
2018-02-15T08:44:04.656Z,45.60
2018-02-15T08:46:31.549Z,46.20
2018-02-15T08:48:57.646Z,46.10
2018-02-15T08:51:23.710Z,45.90
2018-02-15T08:53:49.873Z,45.70
2018-02-15T08:56:15.982Z,46.00
2018-02-15T08:58:42.092Z,46.10
2018-02-15T09:01:08.204Z,45.60
2018-02-15T09:03:35.042Z,47.10
2018-02-15T09:06:01.912Z,47.00
2018-02-15T09:08:28.032Z,47.00
2018-02-15T09:10:54.156Z,46.80
2018-02-15T09:13:20.259Z,47.20
2018-02-15T09:15:47.117Z,46.90
2018-02-15T09:18:13.213Z,46.80
2018-02-15T09:20:40.082Z,46.50
2018-02-15T09:23:06.152Z,46.40
2018-02-15T09:25:32.373Z,44.90
2018-02-15T09:27:58.461Z,46.30
2018-02-15T09:30:24.535Z,46.30
2018-02-15T09:32:50.634Z,46.20
2018-02-15T09:35:16.757Z,47.00
2018-02-15T09:37:42.856Z,46.30
2018-02-15T09:40:09.723Z,46.40
2018-02-15T09:42:35.894Z,46.30
2018-02-15T09:45:01.998Z,46.20
2018-02-15T09:47:28.092Z,46.70
2018-02-15T09:49:54.188Z,46.40
2018-02-15T09:52:20.356Z,45.80
2018-02-15T09:55:21.243Z,26.10
2018-02-15T09:57:48.246Z,60.80
2018-02-15T10:00:14.585Z,60.50
2018-02-15T10:02:41.629Z,75.10
2018-02-15T10:05:08.004Z,74.90
2018-02-15T10:07:34.290Z,78.50
2018-02-15T10:10:00.633Z,77.60
2018-02-15T10:12:27.034Z,77.40
2018-02-15T10:14:54.023Z,73.10
2018-02-15T10:17:20.337Z,73.00
2018-02-15T10:19:46.623Z,72.90
2018-02-15T10:22:12.919Z,70.20
2018-02-15T10:24:39.125Z,72.30
2018-02-15T10:27:05.559Z,72.20
2018-02-15T10:29:32.068Z,68.90
2018-02-15T10:31:58.430Z,70.30
2018-02-15T10:34:24.829Z,72.30
2018-02-15T10:36:51.097Z,72.70
2018-02-15T10:39:17.420Z,70.10
2018-02-15T10:41:43.633Z,70.50
2018-02-15T10:44:09.893Z,73.20
2018-02-15T10:46:36.233Z,69.10
2018-02-15T10:49:02.550Z,69.50
2018-02-15T10:51:28.729Z,67.80
2018-02-15T10:53:55.033Z,66.30
2018-02-15T10:56:22.141Z,61.70
2018-02-15T10:58:48.368Z,61.60
2018-02-15T11:01:22.483Z,59.60
2018-02-15T11:03:54.873Z,59.50
2018-02-15T11:06:22.082Z,60.80
2018-02-15T11:08:48.330Z,64.90
2018-02-15T11:11:15.355Z,67.60
2018-02-15T11:13:41.685Z,67.40
2018-02-15T11:16:08.632Z,69.90
2018-02-15T11:18:34.836Z,69.70
2018-02-15T11:21:01.217Z,69.20
2018-02-15T11:23:28.171Z,67.20
2018-02-15T11:25:54.380Z,67.00
2018-02-15T11:28:21.286Z,68.00
2018-02-15T11:30:47.462Z,68.00
2018-02-15T11:33:14.374Z,70.40
2018-02-15T11:35:40.636Z,70.20
2018-02-15T11:38:07.595Z,66.90
2018-02-15T11:40:33.856Z,66.70
2018-02-15T11:43:00.127Z,68.50
2018-02-15T11:45:27.315Z,74.40
2018-02-15T11:47:53.513Z,74.30
2018-02-15T11:50:19.734Z,75.00
2018-02-15T11:52:46.054Z,74.90
2018-02-15T11:55:13.098Z,75.30
2018-02-15T11:57:39.427Z,75.20
2018-02-15T12:00:06.514Z,75.70
2018-02-15T12:02:32.705Z,75.50
2018-02-15T12:04:59.659Z,74.70
2018-02-15T12:07:25.859Z,74.50
2018-02-15T12:09:52.142Z,73.70
2018-02-15T12:12:18.382Z,71.70
2018-02-15T12:14:44.641Z,72.80
2018-02-15T12:17:10.848Z,74.30
2018-02-15T12:19:37.024Z,75.70
2018-02-15T12:22:03.222Z,76.30
2018-02-15T12:24:29.450Z,76.30
2018-02-15T12:26:55.695Z,77.30
2018-02-15T12:29:21.935Z,76.80
2018-02-15T12:31:49.021Z,74.50
2018-02-15T12:34:15.199Z,74.40
2018-02-15T12:36:41.411Z,74.10
2018-02-15T12:39:07.602Z,73.60
2018-02-15T12:41:33.792Z,73.70
2018-02-15T12:43:59.982Z,74.10
2018-02-15T12:46:26.891Z,71.20
2018-02-15T12:48:53.049Z,71.10
2018-02-15T12:51:19.349Z,70.50
2018-02-15T12:53:46.381Z,70.20
2018-02-15T12:56:12.596Z,70.10
2018-02-15T12:58:38.830Z,70.80
2018-02-15T13:01:06.172Z,73.70
2018-02-15T13:03:32.783Z,73.70
2018-02-15T13:05:59.051Z,73.30
2018-02-15T13:08:25.341Z,73.50
2018-02-15T13:10:51.543Z,73.70
2018-02-15T13:14:48.711Z,72.90
2018-02-15T13:18:24.222Z,73.20
2018-02-15T13:20:57.846Z,72.80
2018-02-15T13:23:30.784Z,72.80
2018-02-15T13:26:03.038Z,72.80
2018-02-15T13:28:38.033Z,73.10
2018-02-15T13:31:10.494Z,73.60
2018-02-15T13:33:42.898Z,73.70
2018-02-15T13:36:15.217Z,74.40
2018-02-15T13:38:47.691Z,74.40
2018-02-15T13:41:20.017Z,74.00
2018-02-15T13:43:53.534Z,73.50
2018-02-15T13:46:26.632Z,75.30
2018-02-15T13:49:00.048Z,75.80
2018-02-15T13:51:33.120Z,75.30
2018-02-15T13:54:06.408Z,76.70
2018-02-15T13:56:39.085Z,76.10
2018-02-15T13:59:11.702Z,77.70
2018-02-15T14:01:43.989Z,77.20
2018-02-15T14:04:16.382Z,77.20
2018-02-15T14:06:49.604Z,77.60
2018-02-15T14:09:22.392Z,77.50
2018-02-15T14:11:54.576Z,77.60
2018-02-15T14:14:26.932Z,77.60
2018-02-15T14:16:59.367Z,77.30
2018-02-15T14:19:32.688Z,78.40
2018-02-15T14:22:05.133Z,78.20
2018-02-15T14:24:37.422Z,77.90
2018-02-15T14:27:10.586Z,78.30
2018-02-15T14:29:43.805Z,78.50
2018-02-15T14:32:16.289Z,78.40
2018-02-15T14:34:48.703Z,78.80
2018-02-15T14:37:21.197Z,78.50
2018-02-15T14:39:53.574Z,78.50
2018-02-15T14:42:26.196Z,78.50
2018-02-15T14:46:33.412Z,78.50
2018-02-15T14:49:00.338Z,79.00
2018-02-15T14:51:26.481Z,78.90
2018-02-15T14:53:52.640Z,78.90
2018-02-15T14:56:19.524Z,78.20
2018-02-15T14:58:45.683Z,78.10
2018-02-15T15:01:11.886Z,78.50
2018-02-15T15:03:38.029Z,78.90
2018-02-15T15:06:04.259Z,79.40
2018-02-15T15:08:30.467Z,79.80
2018-02-15T15:10:56.686Z,79.50
2018-02-15T15:13:23.115Z,79.70
2018-02-15T15:15:51.389Z,80.10
2018-02-15T15:18:17.565Z,80.40
2018-02-15T15:20:43.765Z,80.80
2018-02-15T15:23:10.006Z,81.00
2018-02-15T15:25:36.191Z,81.10
2018-02-15T15:28:02.412Z,81.10
2018-02-15T15:30:28.616Z,81.10
2018-02-15T15:32:54.888Z,80.90
2018-02-15T15:35:21.380Z,80.10
2018-02-15T15:37:56.007Z,80.60
2018-02-15T15:40:22.226Z,80.80
2018-02-15T15:42:48.365Z,80.40
2018-02-15T15:45:14.582Z,80.40
2018-02-15T15:47:41.450Z,80.30
2018-02-15T15:50:07.653Z,80.20
2018-02-15T15:52:34.799Z,80.10
2018-02-15T15:55:01.024Z,80.60
2018-02-15T15:57:27.204Z,80.40
2018-02-15T15:59:53.404Z,80.60
2018-02-15T16:02:19.644Z,80.40
2018-02-15T16:04:45.839Z,80.30
2018-02-15T16:07:12.708Z,80.10
2018-02-15T16:09:38.884Z,80.10
2018-02-15T16:12:06.466Z,80.20
2018-02-15T16:14:32.790Z,80.10
2018-02-15T16:16:59.752Z,79.60
2018-02-15T16:19:26.798Z,79.50
2018-02-15T16:21:53.082Z,79.40
2018-02-15T16:24:19.344Z,79.30
2018-02-15T16:26:45.690Z,78.80
2018-02-15T16:29:12.007Z,78.70
2018-02-15T16:31:38.268Z,78.40
2018-02-15T16:34:04.498Z,79.00
2018-02-15T16:36:30.725Z,78.80
2018-02-15T16:38:56.887Z,78.90
2018-02-15T16:41:23.826Z,78.70
2018-02-15T16:43:50.156Z,78.60
2018-02-15T16:46:16.354Z,78.50
2018-02-15T16:48:42.547Z,78.60
2018-02-15T16:51:08.817Z,78.80
2018-02-15T16:53:35.667Z,78.20
2018-02-15T16:56:01.852Z,78.20
2018-02-15T16:58:28.076Z,77.90
2018-02-15T17:00:54.413Z,77.10
2018-02-15T17:03:20.601Z,76.90
2018-02-15T17:05:47.875Z,76.80
2018-02-15T17:08:14.879Z,76.70
2018-02-15T17:10:41.088Z,76.60
2018-02-15T17:13:07.312Z,76.80
2018-02-15T17:15:34.363Z,76.50
2018-02-15T17:18:00.669Z,76.40
2018-02-15T17:20:27.023Z,75.90
2018-02-15T17:22:53.226Z,75.80
2018-02-15T17:25:19.492Z,75.50
2018-02-15T17:27:46.281Z,75.00
2018-02-15T17:30:12.926Z,75.00
2018-02-15T17:32:39.183Z,74.60
2018-02-15T17:35:05.434Z,74.20
2018-02-15T17:37:31.745Z,73.80
2018-02-15T17:39:58.042Z,73.00
2018-02-15T17:42:24.324Z,72.20
2018-02-15T17:44:50.470Z,71.80
2018-02-15T17:47:17.538Z,71.70
2018-02-15T17:49:44.740Z,71.00
2018-02-15T17:52:10.989Z,70.80
2018-02-15T17:54:37.411Z,70.00
2018-02-15T17:57:04.345Z,68.90
2018-02-15T17:59:31.474Z,68.50
2018-02-15T18:01:58.686Z,68.20
2018-02-15T18:04:24.876Z,68.10
2018-02-15T18:07:01.690Z,67.60
2018-02-15T18:09:28.055Z,66.80
2018-02-15T18:11:54.319Z,66.80
2018-02-15T18:14:20.587Z,66.60
2018-02-15T18:16:47.534Z,65.40
2018-02-15T18:19:13.778Z,65.20
2018-02-15T18:21:40.719Z,64.40
2018-02-15T18:24:06.948Z,64.20
2018-02-15T18:26:33.058Z,63.80
2018-02-15T18:28:59.440Z,64.60
2018-02-15T18:31:25.687Z,65.50
2018-02-15T18:33:51.868Z,65.70
2018-02-15T18:36:18.185Z,65.50
2018-02-15T18:38:44.434Z,66.30
2018-02-15T18:41:10.701Z,67.10
2018-02-15T18:43:37.051Z,67.30
2018-02-15T18:46:03.449Z,67.40
2018-02-15T18:48:29.657Z,67.70
2018-02-15T18:50:55.801Z,67.40
2018-02-15T18:53:22.003Z,67.60
2018-02-15T18:55:48.234Z,67.90
2018-02-15T18:58:14.437Z,67.20
2018-02-15T19:00:40.682Z,67.40
2018-02-15T19:03:06.948Z,67.40
2018-02-15T19:05:33.424Z,67.70
2018-02-15T19:07:59.663Z,67.50
2018-02-15T19:10:26.037Z,67.70
2018-02-15T19:12:52.321Z,67.60
2018-02-15T19:15:18.636Z,67.30
2018-02-15T19:17:45.014Z,67.40
2018-02-15T19:20:11.994Z,67.60
2018-02-15T19:22:40.252Z,67.40
2018-02-15T19:25:07.412Z,67.20
2018-02-15T19:27:33.624Z,67.60
2018-02-15T19:29:59.803Z,67.50
2018-02-15T19:32:26.734Z,68.20
2018-02-15T19:34:52.954Z,68.00
2018-02-15T19:37:19.147Z,68.60
2018-02-15T19:39:45.418Z,68.90
2018-02-15T19:42:11.702Z,69.50
2018-02-15T19:44:38.172Z,71.00
2018-02-15T19:47:04.540Z,71.70
2018-02-15T19:49:30.728Z,71.90
2018-02-15T19:51:57.031Z,72.30
2018-02-15T19:54:23.408Z,73.20
2018-02-15T19:56:49.738Z,73.80
2018-02-15T19:59:16.019Z,73.80
2018-02-15T20:01:42.339Z,73.80
2018-02-15T20:04:08.583Z,73.70
2018-02-15T20:06:35.878Z,73.80
2018-02-15T20:09:02.631Z,74.20
2018-02-15T20:11:28.830Z,74.00
2018-02-15T20:13:55.061Z,74.10
2018-02-15T20:16:21.249Z,74.10
2018-02-15T20:18:47.416Z,74.80
2018-02-15T20:21:13.584Z,75.10
2018-02-15T20:23:40.148Z,74.80
2018-02-15T20:26:12.332Z,74.70
2018-02-15T20:28:38.605Z,75.10
2018-02-15T20:31:04.805Z,76.40
2018-02-15T20:33:31.400Z,75.90
2018-02-15T20:35:57.942Z,75.40
2018-02-15T20:38:30.269Z,75.20
2018-02-15T20:40:56.494Z,75.30
2018-02-15T20:43:22.769Z,75.70
2018-02-15T20:45:49.917Z,75.80
2018-02-15T20:48:16.827Z,76.20
2018-02-15T20:50:49.173Z,76.00
2018-02-15T20:53:21.634Z,76.90
2018-02-15T20:55:47.933Z,77.40
2018-02-15T20:58:14.799Z,79.40
2018-02-15T21:00:40.921Z,79.40
2018-02-15T21:03:07.131Z,81.00
2018-02-15T21:05:33.404Z,82.90
2018-02-15T21:07:59.739Z,84.30
2018-02-15T21:10:26.012Z,85.80
2018-02-15T21:12:52.167Z,87.10
2018-02-15T21:15:18.448Z,88.10
2018-02-15T21:17:44.628Z,89.70
2018-02-15T21:20:10.812Z,90.30
2018-02-15T21:22:37.734Z,90.30
2018-02-15T21:25:04.850Z,90.30
2018-02-15T21:27:31.225Z,90.20
2018-02-15T21:29:58.430Z,91.10
2018-02-15T21:32:25.343Z,92.20
2018-02-15T21:34:51.583Z,92.10
2018-02-15T21:37:17.762Z,93.00
2018-02-15T21:39:44.835Z,93.40
2018-02-15T21:42:11.080Z,93.30
2018-02-15T21:44:38.250Z,93.40
2018-02-15T21:49:57.228Z,93.20
2018-02-15T21:52:24.109Z,93.40
2018-02-15T21:54:59.502Z,93.70
2018-02-15T21:57:25.656Z,93.40
2018-02-15T21:59:52.158Z,93.40
2018-02-15T22:02:18.490Z,93.50
2018-02-15T22:04:44.841Z,93.40
2018-02-15T22:07:11.889Z,92.90
2018-02-15T22:09:38.187Z,92.80
2018-02-15T22:12:04.415Z,92.70
2018-02-15T22:14:30.578Z,92.60
2018-02-15T22:16:56.702Z,92.50
2018-02-15T22:19:22.805Z,92.70
2018-02-15T22:21:48.960Z,92.80
2018-02-15T22:24:15.071Z,92.90
2018-02-15T22:26:41.353Z,92.90
2018-02-15T22:29:07.465Z,93.10
2018-02-15T22:31:33.576Z,93.10
2018-02-15T22:33:59.680Z,93.20
2018-02-15T22:36:25.775Z,93.40
2018-02-15T22:38:52.013Z,93.60
2018-02-15T22:41:18.142Z,93.80
2018-02-15T22:43:44.265Z,93.60
2018-02-15T22:46:10.330Z,93.60
2018-02-15T22:48:36.487Z,93.80
2018-02-15T22:51:02.577Z,93.80
2018-02-15T22:53:28.686Z,93.90
2018-02-15T22:55:54.859Z,94.00
2018-02-15T22:58:20.945Z,93.80
2018-02-15T23:00:47.004Z,93.90
2018-02-15T23:03:13.126Z,93.80
2018-02-15T23:05:39.998Z,93.50
2018-02-15T23:08:06.155Z,93.50
2018-02-15T23:10:35.325Z,93.90
2018-02-15T23:13:01.487Z,94.00
2018-02-15T23:15:27.593Z,94.30
2018-02-15T23:17:53.877Z,94.20
2018-02-15T23:20:20.706Z,94.00
2018-02-15T23:22:46.912Z,93.90
2018-02-15T23:25:13.033Z,93.90
2018-02-15T23:27:39.186Z,93.80
2018-02-15T23:30:05.389Z,94.00
2018-02-15T23:32:31.533Z,93.90
2018-02-15T23:34:57.686Z,93.80
2018-02-15T23:37:23.859Z,94.20
2018-02-15T23:39:50.005Z,94.00
2018-02-15T23:42:16.129Z,93.80
2018-02-15T23:44:42.250Z,93.60
2018-02-15T23:47:08.353Z,93.30
2018-02-15T23:49:34.530Z,93.60
2018-02-15T23:52:00.632Z,93.80
2018-02-15T23:54:26.716Z,93.60
2018-02-15T23:56:52.805Z,93.50
2018-02-15T23:59:18.899Z,93.40
