createdAt,value
2017-09-24T00:01:40.680Z,13.90
2017-09-24T00:04:14.560Z,13.70
2017-09-24T00:06:49.897Z,13.70
2017-09-24T00:09:24.714Z,13.60
2017-09-24T00:11:59.590Z,13.60
2017-09-24T00:14:33.489Z,13.70
2017-09-24T00:17:07.418Z,13.70
2017-09-24T00:19:41.238Z,13.70
2017-09-24T00:22:15.334Z,13.70
2017-09-24T00:24:51.207Z,13.80
2017-09-24T00:27:25.469Z,13.80
2017-09-24T00:30:00.105Z,13.80
2017-09-24T00:32:34.608Z,13.80
2017-09-24T00:35:08.835Z,13.80
2017-09-24T00:37:43.531Z,13.80
2017-09-24T00:40:18.485Z,13.80
2017-09-24T00:42:53.165Z,13.70
2017-09-24T00:45:29.881Z,13.70
2017-09-24T00:48:03.903Z,13.70
2017-09-24T00:50:38.490Z,13.70
2017-09-24T00:53:12.750Z,13.60
2017-09-24T00:55:47.305Z,13.60
2017-09-24T00:58:21.702Z,13.60
2017-09-24T01:00:56.876Z,13.60
2017-09-24T01:03:30.859Z,13.60
2017-09-24T01:06:04.805Z,13.60
2017-09-24T19:22:31.787Z,13.00
2017-09-24T19:25:06.141Z,13.00
2017-09-24T19:27:40.820Z,13.10
2017-09-24T19:30:14.861Z,13.10
2017-09-24T19:32:49.670Z,13.10
2017-09-24T19:35:26.527Z,13.10
2017-09-24T19:38:00.499Z,13.10
2017-09-24T19:40:35.222Z,13.10
2017-09-24T19:43:09.569Z,13.10
2017-09-24T19:45:43.712Z,13.20
2017-09-24T19:48:17.701Z,13.20
2017-09-24T19:50:52.414Z,12.80
2017-09-24T19:53:27.387Z,12.50
2017-09-24T19:56:01.216Z,12.50
2017-09-24T19:58:36.736Z,12.70
2017-09-24T20:01:10.469Z,12.60
2017-09-24T20:03:44.393Z,12.60
2017-09-24T20:06:18.099Z,12.70
2017-09-24T20:08:51.818Z,12.70
2017-09-24T20:11:26.472Z,12.80
2017-09-24T20:14:01.116Z,12.80
2017-09-24T20:16:35.057Z,12.80
2017-09-24T20:19:08.839Z,12.80
2017-09-24T20:21:42.739Z,12.80
2017-09-24T20:24:16.643Z,12.80
2017-09-24T20:26:50.801Z,12.80
2017-09-24T20:29:24.608Z,12.50
2017-09-24T20:31:58.507Z,11.90
2017-09-24T20:34:32.607Z,12.10
2017-09-24T20:37:06.456Z,12.40
2017-09-24T20:39:40.182Z,12.50
2017-09-24T20:42:13.970Z,12.60
2017-09-24T20:44:47.940Z,12.60
2017-09-24T20:47:22.644Z,12.50
2017-09-24T20:49:57.100Z,12.50
2017-09-24T20:52:31.042Z,12.60
2017-09-24T20:55:04.932Z,12.60
2017-09-24T20:57:38.770Z,12.50
2017-09-24T21:00:13.317Z,12.40
2017-09-24T21:02:47.838Z,12.50
2017-09-24T21:05:21.999Z,12.50
2017-09-24T21:07:55.894Z,12.50
2017-09-24T21:10:29.861Z,12.50
2017-09-24T21:13:04.741Z,12.50
2017-09-24T21:15:39.575Z,12.40
2017-09-24T21:18:13.389Z,12.40
2017-09-24T21:20:47.245Z,12.30
2017-09-24T21:23:22.025Z,12.40
2017-09-24T21:25:56.030Z,12.40
2017-09-24T21:28:29.932Z,12.40
2017-09-24T21:31:03.803Z,12.30
2017-09-24T21:33:37.948Z,12.10
2017-09-24T21:36:11.722Z,12.00
2017-09-24T21:38:45.572Z,12.00
2017-09-24T21:41:20.139Z,12.10
2017-09-24T21:43:54.017Z,12.00
2017-09-24T21:46:27.874Z,12.00
2017-09-24T21:49:01.664Z,12.00
2017-09-24T21:51:35.658Z,12.10
2017-09-24T21:54:09.508Z,12.00
2017-09-24T21:56:43.499Z,12.00
2017-09-24T21:59:17.306Z,12.00
2017-09-24T22:01:51.138Z,12.10
2017-09-24T22:04:25.145Z,12.00
2017-09-24T22:06:59.068Z,12.00
2017-09-24T22:09:32.863Z,12.00
2017-09-24T22:12:06.595Z,12.00
2017-09-24T22:14:40.375Z,12.00
2017-09-24T22:17:15.065Z,11.90
2017-09-24T22:19:49.199Z,11.80
2017-09-24T22:22:24.656Z,11.90
2017-09-24T22:24:58.494Z,11.90
2017-09-24T22:27:33.103Z,11.80
2017-09-24T22:30:06.845Z,11.80
2017-09-24T22:32:40.728Z,11.80
2017-09-24T22:35:15.347Z,11.80
2017-09-24T22:37:49.200Z,11.80
2017-09-24T22:40:23.113Z,11.80
2017-09-24T22:42:56.968Z,11.70
2017-09-24T22:45:31.520Z,11.70
2017-09-24T22:48:05.351Z,11.70
2017-09-24T22:50:39.223Z,11.80
2017-09-24T22:53:13.162Z,11.80
2017-09-24T22:55:47.193Z,11.80
2017-09-24T22:58:21.000Z,11.70
2017-09-24T23:00:54.766Z,11.70
2017-09-24T23:03:28.538Z,11.60
2017-09-24T23:06:03.017Z,11.70
2017-09-24T23:08:36.644Z,11.70
2017-09-24T23:11:10.423Z,11.70
2017-09-24T23:13:44.233Z,11.60
2017-09-24T23:16:18.101Z,11.60
2017-09-24T23:18:51.889Z,11.50
2017-09-24T23:21:25.674Z,11.50
2017-09-24T23:24:00.837Z,11.50
2017-09-24T23:26:34.865Z,11.40
2017-09-24T23:29:09.453Z,11.50
2017-09-24T23:31:43.264Z,11.40
2017-09-24T23:34:18.049Z,11.50
2017-09-24T23:36:52.621Z,11.40
2017-09-24T23:39:27.204Z,11.40
2017-09-24T23:42:02.011Z,11.40
2017-09-24T23:44:36.824Z,11.40
2017-09-24T23:47:11.535Z,11.40
2017-09-24T23:49:46.102Z,11.40
2017-09-24T23:52:19.974Z,11.40
2017-09-24T23:54:54.069Z,11.30
2017-09-24T23:57:28.274Z,11.30
