createdAt,value
2022-12-11T00:00:40.443Z,30.87
2022-12-11T00:03:43.473Z,29.13
2022-12-11T00:06:46.239Z,29.37
2022-12-11T00:09:49.543Z,29.13
2022-12-11T00:12:53.696Z,28.33
2022-12-11T00:15:56.563Z,31.87
2022-12-11T00:18:59.359Z,27.87
2022-12-11T00:22:02.155Z,29.30
2022-12-11T00:25:05.614Z,31.93
2022-12-11T00:28:09.779Z,32.23
2022-12-11T00:31:16.653Z,29.77
2022-12-11T00:34:19.519Z,30.93
2022-12-11T00:37:22.345Z,28.13
2022-12-11T00:40:25.277Z,31.07
2022-12-11T00:43:29.401Z,27.33
2022-12-11T00:46:32.252Z,27.03
2022-12-11T00:49:35.050Z,25.37
2022-12-11T00:52:37.834Z,24.93
2022-12-11T00:55:42.151Z,28.60
2022-12-11T00:58:46.931Z,24.87
2022-12-11T01:01:49.775Z,25.00
2022-12-11T01:04:52.623Z,27.17
2022-12-11T01:07:55.467Z,26.30
2022-12-11T01:11:06.377Z,23.30
2022-12-11T01:14:11.908Z,23.97
2022-12-11T01:17:14.722Z,24.20
2022-12-11T01:20:18.098Z,23.57
2022-12-11T01:23:21.323Z,30.93
2022-12-11T01:26:24.170Z,27.97
2022-12-11T01:29:28.286Z,28.37
2022-12-11T01:32:31.159Z,25.97
2022-12-11T01:35:33.958Z,25.07
2022-12-11T01:38:36.783Z,25.20
2022-12-11T01:41:39.608Z,22.83
2022-12-11T01:45:27.093Z,25.83
2022-12-11T01:48:36.706Z,24.80
2022-12-11T01:51:46.797Z,23.57
2022-12-11T01:54:51.305Z,28.93
2022-12-11T01:57:54.745Z,20.67
2022-12-11T02:00:59.312Z,20.20
2022-12-11T02:04:03.816Z,23.90
2022-12-11T02:07:07.130Z,21.53
2022-12-11T02:10:12.718Z,19.47
2022-12-11T02:13:22.796Z,22.03
2022-12-11T02:16:32.384Z,21.57
2022-12-11T02:19:49.820Z,19.63
2022-12-11T02:23:35.264Z,19.97
2022-12-11T02:26:55.879Z,20.37
2022-12-11T02:30:03.919Z,19.63
2022-12-11T02:33:08.194Z,19.50
2022-12-11T02:36:12.355Z,20.17
2022-12-11T02:39:17.489Z,21.10
2022-12-11T02:42:22.409Z,18.83
2022-12-11T02:45:29.223Z,19.90
2022-12-11T02:48:34.936Z,20.50
2022-12-11T02:51:41.136Z,18.07
2022-12-11T02:54:44.898Z,19.33
2022-12-11T02:57:52.724Z,19.03
2022-12-11T03:00:56.990Z,18.63
2022-12-11T03:03:59.970Z,17.43
2022-12-11T03:07:11.869Z,18.13
2022-12-11T03:10:18.833Z,19.63
2022-12-11T03:13:23.602Z,19.97
2022-12-11T03:16:35.574Z,18.97
2022-12-11T03:19:41.391Z,19.90
2022-12-11T03:22:50.044Z,19.50
2022-12-11T03:25:56.622Z,19.97
2022-12-11T03:29:03.389Z,18.83
2022-12-11T03:32:10.346Z,17.73
2022-12-11T03:35:18.368Z,19.03
2022-12-11T03:38:25.812Z,19.57
2022-12-11T03:41:30.521Z,17.83
2022-12-11T03:44:34.478Z,15.90
2022-12-11T03:47:40.437Z,16.40
2022-12-11T03:50:44.252Z,17.57
2022-12-11T03:53:47.779Z,18.03
2022-12-11T03:56:54.793Z,16.60
2022-12-11T03:59:58.337Z,17.80
2022-12-11T04:03:14.892Z,16.80
2022-12-11T04:06:17.878Z,16.70
2022-12-11T04:09:20.661Z,16.90
2022-12-11T04:12:23.579Z,17.47
2022-12-11T04:15:26.359Z,17.80
2022-12-11T04:18:48.203Z,16.77
2022-12-11T04:22:08.567Z,16.67
2022-12-11T04:25:11.623Z,18.07
2022-12-11T04:28:14.598Z,17.53
2022-12-11T04:31:20.420Z,16.30
2022-12-11T04:34:24.680Z,17.20
2022-12-11T04:37:29.785Z,16.87
2022-12-11T04:40:32.572Z,17.20
2022-12-11T04:43:35.587Z,15.03
2022-12-11T04:46:38.417Z,15.03
2022-12-11T04:49:42.583Z,15.17
2022-12-11T04:52:45.730Z,14.27
2022-12-11T04:55:48.538Z,12.73
2022-12-11T04:58:51.355Z,12.80
2022-12-11T05:01:54.193Z,10.77
2022-12-11T05:04:58.352Z,11.67
2022-12-11T05:08:01.215Z,9.13
2022-12-11T05:11:06.047Z,10.57
2022-12-11T05:14:08.855Z,11.43
2022-12-11T05:17:11.643Z,11.17
2022-12-11T05:20:15.785Z,11.77
2022-12-11T05:23:18.787Z,13.40
2022-12-11T05:26:22.069Z,14.00
2022-12-11T05:29:24.896Z,15.27
2022-12-11T05:32:27.856Z,14.90
2022-12-11T05:35:32.249Z,15.07
2022-12-11T05:38:35.996Z,13.90
2022-12-11T05:41:38.822Z,15.00
2022-12-11T05:44:41.624Z,13.23
2022-12-11T05:47:44.422Z,13.17
2022-12-11T05:50:58.064Z,14.43
2022-12-11T05:54:01.472Z,14.33
2022-12-11T05:57:04.264Z,14.23
2022-12-11T06:00:08.099Z,13.80
2022-12-11T06:03:11.091Z,13.33
2022-12-11T06:06:15.707Z,13.87
2022-12-11T06:09:18.701Z,15.30
2022-12-11T06:12:21.493Z,13.10
2022-12-11T06:15:24.381Z,14.43
2022-12-11T06:18:27.162Z,14.50
2022-12-11T06:21:33.447Z,15.87
2022-12-11T06:24:36.231Z,14.77
2022-12-11T06:27:39.038Z,15.60
2022-12-11T06:30:41.839Z,15.03
2022-12-11T06:33:45.063Z,15.83
2022-12-11T06:36:49.170Z,17.37
2022-12-11T06:39:51.969Z,17.73
2022-12-11T06:42:55.627Z,17.63
2022-12-11T06:46:03.575Z,18.87
2022-12-11T06:49:06.909Z,17.60
2022-12-11T06:52:16.598Z,18.60
2022-12-11T06:55:21.130Z,19.67
2022-12-11T06:58:23.938Z,19.53
2022-12-11T07:01:29.003Z,20.37
2022-12-11T07:04:32.048Z,20.10
2022-12-11T07:07:36.206Z,20.80
2022-12-11T07:10:39.027Z,19.23
2022-12-11T07:13:42.949Z,18.50
2022-12-11T07:16:45.760Z,17.87
2022-12-11T07:19:48.569Z,19.00
2022-12-11T07:22:54.342Z,18.83
2022-12-11T07:25:57.692Z,20.13
2022-12-11T07:29:01.688Z,17.70
2022-12-11T07:32:04.725Z,18.43
2022-12-11T07:35:08.427Z,19.97
2022-12-11T07:38:12.659Z,18.60
2022-12-11T07:41:16.547Z,19.53
2022-12-11T07:44:19.364Z,19.27
2022-12-11T07:47:22.169Z,20.93
2022-12-11T07:50:24.981Z,20.73
2022-12-11T07:53:29.122Z,20.97
2022-12-11T07:56:32.643Z,20.20
2022-12-11T07:59:35.419Z,21.23
2022-12-11T08:02:38.549Z,21.27
2022-12-11T08:05:41.759Z,20.53
2022-12-11T08:08:46.711Z,21.93
2022-12-11T08:11:51.333Z,20.77
2022-12-11T08:14:54.275Z,20.77
2022-12-11T08:17:57.058Z,19.80
2022-12-11T08:20:59.831Z,20.80
2022-12-11T08:24:03.956Z,20.90
2022-12-11T08:27:06.730Z,20.37
2022-12-11T08:30:10.470Z,18.87
2022-12-11T08:33:13.239Z,20.73
2022-12-11T08:36:17.697Z,19.77
2022-12-11T08:39:21.796Z,19.17
2022-12-11T08:42:24.584Z,20.30
2022-12-11T08:45:27.374Z,20.03
2022-12-11T08:48:30.150Z,19.77
2022-12-11T08:51:32.934Z,18.23
2022-12-11T08:54:37.789Z,21.33
2022-12-11T08:57:40.698Z,18.77
2022-12-11T09:00:43.495Z,19.17
2022-12-11T09:03:46.282Z,18.43
2022-12-11T09:06:49.284Z,19.17
2022-12-11T09:09:55.331Z,20.47
2022-12-11T09:12:58.104Z,18.70
2022-12-11T09:16:01.125Z,18.17
2022-12-11T09:19:04.867Z,17.60
2022-12-11T09:22:09.920Z,17.30
2022-12-11T09:25:14.091Z,17.87
2022-12-11T09:28:17.339Z,18.03
2022-12-11T09:31:23.422Z,16.90
2022-12-11T09:34:29.399Z,17.30
2022-12-11T09:37:33.817Z,19.37
2022-12-11T09:40:41.657Z,19.47
2022-12-11T09:43:47.888Z,17.33
2022-12-11T09:46:51.931Z,17.07
2022-12-11T09:50:03.226Z,16.30
2022-12-11T09:53:13.645Z,16.90
2022-12-11T09:56:23.552Z,14.97
2022-12-11T09:59:33.500Z,16.70
2022-12-11T10:02:47.550Z,14.63
2022-12-11T10:06:04.241Z,15.47
2022-12-11T10:09:18.178Z,14.90
2022-12-11T10:12:33.709Z,15.63
2022-12-11T10:15:40.124Z,14.57
2022-12-11T10:18:43.580Z,16.47
2022-12-11T10:21:47.749Z,15.57
2022-12-11T10:25:10.720Z,13.23
2022-12-11T10:28:17.403Z,14.23
2022-12-11T10:31:25.339Z,14.23
2022-12-11T10:34:35.992Z,13.40
2022-12-11T10:37:40.153Z,14.37
2022-12-11T10:40:46.573Z,14.80
2022-12-11T10:43:52.244Z,13.47
2022-12-11T10:47:06.994Z,14.20
2022-12-11T10:50:24.788Z,13.80
2022-12-11T10:53:28.074Z,14.90
2022-12-11T10:56:33.904Z,15.47
2022-12-11T10:59:45.204Z,14.07
2022-12-11T11:02:48.091Z,13.67
2022-12-11T11:05:51.516Z,13.57
2022-12-11T11:08:56.205Z,12.60
2022-12-11T11:12:01.913Z,11.87
2022-12-11T11:15:14.215Z,11.97
2022-12-11T11:18:25.326Z,12.03
2022-12-11T11:21:30.157Z,12.47
2022-12-11T11:24:39.767Z,13.07
2022-12-11T11:27:46.914Z,13.77
2022-12-11T11:31:05.029Z,11.17
2022-12-11T11:34:10.868Z,12.00
2022-12-11T11:37:26.157Z,13.03
2022-12-11T11:40:31.742Z,13.03
2022-12-11T11:43:39.957Z,11.63
2022-12-11T11:46:48.918Z,15.57
2022-12-11T11:50:00.834Z,13.47
2022-12-11T11:53:07.055Z,12.03
2022-12-11T11:56:21.227Z,13.47
2022-12-11T11:59:28.484Z,17.43
2022-12-11T12:02:32.773Z,13.67
2022-12-11T12:05:43.294Z,13.13
2022-12-11T12:08:53.863Z,12.00
2022-12-11T12:12:04.737Z,11.87
2022-12-11T12:15:33.644Z,9.97
2022-12-11T12:18:48.528Z,10.70
2022-12-11T12:21:53.401Z,9.70
2022-12-11T12:25:07.095Z,12.63
2022-12-11T12:28:20.781Z,13.47
2022-12-11T12:31:41.339Z,11.17
2022-12-11T12:35:03.855Z,10.13
2022-12-11T12:38:12.610Z,8.37
2022-12-11T12:41:21.720Z,12.13
2022-12-11T12:44:25.884Z,9.27
2022-12-11T12:47:33.396Z,10.03
2022-12-11T12:50:41.922Z,7.87
2022-12-11T12:53:49.960Z,8.33
2022-12-11T12:56:52.827Z,13.60
2022-12-11T12:59:56.164Z,10.17
2022-12-11T13:03:00.377Z,7.80
2022-12-11T13:06:07.119Z,7.93
2022-12-11T13:09:19.243Z,7.77
2022-12-11T13:12:40.519Z,7.47
2022-12-11T13:15:44.311Z,8.17
2022-12-11T13:18:49.009Z,7.17
2022-12-11T13:21:58.322Z,10.13
2022-12-11T13:25:04.750Z,7.70
2022-12-11T13:28:09.485Z,7.50
2022-12-11T13:31:36.673Z,8.70
2022-12-11T13:34:43.672Z,8.17
2022-12-11T13:37:50.911Z,9.63
2022-12-11T13:40:55.708Z,7.60
2022-12-11T13:43:59.545Z,9.10
2022-12-11T13:47:04.868Z,10.00
2022-12-11T13:50:17.592Z,9.73
2022-12-11T13:53:22.741Z,8.13
2022-12-11T13:56:25.759Z,6.60
2022-12-11T13:59:32.002Z,7.90
2022-12-11T14:02:38.732Z,6.93
2022-12-11T14:05:42.959Z,8.83
2022-12-11T14:08:51.027Z,8.10
2022-12-11T14:11:57.264Z,11.20
2022-12-11T14:15:03.745Z,11.27
2022-12-11T14:18:07.027Z,7.93
2022-12-11T14:21:20.845Z,8.27
2022-12-11T14:24:25.073Z,9.33
2022-12-11T14:27:28.613Z,8.73
2022-12-11T14:30:34.069Z,9.17
2022-12-11T14:33:41.470Z,8.70
2022-12-11T14:36:45.241Z,8.27
2022-12-11T14:39:58.187Z,8.93
2022-12-11T14:43:05.226Z,11.73
2022-12-11T14:46:11.313Z,9.73
2022-12-11T14:49:21.187Z,11.60
2022-12-11T14:52:29.977Z,9.00
2022-12-11T14:55:35.679Z,10.60
2022-12-11T14:58:44.643Z,9.33
2022-12-11T15:01:58.557Z,9.17
2022-12-11T15:05:12.781Z,9.67
2022-12-11T15:08:24.626Z,12.40
2022-12-11T15:11:33.380Z,9.23
2022-12-11T15:14:36.281Z,10.40
2022-12-11T15:17:40.795Z,10.63
2022-12-11T15:20:43.651Z,10.90
2022-12-11T15:23:53.121Z,9.40
2022-12-11T15:27:01.635Z,9.33
2022-12-11T15:30:17.639Z,9.83
2022-12-11T15:33:22.506Z,10.40
2022-12-11T15:36:31.390Z,10.10
2022-12-11T15:39:34.147Z,10.43
2022-12-11T15:42:41.538Z,10.70
2022-12-11T15:45:44.442Z,12.73
2022-12-11T15:48:49.373Z,11.03
2022-12-11T15:51:52.611Z,11.70
2022-12-11T15:54:55.697Z,10.20
2022-12-11T15:58:04.197Z,14.80
2022-12-11T16:01:07.249Z,11.93
2022-12-11T16:04:10.034Z,12.40
2022-12-11T16:07:18.157Z,10.80
2022-12-11T16:10:21.994Z,12.43
2022-12-11T16:13:26.118Z,12.17
2022-12-11T16:16:28.875Z,13.57
2022-12-11T16:19:31.626Z,20.17
2022-12-11T16:22:34.468Z,22.27
2022-12-11T16:25:38.995Z,17.17
2022-12-11T16:28:43.500Z,15.60
2022-12-11T16:31:46.285Z,17.87
2022-12-11T16:34:49.066Z,15.33
2022-12-11T16:37:52.520Z,13.23
2022-12-11T16:41:01.651Z,14.10
2022-12-11T16:44:08.071Z,14.60
2022-12-11T16:47:10.837Z,16.80
2022-12-11T16:50:15.152Z,14.53
2022-12-11T16:53:18.224Z,16.80
2022-12-11T16:56:20.986Z,16.10
2022-12-11T16:59:25.129Z,17.73
2022-12-11T17:02:28.073Z,19.23
2022-12-11T17:05:30.887Z,20.27
2022-12-11T17:08:33.676Z,17.53
2022-12-11T17:11:36.484Z,15.63
2022-12-11T17:14:40.618Z,16.27
2022-12-11T17:17:44.003Z,15.57
2022-12-11T17:20:46.816Z,15.33
2022-12-11T17:23:50.529Z,16.80
2022-12-11T17:26:53.730Z,19.07
2022-12-11T17:29:57.908Z,14.67
2022-12-11T17:33:02.702Z,15.70
2022-12-11T17:36:07.619Z,16.10
2022-12-11T17:39:10.781Z,17.07
2022-12-11T17:42:13.862Z,14.27
2022-12-11T17:45:18.263Z,14.00
2022-12-11T17:48:22.382Z,14.57
2022-12-11T17:51:25.179Z,15.00
2022-12-11T17:54:28.062Z,13.10
2022-12-11T17:57:30.895Z,13.73
2022-12-11T18:00:36.162Z,14.53
2022-12-11T18:03:39.152Z,14.13
2022-12-11T18:06:42.111Z,14.07
2022-12-11T18:09:45.275Z,14.33
2022-12-11T18:12:48.071Z,17.57
2022-12-11T18:16:02.572Z,15.03
2022-12-11T18:19:06.252Z,14.97
2022-12-11T18:22:09.076Z,14.83
2022-12-11T18:25:12.891Z,14.27
2022-12-11T18:28:15.998Z,13.67
2022-12-11T18:31:21.500Z,14.20
2022-12-11T18:34:24.300Z,18.03
2022-12-11T18:37:28.195Z,18.77
2022-12-11T18:40:31.180Z,16.63
2022-12-11T18:43:34.246Z,14.67
2022-12-11T18:46:39.269Z,14.80
2022-12-11T18:49:42.177Z,14.93
2022-12-11T18:52:44.982Z,14.37
2022-12-11T18:55:49.674Z,13.67
2022-12-11T18:58:52.957Z,15.57
2022-12-11T19:01:57.224Z,16.17
2022-12-11T19:05:00.147Z,15.93
2022-12-11T19:08:04.024Z,14.67
2022-12-11T19:11:07.600Z,15.27
2022-12-11T19:14:11.639Z,15.93
2022-12-11T19:17:15.788Z,15.20
2022-12-11T19:20:47.376Z,12.60
2022-12-11T19:23:42.483Z,13.77
2022-12-11T19:26:46.034Z,14.80
2022-12-11T19:29:48.845Z,13.80
2022-12-11T19:32:52.987Z,14.37
2022-12-11T19:36:02.750Z,15.83
2022-12-11T19:39:11.344Z,14.50
2022-12-11T19:42:15.753Z,15.13
2022-12-11T19:45:18.814Z,16.00
2022-12-11T19:48:22.934Z,14.93
2022-12-11T19:51:28.341Z,16.53
2022-12-11T19:54:32.373Z,14.67
2022-12-11T19:57:36.042Z,15.10
2022-12-11T20:00:39.218Z,14.57
2022-12-11T20:03:43.402Z,14.50
2022-12-11T20:06:48.181Z,14.60
2022-12-11T20:09:51.011Z,15.50
2022-12-11T20:12:56.460Z,14.70
2022-12-11T20:15:59.621Z,16.33
2022-12-11T20:19:05.057Z,16.37
2022-12-11T20:22:09.118Z,16.30
2022-12-11T20:25:12.305Z,15.67
2022-12-11T20:28:15.329Z,16.90
2022-12-11T20:31:21.221Z,16.73
2022-12-11T20:34:25.537Z,16.23
2022-12-11T20:37:29.058Z,17.43
2022-12-11T20:40:33.240Z,16.63
2022-12-11T20:43:36.051Z,16.93
2022-12-11T20:46:38.931Z,15.60
2022-12-11T20:49:43.583Z,13.47
2022-12-11T20:52:46.570Z,16.90
2022-12-11T20:55:49.351Z,21.23
2022-12-11T20:58:52.149Z,19.20
2022-12-11T21:01:55.744Z,21.23
2022-12-11T21:04:59.993Z,18.63
2022-12-11T21:08:02.890Z,21.07
2022-12-11T21:11:07.129Z,17.90
2022-12-11T21:14:10.311Z,16.60
2022-12-11T21:17:13.103Z,16.47
2022-12-11T21:20:17.605Z,16.63
2022-12-11T21:23:20.668Z,16.17
2022-12-11T21:26:23.913Z,19.67
2022-12-11T21:29:29.329Z,27.17
2022-12-11T21:32:32.339Z,20.33
2022-12-11T21:35:36.689Z,19.23
2022-12-11T21:38:40.599Z,16.63
2022-12-11T21:41:43.628Z,16.50
2022-12-11T21:48:10.034Z,15.27
2022-12-11T21:51:16.994Z,16.47
2022-12-11T21:54:20.626Z,15.90
2022-12-11T21:57:26.498Z,16.07
2022-12-11T22:00:30.260Z,15.93
2022-12-11T22:03:33.381Z,16.60
2022-12-11T22:06:37.848Z,17.80
2022-12-11T22:09:40.745Z,15.93
2022-12-11T22:12:43.765Z,16.13
2022-12-11T22:15:47.011Z,24.43
2022-12-11T22:18:50.087Z,15.80
2022-12-11T22:21:54.389Z,17.20
2022-12-11T22:24:57.308Z,17.43
2022-12-11T22:28:00.204Z,19.97
2022-12-11T22:31:03.137Z,17.00
2022-12-11T22:34:06.181Z,17.90
2022-12-11T22:37:10.712Z,24.80
2022-12-11T22:40:13.812Z,20.13
2022-12-11T22:43:16.728Z,18.47
2022-12-11T22:46:21.750Z,20.40
2022-12-11T22:49:24.735Z,22.10
2022-12-11T22:52:29.863Z,22.97
2022-12-11T22:55:33.189Z,19.63
2022-12-11T22:58:36.661Z,24.93
2022-12-11T23:01:39.650Z,21.37
2022-12-11T23:04:42.546Z,19.67
2022-12-11T23:07:46.965Z,17.40
2022-12-11T23:10:50.070Z,29.67
2022-12-11T23:13:53.536Z,21.30
2022-12-11T23:16:56.448Z,19.47
2022-12-11T23:20:00.429Z,17.73
2022-12-11T23:23:04.741Z,19.27
2022-12-11T23:26:09.861Z,17.87
2022-12-11T23:29:12.776Z,20.47
2022-12-11T23:32:15.757Z,20.73
2022-12-11T23:35:18.844Z,24.60
2022-12-11T23:38:23.098Z,21.67
2022-12-11T23:41:26.264Z,27.00
2022-12-11T23:44:29.226Z,27.33
2022-12-11T23:47:32.109Z,19.90
2022-12-11T23:50:35.065Z,19.57
2022-12-11T23:53:39.794Z,19.97
2022-12-11T23:56:42.744Z,17.20
2022-12-11T23:59:45.739Z,27.10
