createdAt,value
2019-04-11T00:00:41.672Z,59.64
2019-04-11T00:03:11.258Z,58.93
2019-04-11T00:05:39.754Z,59.02
2019-04-11T00:08:08.183Z,60.60
2019-04-11T00:10:37.496Z,60.36
2019-04-11T00:13:17.214Z,60.74
2019-04-11T00:15:37.068Z,61.00
2019-04-11T00:18:06.191Z,60.92
2019-04-11T00:20:35.960Z,60.48
2019-04-11T00:23:05.925Z,60.87
2019-04-11T00:28:34.643Z,60.85
2019-04-11T00:31:04.225Z,60.59
2019-04-11T00:33:32.664Z,60.61
2019-04-11T00:36:01.012Z,60.38
2019-04-11T00:38:29.978Z,60.28
2019-04-11T00:40:59.623Z,60.54
2019-04-11T00:43:35.290Z,60.43
2019-04-11T00:45:58.254Z,60.97
2019-04-11T00:48:26.628Z,60.88
2019-04-11T00:50:55.963Z,61.06
2019-04-11T00:53:25.613Z,60.44
2019-04-11T00:55:54.070Z,61.30
2019-04-11T00:58:22.516Z,62.51
2019-04-11T01:00:51.400Z,63.70
2019-04-11T01:03:20.140Z,65.45
2019-04-11T01:05:49.840Z,66.08
2019-04-11T01:08:18.344Z,66.00
2019-04-11T01:10:47.690Z,64.88
2019-04-11T01:13:17.489Z,65.62
2019-04-11T01:15:48.896Z,66.06
2019-04-11T01:18:18.041Z,67.96
2019-04-11T01:20:48.061Z,67.07
2019-04-11T01:23:16.593Z,66.67
2019-04-11T01:25:44.944Z,66.14
2019-04-11T01:28:14.292Z,67.11
2019-04-11T01:30:51.319Z,66.38
2019-04-11T01:33:20.682Z,65.95
2019-04-11T01:35:49.904Z,66.59
2019-04-11T01:38:21.290Z,67.99
2019-04-11T01:40:49.796Z,68.59
2019-04-11T01:43:18.175Z,68.70
2019-04-11T01:45:46.654Z,69.82
2019-04-11T01:48:23.712Z,69.58
2019-04-11T01:50:52.101Z,70.35
2019-04-11T01:53:20.480Z,71.66
2019-04-11T01:55:48.898Z,71.74
2019-04-11T01:58:18.374Z,71.94
2019-04-11T02:00:54.738Z,72.76
2019-04-11T02:03:25.455Z,72.89
2019-04-11T02:05:53.921Z,74.09
2019-04-11T02:08:23.014Z,73.61
2019-04-11T02:10:52.851Z,72.75
2019-04-11T02:13:21.448Z,72.71
2019-04-11T02:15:49.777Z,72.31
2019-04-11T02:18:19.298Z,71.45
2019-04-11T02:20:47.758Z,72.71
2019-04-11T02:23:17.746Z,72.70
2019-04-11T02:25:50.717Z,73.05
2019-04-11T02:28:20.306Z,73.41
2019-04-11T02:30:51.260Z,73.96
2019-04-11T02:33:21.764Z,74.07
2019-04-11T02:35:51.854Z,74.64
2019-04-11T02:38:21.502Z,73.82
2019-04-11T02:40:50.525Z,73.56
2019-04-11T02:43:20.219Z,72.61
2019-04-11T02:45:58.233Z,74.10
2019-04-11T02:48:20.428Z,73.49
2019-04-11T02:50:50.347Z,75.18
2019-04-11T02:53:21.330Z,76.43
2019-04-11T02:55:49.855Z,75.77
2019-04-11T02:58:18.694Z,76.34
2019-04-11T03:00:47.341Z,76.86
2019-04-11T03:03:17.406Z,76.80
2019-04-11T03:05:46.823Z,76.51
2019-04-11T03:08:18.904Z,77.50
2019-04-11T03:10:46.194Z,76.06
2019-04-11T03:13:16.567Z,76.67
2019-04-11T03:15:59.389Z,76.33
2019-04-11T03:18:39.219Z,72.83
2019-04-11T03:20:54.886Z,75.29
2019-04-11T03:23:20.656Z,73.10
2019-04-11T03:25:48.923Z,69.32
2019-04-11T03:28:22.660Z,66.83
2019-04-11T03:31:13.155Z,67.00
2019-04-11T03:34:09.474Z,64.09
2019-04-11T03:38:44.596Z,64.06
2019-04-11T03:41:05.881Z,62.96
2019-04-11T03:43:32.987Z,62.45
2019-04-11T03:46:10.855Z,62.60
2019-04-11T03:48:33.236Z,63.71
2019-04-11T03:50:52.525Z,62.49
2019-04-11T03:53:21.468Z,62.50
2019-04-11T03:55:49.580Z,62.73
2019-04-11T03:58:19.680Z,63.83
2019-04-11T04:00:50.491Z,63.90
2019-04-11T04:03:20.066Z,64.71
2019-04-11T04:05:50.610Z,65.74
2019-04-11T04:08:20.335Z,65.80
2019-04-11T04:11:06.244Z,65.78
2019-04-11T04:13:38.951Z,66.19
2019-04-11T04:16:22.154Z,66.76
2019-04-11T04:18:45.814Z,68.05
2019-04-11T04:21:19.514Z,65.72
2019-04-11T04:23:49.607Z,67.35
2019-04-11T04:26:19.168Z,66.86
2019-04-11T04:28:48.323Z,67.40
2019-04-11T04:31:18.490Z,67.53
2019-04-11T04:33:47.654Z,67.20
2019-04-11T04:36:18.233Z,67.21
2019-04-11T04:38:48.889Z,67.54
2019-04-11T04:41:29.808Z,66.52
2019-04-11T04:43:50.699Z,66.73
2019-04-11T04:46:34.717Z,66.30
2019-04-11T04:48:51.340Z,66.66
2019-04-11T04:51:20.516Z,66.73
2019-04-11T04:53:50.242Z,66.18
2019-04-11T04:56:24.443Z,65.22
2019-04-11T04:58:50.676Z,63.55
2019-04-11T05:01:21.731Z,64.20
2019-04-11T05:03:56.243Z,64.01
2019-04-11T05:06:26.201Z,63.72
2019-04-11T05:08:56.071Z,63.18
2019-04-11T05:11:26.264Z,63.24
2019-04-11T05:13:56.472Z,62.57
2019-04-11T05:16:25.159Z,62.50
2019-04-11T05:18:54.648Z,62.61
2019-04-11T05:21:23.373Z,62.20
2019-04-11T05:23:52.158Z,61.74
2019-04-11T05:26:21.537Z,62.19
2019-04-11T05:28:51.021Z,61.25
2019-04-11T05:31:20.632Z,61.05
2019-04-11T05:33:49.734Z,60.96
2019-04-11T05:36:18.672Z,60.60
2019-04-11T05:38:48.541Z,60.28
2019-04-11T05:41:17.710Z,60.77
2019-04-11T05:43:47.370Z,60.38
2019-04-11T05:46:26.066Z,61.29
2019-04-11T05:48:47.563Z,60.21
2019-04-11T05:51:21.198Z,60.11
2019-04-11T05:53:48.585Z,60.17
2019-04-11T05:56:19.189Z,59.38
2019-04-11T05:58:47.913Z,60.05
2019-04-11T06:01:27.859Z,59.53
2019-04-11T06:04:00.309Z,60.00
2019-04-11T06:06:36.849Z,60.27
2019-04-11T06:09:06.307Z,59.64
2019-04-11T06:11:43.181Z,59.83
2019-04-11T06:14:19.466Z,59.90
2019-04-11T06:16:53.841Z,59.55
2019-04-11T06:19:24.938Z,59.32
2019-04-11T06:21:56.090Z,59.55
2019-04-11T06:24:42.522Z,59.70
2019-04-11T06:27:13.851Z,59.45
2019-04-11T06:29:50.723Z,59.05
2019-04-11T06:32:27.778Z,58.81
2019-04-11T06:35:00.329Z,58.59
2019-04-11T06:37:33.986Z,58.95
2019-04-11T06:40:04.341Z,58.81
2019-04-11T06:42:35.043Z,59.20
2019-04-11T06:45:21.774Z,58.44
2019-04-11T06:47:59.025Z,58.64
2019-04-11T06:50:29.147Z,58.05
2019-04-11T06:52:58.213Z,57.82
2019-04-11T06:55:28.941Z,57.83
2019-04-11T06:57:59.125Z,58.02
2019-04-11T07:00:27.712Z,57.83
2019-04-11T07:02:57.791Z,57.89
2019-04-11T07:05:28.954Z,57.45
2019-04-11T07:07:59.914Z,57.05
2019-04-11T07:10:42.517Z,57.06
2019-04-11T07:13:16.378Z,57.59
2019-04-11T07:15:46.524Z,57.61
2019-04-11T07:18:34.195Z,58.07
2019-04-11T07:21:04.174Z,57.80
2019-04-11T07:23:51.423Z,57.73
2019-04-11T07:26:27.465Z,57.28
2019-04-11T07:28:58.563Z,58.13
2019-04-11T07:31:40.142Z,58.17
2019-04-11T07:34:27.327Z,57.08
2019-04-11T07:37:15.020Z,57.60
2019-04-11T07:40:00.985Z,56.43
2019-04-11T07:42:47.229Z,55.96
2019-04-11T07:45:34.355Z,55.83
2019-04-11T07:48:17.492Z,55.62
2019-04-11T07:50:46.544Z,55.63
2019-04-11T07:53:17.445Z,54.98
2019-04-11T07:55:46.642Z,55.20
2019-04-11T07:58:23.950Z,55.20
2019-04-11T08:00:59.690Z,54.66
2019-04-11T08:03:46.980Z,54.69
2019-04-11T08:06:33.632Z,54.19
2019-04-11T08:09:15.660Z,54.16
2019-04-11T08:11:45.655Z,53.95
2019-04-11T08:14:16.181Z,54.08
2019-04-11T08:17:03.775Z,54.64
2019-04-11T08:19:51.144Z,54.85
2019-04-11T08:22:21.262Z,54.79
2019-04-11T08:24:54.018Z,53.44
2019-04-11T08:27:50.065Z,53.85
2019-04-11T08:30:10.861Z,53.26
2019-04-11T08:32:49.938Z,52.64
2019-04-11T08:35:22.468Z,53.32
2019-04-11T08:38:04.658Z,53.27
2019-04-11T08:40:45.075Z,52.51
2019-04-11T08:43:15.258Z,53.03
2019-04-11T08:45:54.177Z,52.27
2019-04-11T08:48:23.194Z,52.59
2019-04-11T08:50:53.230Z,51.87
2019-04-11T08:53:40.622Z,52.42
2019-04-11T08:56:10.499Z,52.46
2019-04-11T08:58:44.767Z,53.79
2019-04-11T09:01:15.926Z,52.97
2019-04-11T09:03:57.353Z,51.35
2019-04-11T09:06:18.826Z,51.35
2019-04-11T09:09:00.676Z,50.69
2019-04-11T09:11:36.590Z,50.33
2019-04-11T09:14:22.108Z,52.63
2019-04-11T09:16:59.344Z,51.24
2019-04-11T09:19:47.248Z,51.57
2019-04-11T09:22:33.220Z,52.89
2019-04-11T09:25:09.232Z,49.67
2019-04-11T09:27:55.701Z,49.43
2019-04-11T09:30:43.050Z,49.79
2019-04-11T09:33:31.037Z,50.66
2019-04-11T09:36:17.303Z,49.57
2019-04-11T09:38:48.605Z,48.62
2019-04-11T09:41:35.014Z,49.15
2019-04-11T09:44:06.496Z,49.76
2019-04-11T09:46:36.674Z,50.88
2019-04-11T09:49:06.792Z,51.24
2019-04-11T09:51:42.712Z,49.09
2019-04-11T09:54:12.763Z,50.27
2019-04-11T09:56:51.823Z,49.34
2019-04-11T09:59:22.984Z,50.84
2019-04-11T10:02:05.958Z,50.97
2019-04-11T10:04:37.396Z,51.74
2019-04-11T10:07:28.274Z,50.98
2019-04-11T10:10:04.654Z,50.87
2019-04-11T10:12:52.064Z,50.57
2019-04-11T10:15:23.247Z,50.81
2019-04-11T10:18:20.247Z,51.10
2019-04-11T10:20:42.580Z,50.66
2019-04-11T10:23:18.802Z,51.09
2019-04-11T10:25:47.661Z,51.95
2019-04-11T10:28:21.689Z,50.93
2019-04-11T10:31:02.123Z,52.18
2019-04-11T10:33:49.026Z,51.72
2019-04-11T10:36:27.387Z,50.89
2019-04-11T10:39:02.770Z,50.73
2019-04-11T10:41:42.074Z,51.12
2019-04-11T10:44:14.000Z,50.46
2019-04-11T10:46:47.548Z,52.52
2019-04-11T10:49:30.390Z,52.87
2019-04-11T10:52:04.384Z,51.40
2019-04-11T10:54:34.495Z,48.91
2019-04-11T10:57:11.919Z,49.79
2019-04-11T10:59:42.901Z,51.88
2019-04-11T11:02:31.510Z,51.35
2019-04-11T11:05:01.208Z,51.06
2019-04-11T11:07:31.415Z,47.95
2019-04-11T11:10:03.919Z,46.81
2019-04-11T11:12:39.939Z,46.48
2019-04-11T11:15:17.710Z,46.31
2019-04-11T11:18:31.925Z,45.75
2019-04-11T11:20:51.792Z,46.93
2019-04-11T11:23:33.716Z,49.09
2019-04-11T11:26:22.742Z,46.45
2019-04-11T11:29:00.504Z,45.04
2019-04-11T11:31:49.633Z,45.64
2019-04-11T11:34:36.744Z,49.40
2019-04-11T11:37:08.975Z,48.32
2019-04-11T11:39:39.485Z,47.42
2019-04-11T11:42:26.156Z,48.19
2019-04-11T11:45:03.038Z,48.67
2019-04-11T11:47:53.145Z,48.91
2019-04-11T11:50:23.850Z,48.15
2019-04-11T11:53:13.201Z,47.43
2019-04-11T11:55:41.595Z,48.11
2019-04-11T11:58:27.937Z,45.92
2019-04-11T12:01:01.212Z,46.18
2019-04-11T12:03:33.065Z,45.42
2019-04-11T12:06:05.161Z,45.75
2019-04-11T12:08:35.484Z,47.54
2019-04-11T12:11:08.109Z,46.18
2019-04-11T12:13:57.921Z,45.88
2019-04-11T12:16:43.836Z,44.53
2019-04-11T12:19:22.608Z,46.86
2019-04-11T12:21:53.754Z,47.25
2019-04-11T12:24:26.569Z,47.00
2019-04-11T12:27:04.406Z,46.34
2019-04-11T12:29:36.858Z,47.36
2019-04-11T12:32:08.298Z,47.31
2019-04-11T12:34:58.001Z,48.72
2019-04-11T12:37:35.801Z,48.24
2019-04-11T12:40:30.134Z,45.68
2019-04-11T12:46:12.081Z,47.75
2019-04-11T12:48:44.228Z,48.77
2019-04-11T12:51:42.716Z,46.57
2019-04-11T12:54:11.798Z,46.59
2019-04-11T12:56:45.093Z,44.94
2019-04-11T12:59:13.479Z,47.97
2019-04-11T13:01:58.282Z,49.53
2019-04-11T13:04:28.296Z,51.19
2019-04-11T13:06:58.350Z,47.79
2019-04-11T13:09:40.514Z,49.57
2019-04-11T13:12:10.570Z,47.49
2019-04-11T13:14:46.444Z,45.31
2019-04-11T13:17:19.282Z,45.64
2019-04-11T13:20:05.645Z,47.31
2019-04-11T13:22:34.158Z,45.35
2019-04-11T13:25:20.808Z,47.75
2019-04-11T13:27:50.798Z,46.50
2019-04-11T13:30:36.757Z,48.40
2019-04-11T13:33:05.339Z,49.28
2019-04-11T13:35:51.316Z,51.58
2019-04-11T13:38:21.311Z,47.39
2019-04-11T13:40:51.327Z,46.59
2019-04-11T13:43:24.251Z,45.45
2019-04-11T13:46:09.351Z,44.25
2019-04-11T13:48:48.309Z,45.32
2019-04-11T13:51:30.734Z,45.29
2019-04-11T13:54:24.656Z,44.19
2019-04-11T13:56:54.735Z,46.52
2019-04-11T13:59:36.599Z,43.44
2019-04-11T14:02:15.384Z,43.54
2019-04-11T14:04:54.954Z,42.69
2019-04-11T14:07:30.574Z,42.23
2019-04-11T14:10:01.699Z,41.62
2019-04-11T14:12:33.467Z,43.31
2019-04-11T14:15:06.027Z,43.07
2019-04-11T14:17:35.051Z,44.16
2019-04-11T14:20:11.871Z,44.16
2019-04-11T14:22:43.696Z,44.49
2019-04-11T14:25:23.034Z,42.63
2019-04-11T14:27:53.127Z,44.33
2019-04-11T14:30:25.853Z,44.42
2019-04-11T14:32:54.526Z,42.10
2019-04-11T14:35:33.180Z,43.72
2019-04-11T14:38:09.311Z,43.33
2019-04-11T14:41:01.652Z,44.08
2019-04-11T14:43:30.121Z,45.29
2019-04-11T14:46:06.919Z,43.65
2019-04-11T14:48:40.709Z,40.58
2019-04-11T14:51:11.207Z,42.04
2019-04-11T14:53:41.285Z,40.98
2019-04-11T14:56:11.272Z,40.91
2019-04-11T14:58:41.292Z,41.81
2019-04-11T15:01:11.278Z,42.88
2019-04-11T15:03:57.390Z,43.57
2019-04-11T15:06:27.450Z,40.97
2019-04-11T15:09:03.464Z,40.46
2019-04-11T15:11:47.142Z,41.43
2019-04-11T15:14:33.256Z,39.28
2019-04-11T15:17:09.229Z,41.00
2019-04-11T15:19:39.446Z,41.96
2019-04-11T15:22:25.579Z,40.22
2019-04-11T15:25:13.604Z,39.43
2019-04-11T15:27:55.294Z,39.89
2019-04-11T15:30:25.655Z,38.60
2019-04-11T15:33:11.775Z,40.26
2019-04-11T15:35:40.115Z,40.23
2019-04-11T15:38:16.167Z,40.44
2019-04-11T15:40:45.451Z,37.98
2019-04-11T15:43:27.272Z,39.17
2019-04-11T15:45:57.331Z,41.44
2019-04-11T15:48:42.130Z,38.04
2019-04-11T15:51:23.975Z,37.96
2019-04-11T15:53:56.490Z,39.70
2019-04-11T15:56:42.475Z,39.38
2019-04-11T15:59:15.373Z,37.76
2019-04-11T16:01:45.428Z,37.74
2019-04-11T16:04:30.531Z,37.19
2019-04-11T16:07:13.368Z,37.84
2019-04-11T16:09:43.904Z,38.53
2019-04-11T16:12:17.164Z,39.10
2019-04-11T16:14:45.652Z,38.85
2019-04-11T16:17:31.626Z,40.45
2019-04-11T16:20:00.983Z,38.04
2019-04-11T16:22:31.118Z,37.97
2019-04-11T16:25:01.497Z,37.85
2019-04-11T16:27:47.834Z,37.66
2019-04-11T16:30:23.741Z,37.07
2019-04-11T16:32:54.655Z,36.78
2019-04-11T16:35:33.162Z,33.44
2019-04-11T16:38:14.384Z,30.51
2019-04-11T16:40:53.431Z,30.67
2019-04-11T16:43:27.416Z,31.87
2019-04-11T16:46:14.964Z,33.66
2019-04-11T16:48:44.674Z,35.16
2019-04-11T16:51:17.394Z,37.40
2019-04-11T16:53:47.624Z,36.87
2019-04-11T16:56:16.117Z,37.28
2019-04-11T16:58:49.337Z,37.40
2019-04-11T17:01:20.760Z,37.96
2019-04-11T17:03:54.918Z,37.01
2019-04-11T17:06:40.974Z,37.51
2019-04-11T17:09:16.481Z,37.43
2019-04-11T17:11:49.492Z,38.10
2019-04-11T17:14:27.656Z,37.57
2019-04-11T17:16:48.023Z,38.03
2019-04-11T17:19:16.968Z,37.67
2019-04-11T17:21:49.031Z,38.60
2019-04-11T17:24:18.081Z,38.78
2019-04-11T17:26:52.400Z,37.44
2019-04-11T17:29:20.313Z,37.14
2019-04-11T17:31:48.958Z,38.23
2019-04-11T17:34:17.307Z,38.12
2019-04-11T17:36:45.686Z,39.46
2019-04-11T17:39:14.035Z,39.76
2019-04-11T17:41:42.723Z,39.53
2019-04-11T17:44:11.513Z,41.37
2019-04-11T17:46:41.915Z,40.44
2019-04-11T17:49:10.549Z,41.11
2019-04-11T17:51:39.393Z,40.78
2019-04-11T17:54:08.319Z,40.37
2019-04-11T17:56:38.130Z,39.11
2019-04-11T17:59:07.302Z,40.20
2019-04-11T18:01:38.070Z,40.20
2019-04-11T18:04:08.855Z,40.12
2019-04-11T18:06:38.114Z,39.98
2019-04-11T18:09:10.383Z,40.02
2019-04-11T18:11:40.460Z,39.92
2019-04-11T18:14:09.458Z,40.11
2019-04-11T18:16:38.474Z,40.32
2019-04-11T18:19:09.767Z,40.11
2019-04-11T18:21:39.202Z,39.81
2019-04-11T18:24:08.827Z,40.09
2019-04-11T18:26:44.046Z,40.35
2019-04-11T18:29:22.940Z,40.33
2019-04-11T18:31:54.685Z,40.34
2019-04-11T18:34:25.713Z,39.81
2019-04-11T18:37:01.612Z,40.45
2019-04-11T18:39:30.968Z,40.32
2019-04-11T18:42:01.334Z,40.55
2019-04-11T18:44:35.772Z,40.79
2019-04-11T18:47:05.197Z,41.60
2019-04-11T18:49:41.239Z,42.96
2019-04-11T18:52:19.273Z,44.48
2019-04-11T18:54:40.449Z,44.89
2019-04-11T18:57:10.820Z,44.90
2019-04-11T18:59:40.100Z,45.38
2019-04-11T19:02:13.325Z,45.73
2019-04-11T19:04:43.586Z,46.20
2019-04-11T19:07:13.864Z,45.77
2019-04-11T19:09:43.874Z,45.98
2019-04-11T19:12:15.812Z,46.00
2019-04-11T19:14:46.106Z,48.58
2019-04-11T19:17:15.810Z,49.65
2019-04-11T19:19:48.856Z,50.64
2019-04-11T19:22:19.704Z,49.65
2019-04-11T19:24:48.294Z,47.29
2019-04-11T19:27:20.566Z,46.76
2019-04-11T19:29:50.853Z,47.24
2019-04-11T19:32:20.488Z,47.39
2019-04-11T19:34:50.216Z,47.90
2019-04-11T19:37:18.568Z,48.60
2019-04-11T19:39:47.016Z,48.91
2019-04-11T19:42:18.706Z,49.04
2019-04-11T19:44:49.364Z,49.67
2019-04-11T19:47:16.067Z,50.68
2019-04-11T19:49:44.647Z,50.21
2019-04-11T19:52:13.061Z,49.21
2019-04-11T19:54:41.497Z,49.77
2019-04-11T19:57:11.074Z,49.78
2019-04-11T19:59:39.452Z,50.28
2019-04-11T20:02:07.929Z,50.11
2019-04-11T20:04:36.298Z,50.32
2019-04-11T20:07:04.705Z,50.54
2019-04-11T20:09:33.085Z,50.65
2019-04-11T20:12:01.424Z,50.33
2019-04-11T20:14:33.862Z,49.50
2019-04-11T20:16:59.858Z,50.79
2019-04-11T20:19:28.210Z,52.76
2019-04-11T20:21:56.669Z,54.29
2019-04-11T20:24:25.002Z,52.55
2019-04-11T20:26:53.373Z,52.04
2019-04-11T20:29:23.565Z,52.58
2019-04-11T20:31:52.636Z,53.53
2019-04-11T20:34:27.495Z,54.20
2019-04-11T20:36:51.982Z,55.55
2019-04-11T20:39:20.817Z,55.76
2019-04-11T20:41:53.500Z,55.10
2019-04-11T20:44:27.146Z,56.07
2019-04-11T20:46:52.853Z,56.39
2019-04-11T20:49:21.194Z,55.35
2019-04-11T20:51:50.145Z,55.03
2019-04-11T20:54:19.011Z,55.71
2019-04-11T20:56:48.309Z,59.40
2019-04-11T20:59:19.959Z,58.50
2019-04-11T21:01:48.793Z,56.74
2019-04-11T21:04:17.680Z,56.40
2019-04-11T21:06:46.493Z,56.69
2019-04-11T21:09:15.208Z,56.71
2019-04-11T21:11:44.470Z,57.21
2019-04-11T21:14:13.054Z,58.06
2019-04-11T21:16:41.762Z,58.10
2019-04-11T21:19:10.174Z,58.25
2019-04-11T21:21:38.688Z,59.05
2019-04-11T21:24:07.487Z,59.54
2019-04-11T21:26:36.737Z,58.64
2019-04-11T21:29:06.117Z,59.31
2019-04-11T21:31:36.466Z,58.95
2019-04-11T21:34:05.925Z,59.92
2019-04-11T21:36:36.024Z,59.01
2019-04-11T21:39:06.877Z,58.94
2019-04-11T21:41:36.867Z,59.17
2019-04-11T21:44:06.460Z,59.38
2019-04-11T21:46:38.113Z,59.44
2019-04-11T21:49:07.057Z,59.21
2019-04-11T21:51:35.415Z,59.08
2019-04-11T21:54:05.266Z,58.79
2019-04-11T21:56:34.873Z,58.84
2019-04-11T21:59:03.783Z,59.35
2019-04-11T22:01:33.319Z,58.89
2019-04-11T22:04:01.841Z,58.81
2019-04-11T22:06:31.142Z,58.69
2019-04-11T22:09:00.087Z,59.15
2019-04-11T22:11:28.513Z,59.01
2019-04-11T22:13:57.024Z,59.20
2019-04-11T22:16:26.435Z,59.16
2019-04-11T22:18:55.099Z,59.06
2019-04-11T22:21:23.739Z,58.96
2019-04-11T22:23:52.971Z,58.57
2019-04-11T22:26:25.127Z,58.31
2019-04-11T22:28:55.194Z,58.26
2019-04-11T22:31:25.025Z,58.70
2019-04-11T22:33:57.632Z,58.27
2019-04-11T22:36:27.889Z,58.61
2019-04-11T22:39:01.010Z,58.62
2019-04-11T22:41:28.905Z,58.32
2019-04-11T22:43:57.285Z,58.06
2019-04-11T22:46:25.765Z,58.33
2019-04-11T22:48:54.146Z,57.92
2019-04-11T22:51:22.930Z,57.83
2019-04-11T22:53:59.908Z,57.61
2019-04-11T22:56:21.374Z,57.89
2019-04-11T22:58:49.756Z,56.96
2019-04-11T23:01:20.292Z,57.88
2019-04-11T23:03:52.413Z,56.91
2019-04-11T23:06:20.752Z,57.73
2019-04-11T23:08:49.572Z,57.03
2019-04-11T23:11:18.052Z,59.05
2019-04-11T23:13:46.404Z,59.62
2019-04-11T23:16:15.048Z,59.66
2019-04-11T23:18:44.211Z,58.62
2019-04-11T23:21:14.875Z,57.06
2019-04-11T23:23:43.311Z,56.91
2019-04-11T23:26:11.717Z,58.02
2019-04-11T23:28:40.106Z,57.00
2019-04-11T23:31:08.453Z,58.11
2019-04-11T23:33:36.869Z,61.00
2019-04-11T23:36:05.317Z,61.31
2019-04-11T23:38:33.658Z,61.70
2019-04-11T23:41:02.100Z,60.91
2019-04-11T23:43:30.443Z,60.18
2019-04-11T23:45:58.819Z,58.97
2019-04-11T23:48:27.162Z,58.28
2019-04-11T23:50:55.876Z,57.64
2019-04-11T23:53:28.324Z,56.35
2019-04-11T23:55:54.432Z,58.38
2019-04-11T23:58:22.778Z,59.73
