createdAt,value
2023-05-07T00:00:27.519Z,12.55
2023-05-07T00:03:50.712Z,12.54
2023-05-07T00:06:53.929Z,12.53
2023-05-07T00:09:56.921Z,12.51
2023-05-07T00:13:00.255Z,12.50
2023-05-07T00:16:04.271Z,12.49
2023-05-07T00:19:07.288Z,12.47
2023-05-07T00:22:10.366Z,12.46
2023-05-07T00:25:13.453Z,12.45
2023-05-07T00:28:16.437Z,12.44
2023-05-07T00:31:19.456Z,12.43
2023-05-07T00:34:23.366Z,12.43
2023-05-07T00:37:26.480Z,12.41
2023-05-07T00:40:29.855Z,12.40
2023-05-07T00:43:33.228Z,12.38
2023-05-07T00:46:36.643Z,12.37
2023-05-07T00:49:43.634Z,12.36
2023-05-07T00:52:46.711Z,12.35
2023-05-07T00:55:50.058Z,12.33
2023-05-07T00:58:53.502Z,12.32
2023-05-07T01:01:56.545Z,12.30
2023-05-07T01:05:01.846Z,12.29
2023-05-07T01:08:06.309Z,12.27
2023-05-07T01:11:10.628Z,12.26
2023-05-07T01:14:13.910Z,12.24
2023-05-07T01:17:17.809Z,12.22
2023-05-07T01:20:23.644Z,12.21
2023-05-07T01:23:28.927Z,12.19
2023-05-07T01:26:32.115Z,12.17
2023-05-07T01:29:35.456Z,12.16
2023-05-07T01:33:01.146Z,12.15
2023-05-07T01:36:07.457Z,12.13
2023-05-07T01:39:11.750Z,12.12
2023-05-07T01:42:14.731Z,12.10
2023-05-07T01:45:17.970Z,12.09
2023-05-07T01:48:21.392Z,12.08
2023-05-07T01:51:24.559Z,12.07
2023-05-07T01:54:31.873Z,12.07
2023-05-07T01:57:35.350Z,12.06
2023-05-07T02:00:38.574Z,12.05
2023-05-07T02:03:41.857Z,12.04
2023-05-07T02:06:49.339Z,12.03
2023-05-07T02:09:53.297Z,12.01
2023-05-07T02:12:56.560Z,11.99
2023-05-07T02:15:59.709Z,11.98
2023-05-07T02:19:03.854Z,11.97
2023-05-07T02:22:06.974Z,11.95
2023-05-07T02:25:10.032Z,11.94
2023-05-07T02:28:13.346Z,11.92
2023-05-07T02:31:26.689Z,11.90
2023-05-07T02:34:30.091Z,11.89
2023-05-07T02:37:33.210Z,11.87
2023-05-07T02:40:39.750Z,11.85
2023-05-07T02:43:42.832Z,11.85
2023-05-07T02:46:46.310Z,11.83
2023-05-07T02:49:49.545Z,11.81
2023-05-07T02:52:52.591Z,11.80
2023-05-07T02:56:00.440Z,11.78
2023-05-07T02:59:03.492Z,11.77
2023-05-07T03:02:09.568Z,11.76
2023-05-07T03:05:13.658Z,11.75
2023-05-07T03:08:16.655Z,11.73
2023-05-07T03:11:19.767Z,11.71
2023-05-07T03:14:22.876Z,11.69
2023-05-07T03:17:26.064Z,11.68
2023-05-07T03:20:29.327Z,11.66
2023-05-07T03:23:32.379Z,11.65
2023-05-07T03:26:35.372Z,11.63
2023-05-07T03:29:39.080Z,11.61
2023-05-07T03:32:42.462Z,11.60
2023-05-07T03:35:47.515Z,11.59
2023-05-07T03:38:53.554Z,11.56
2023-05-07T03:41:59.328Z,11.55
2023-05-07T03:45:02.697Z,11.54
2023-05-07T03:48:06.457Z,11.53
2023-05-07T03:51:10.002Z,11.52
2023-05-07T03:54:13.290Z,11.50
2023-05-07T03:57:19.752Z,11.49
2023-05-07T04:00:23.573Z,11.49
2023-05-07T04:03:26.718Z,11.47
2023-05-07T04:06:30.807Z,11.46
2023-05-07T04:09:34.795Z,11.44
2023-05-07T04:12:38.745Z,11.43
2023-05-07T04:15:42.841Z,11.42
2023-05-07T04:18:47.331Z,11.40
2023-05-07T04:21:50.635Z,11.40
2023-05-07T04:24:53.856Z,11.37
2023-05-07T04:27:58.057Z,11.36
2023-05-07T04:31:02.790Z,11.35
2023-05-07T04:34:07.227Z,11.33
2023-05-07T04:37:10.598Z,11.32
2023-05-07T04:40:14.457Z,11.31
2023-05-07T04:43:18.155Z,11.30
2023-05-07T04:46:25.762Z,11.29
2023-05-07T04:49:29.943Z,11.29
2023-05-07T04:52:33.876Z,11.28
2023-05-07T04:55:36.914Z,11.27
2023-05-07T04:58:40.513Z,11.26
2023-05-07T05:01:44.552Z,11.24
2023-05-07T05:04:47.826Z,11.24
2023-05-07T05:07:52.688Z,11.22
2023-05-07T05:10:56.316Z,11.20
2023-05-07T05:14:01.692Z,11.18
2023-05-07T05:17:04.929Z,11.16
2023-05-07T05:20:08.591Z,11.13
2023-05-07T05:23:12.065Z,11.09
2023-05-07T05:26:15.741Z,11.05
2023-05-07T05:29:18.824Z,11.01
2023-05-07T05:32:22.073Z,10.99
2023-05-07T05:35:25.637Z,10.97
2023-05-07T05:38:28.881Z,10.95
2023-05-07T05:41:32.799Z,10.92
2023-05-07T05:44:36.107Z,10.90
2023-05-07T05:47:40.232Z,10.89
2023-05-07T05:50:43.771Z,10.87
2023-05-07T05:53:47.091Z,10.85
2023-05-07T05:56:50.977Z,10.84
2023-05-07T05:59:54.595Z,10.84
2023-05-07T06:02:57.732Z,10.83
2023-05-07T06:06:02.128Z,10.82
2023-05-07T06:09:05.634Z,10.83
2023-05-07T06:12:13.807Z,10.83
2023-05-07T06:15:17.150Z,10.84
2023-05-07T06:18:20.533Z,10.85
2023-05-07T06:21:23.753Z,10.86
2023-05-07T06:24:26.811Z,10.87
2023-05-07T06:27:29.923Z,10.88
2023-05-07T06:30:33.433Z,10.89
2023-05-07T06:33:36.594Z,10.90
2023-05-07T06:36:40.094Z,10.90
2023-05-07T06:39:52.136Z,10.91
2023-05-07T06:42:55.391Z,10.92
2023-05-07T06:46:03.986Z,10.94
2023-05-07T06:49:07.073Z,10.96
2023-05-07T06:52:10.111Z,10.97
2023-05-07T06:55:13.462Z,11.00
2023-05-07T06:58:16.567Z,11.03
2023-05-07T07:01:19.854Z,11.05
2023-05-07T07:04:24.972Z,11.05
2023-05-07T07:07:32.824Z,11.04
2023-05-07T07:10:36.052Z,11.03
2023-05-07T07:13:41.152Z,11.03
2023-05-07T07:16:44.901Z,11.03
2023-05-07T07:19:47.923Z,11.04
2023-05-07T07:22:51.210Z,11.03
2023-05-07T07:25:54.423Z,11.02
2023-05-07T07:28:57.678Z,11.01
2023-05-07T07:32:01.381Z,11.00
2023-05-07T07:35:05.768Z,10.99
2023-05-07T07:38:09.162Z,10.97
2023-05-07T07:41:12.341Z,10.96
2023-05-07T07:44:16.584Z,10.95
2023-05-07T07:47:22.811Z,10.94
2023-05-07T07:53:35.904Z,10.94
2023-05-07T07:56:39.192Z,10.94
2023-05-07T07:59:44.457Z,10.93
2023-05-07T08:02:48.527Z,10.93
2023-05-07T08:05:56.581Z,10.94
2023-05-07T08:08:59.947Z,10.94
2023-05-07T08:12:03.215Z,10.96
2023-05-07T08:15:07.919Z,11.00
2023-05-07T08:18:11.113Z,11.05
2023-05-07T08:21:14.846Z,11.11
2023-05-07T08:24:18.970Z,11.16
2023-05-07T08:27:22.114Z,11.20
2023-05-07T08:30:25.228Z,11.24
2023-05-07T08:33:28.907Z,11.29
2023-05-07T08:36:33.606Z,11.38
2023-05-07T08:39:36.750Z,11.47
2023-05-07T08:42:41.624Z,11.54
2023-05-07T08:45:47.154Z,11.58
2023-05-07T08:48:52.686Z,11.59
2023-05-07T08:51:56.862Z,11.58
2023-05-07T08:55:03.265Z,11.56
2023-05-07T08:58:06.913Z,11.52
2023-05-07T09:01:14.748Z,11.49
2023-05-07T09:04:18.528Z,11.46
2023-05-07T09:07:23.493Z,11.44
2023-05-07T09:10:27.639Z,11.42
2023-05-07T09:13:30.751Z,11.42
2023-05-07T09:16:34.401Z,11.41
2023-05-07T09:19:38.090Z,11.39
2023-05-07T09:22:41.339Z,11.36
2023-05-07T09:25:47.786Z,11.34
2023-05-07T09:29:02.282Z,11.31
2023-05-07T09:32:09.803Z,11.28
2023-05-07T09:42:54.904Z,11.22
2023-05-07T09:45:59.456Z,11.20
2023-05-07T09:49:02.563Z,11.18
2023-05-07T09:52:09.106Z,11.15
2023-05-07T09:55:13.536Z,11.11
2023-05-07T09:58:16.632Z,11.10
2023-05-07T10:01:22.442Z,11.11
2023-05-07T10:04:26.277Z,11.14
2023-05-07T10:07:29.254Z,11.17
2023-05-07T10:10:36.992Z,11.18
2023-05-07T10:13:40.539Z,11.21
2023-05-07T10:16:45.090Z,11.23
2023-05-07T10:19:56.764Z,11.24
2023-05-07T10:23:00.323Z,11.23
2023-05-07T10:26:09.015Z,11.22
2023-05-07T10:29:27.044Z,11.22
2023-05-07T10:32:47.979Z,11.22
2023-05-07T10:36:01.064Z,11.21
2023-05-07T10:39:03.572Z,11.20
2023-05-07T10:42:12.638Z,11.18
2023-05-07T10:45:17.096Z,11.16
2023-05-07T10:48:30.159Z,11.14
2023-05-07T10:51:40.614Z,11.11
2023-05-07T10:55:25.463Z,11.09
2023-05-07T10:58:53.462Z,11.10
2023-05-07T11:02:06.626Z,11.12
2023-05-07T11:05:29.114Z,11.12
2023-05-07T11:08:52.817Z,11.11
2023-05-07T11:11:56.725Z,11.10
2023-05-07T11:15:06.977Z,11.08
2023-05-07T11:18:11.628Z,11.06
2023-05-07T11:21:32.896Z,11.06
2023-05-07T11:24:42.934Z,11.08
2023-05-07T11:27:45.909Z,11.08
2023-05-07T11:30:47.968Z,11.08
2023-05-07T11:33:52.860Z,11.08
2023-05-07T11:36:56.212Z,11.14
2023-05-07T11:40:07.235Z,11.19
2023-05-07T11:43:12.234Z,11.18
2023-05-07T11:46:14.804Z,11.18
2023-05-07T11:49:17.600Z,11.18
2023-05-07T11:52:21.032Z,11.18
2023-05-07T11:55:25.286Z,11.19
2023-05-07T11:58:27.089Z,11.23
2023-05-07T12:01:28.973Z,11.27
2023-05-07T12:04:30.972Z,11.29
2023-05-07T12:07:34.678Z,11.30
2023-05-07T12:10:41.586Z,11.30
2023-05-07T12:13:44.035Z,11.30
2023-05-07T12:16:46.739Z,11.29
2023-05-07T12:19:48.885Z,11.28
2023-05-07T12:22:52.394Z,11.28
2023-05-07T12:25:54.184Z,11.26
2023-05-07T12:28:58.122Z,11.25
2023-05-07T12:32:00.206Z,11.24
2023-05-07T12:35:06.766Z,11.25
2023-05-07T12:38:17.572Z,11.28
2023-05-07T12:41:19.385Z,11.30
2023-05-07T12:44:24.895Z,11.30
2023-05-07T12:47:26.681Z,11.29
2023-05-07T12:50:33.127Z,11.28
2023-05-07T12:53:40.642Z,11.27
2023-05-07T12:56:42.404Z,11.25
2023-05-07T12:59:44.140Z,11.25
2023-05-07T13:02:46.092Z,11.25
2023-05-07T13:05:47.850Z,11.26
2023-05-07T13:08:49.794Z,11.28
2023-05-07T13:11:51.582Z,11.30
2023-05-07T13:14:53.223Z,11.34
2023-05-07T13:17:55.720Z,11.38
2023-05-07T13:20:58.131Z,11.40
2023-05-07T13:24:00.289Z,11.40
2023-05-07T13:27:02.034Z,11.39
2023-05-07T13:30:05.932Z,11.37
2023-05-07T13:33:07.920Z,11.35
2023-05-07T13:36:09.877Z,11.32
2023-05-07T13:39:11.635Z,11.28
2023-05-07T13:42:13.453Z,11.25
2023-05-07T13:45:15.587Z,11.23
2023-05-07T13:48:17.427Z,11.19
2023-05-07T13:51:19.158Z,11.15
2023-05-07T13:54:21.202Z,11.10
2023-05-07T13:57:22.977Z,11.06
2023-05-07T14:00:26.536Z,11.04
2023-05-07T14:03:28.438Z,11.01
2023-05-07T14:06:30.205Z,10.99
2023-05-07T14:09:31.911Z,10.99
2023-05-07T14:12:33.927Z,10.97
2023-05-07T14:15:35.716Z,10.98
2023-05-07T14:18:38.902Z,10.97
2023-05-07T14:21:41.637Z,10.98
2023-05-07T14:24:43.970Z,10.98
2023-05-07T14:27:47.070Z,10.98
2023-05-07T14:30:48.790Z,11.00
2023-05-07T14:33:50.965Z,11.01
2023-05-07T14:36:52.698Z,11.02
2023-05-07T14:39:54.432Z,11.02
2023-05-07T14:42:57.608Z,11.01
2023-05-07T14:45:59.312Z,11.00
2023-05-07T14:49:02.977Z,10.99
2023-05-07T14:52:06.512Z,10.96
2023-05-07T14:55:08.760Z,10.92
2023-05-07T14:58:11.573Z,10.88
2023-05-07T15:01:13.957Z,10.83
2023-05-07T15:04:15.860Z,10.79
2023-05-07T15:07:17.861Z,10.75
2023-05-07T15:10:19.761Z,10.73
2023-05-07T15:13:22.078Z,10.71
2023-05-07T15:16:23.804Z,10.68
2023-05-07T15:19:29.232Z,10.66
2023-05-07T15:22:31.188Z,10.64
2023-05-07T15:25:34.093Z,10.62
2023-05-07T15:28:36.004Z,10.61
2023-05-07T15:31:39.121Z,10.61
2023-05-07T15:34:41.627Z,10.62
2023-05-07T15:37:44.091Z,10.63
2023-05-07T15:40:45.873Z,10.63
2023-05-07T15:43:50.999Z,10.64
2023-05-07T15:46:54.555Z,10.64
2023-05-07T15:49:56.287Z,10.65
2023-05-07T15:52:58.400Z,10.64
2023-05-07T15:56:00.506Z,10.64
2023-05-07T15:59:04.517Z,10.64
2023-05-07T16:02:07.689Z,10.62
2023-05-07T16:05:10.618Z,10.60
2023-05-07T16:08:12.904Z,10.58
2023-05-07T16:11:15.036Z,10.56
2023-05-07T16:14:16.767Z,10.54
2023-05-07T16:17:18.678Z,10.52
2023-05-07T16:20:21.265Z,10.50
2023-05-07T16:23:23.002Z,10.49
2023-05-07T16:26:24.771Z,10.47
2023-05-07T16:29:26.476Z,10.44
2023-05-07T16:32:29.557Z,10.43
2023-05-07T16:35:31.318Z,10.43
2023-05-07T16:38:33.665Z,10.43
2023-05-07T16:41:35.795Z,10.43
2023-05-07T16:44:37.772Z,10.42
2023-05-07T16:47:39.610Z,10.42
2023-05-07T16:50:43.834Z,10.42
2023-05-07T16:53:45.525Z,10.42
2023-05-07T16:56:47.670Z,10.42
2023-05-07T16:59:49.336Z,10.42
2023-05-07T17:02:51.360Z,10.41
2023-05-07T17:05:53.289Z,10.40
2023-05-07T17:08:55.164Z,10.39
2023-05-07T17:11:57.083Z,10.37
2023-05-07T17:14:58.956Z,10.35
2023-05-07T17:18:01.248Z,10.34
2023-05-07T17:21:03.018Z,10.33
2023-05-07T17:24:05.610Z,10.33
2023-05-07T17:27:07.480Z,10.32
2023-05-07T17:30:09.903Z,10.30
2023-05-07T17:33:20.755Z,10.28
2023-05-07T17:36:24.078Z,10.27
2023-05-07T17:39:25.849Z,10.27
2023-05-07T17:42:27.521Z,10.26
2023-05-07T17:45:29.273Z,10.25
2023-05-07T17:48:30.950Z,10.24
2023-05-07T17:51:45.926Z,10.22
2023-05-07T17:54:54.322Z,10.20
2023-05-07T17:57:56.041Z,10.18
2023-05-07T18:00:57.823Z,10.16
2023-05-07T18:03:59.722Z,10.14
2023-05-07T18:07:01.434Z,10.13
2023-05-07T18:10:03.463Z,10.12
2023-05-07T18:13:05.290Z,10.11
2023-05-07T18:16:07.235Z,10.08
2023-05-07T18:19:09.008Z,10.06
2023-05-07T18:22:10.761Z,10.04
2023-05-07T18:25:12.516Z,10.03
2023-05-07T18:28:14.934Z,10.03
2023-05-07T18:31:16.555Z,10.01
2023-05-07T18:34:18.341Z,10.01
2023-05-07T18:37:20.622Z,9.99
2023-05-07T18:40:35.785Z,9.97
2023-05-07T18:44:06.217Z,9.97
2023-05-07T18:47:28.726Z,9.94
2023-05-07T18:50:30.609Z,9.91
2023-05-07T18:53:32.260Z,9.88
2023-05-07T18:56:33.921Z,9.87
2023-05-07T18:59:35.625Z,9.86
2023-05-07T19:02:38.107Z,9.85
2023-05-07T19:05:40.559Z,9.84
2023-05-07T19:08:42.328Z,9.84
2023-05-07T19:11:44.101Z,9.83
2023-05-07T19:14:46.093Z,9.83
2023-05-07T19:17:47.885Z,9.82
2023-05-07T19:20:52.171Z,9.81
2023-05-07T19:23:56.855Z,9.80
2023-05-07T19:26:58.608Z,9.79
2023-05-07T19:30:00.292Z,9.79
2023-05-07T19:33:02.459Z,9.79
2023-05-07T19:36:06.869Z,9.79
2023-05-07T19:39:11.719Z,9.78
2023-05-07T19:42:13.560Z,9.77
2023-05-07T19:45:15.680Z,9.78
2023-05-07T19:48:17.377Z,9.78
2023-05-07T19:51:19.136Z,9.77
2023-05-07T19:54:21.098Z,9.77
2023-05-07T19:57:22.856Z,9.75
2023-05-07T20:00:27.307Z,9.75
2023-05-07T20:03:30.659Z,9.75
2023-05-07T20:06:32.582Z,9.73
2023-05-07T20:09:34.263Z,9.72
2023-05-07T20:12:36.592Z,9.70
2023-05-07T20:15:39.117Z,9.69
2023-05-07T20:18:40.985Z,9.68
2023-05-07T20:21:42.703Z,9.67
2023-05-07T20:24:44.364Z,9.67
2023-05-07T20:27:46.070Z,9.66
2023-05-07T20:30:47.853Z,9.65
2023-05-07T20:33:49.714Z,9.63
2023-05-07T20:36:51.601Z,9.62
2023-05-07T20:39:53.285Z,9.61
2023-05-07T20:42:55.005Z,9.59
2023-05-07T20:46:03.570Z,9.58
2023-05-07T20:49:05.503Z,9.56
2023-05-07T20:52:10.803Z,9.55
2023-05-07T20:55:13.295Z,9.53
2023-05-07T20:58:15.078Z,9.50
2023-05-07T21:01:16.954Z,9.48
2023-05-07T21:04:18.868Z,9.45
2023-05-07T21:07:20.609Z,9.42
2023-05-07T21:10:22.262Z,9.40
2023-05-07T21:13:24.061Z,9.37
2023-05-07T21:16:25.799Z,9.33
2023-05-07T21:19:27.472Z,9.29
2023-05-07T21:22:29.820Z,9.27
2023-05-07T21:25:31.452Z,9.23
2023-05-07T21:28:33.202Z,9.21
2023-05-07T21:31:35.033Z,9.16
2023-05-07T21:34:36.857Z,9.13
2023-05-07T21:37:38.495Z,9.09
2023-05-07T21:40:40.288Z,9.06
2023-05-07T21:43:41.938Z,9.03
2023-05-07T21:46:43.774Z,8.99
2023-05-07T21:49:45.865Z,8.95
2023-05-07T21:52:48.320Z,8.92
2023-05-07T21:55:49.855Z,8.88
2023-05-07T21:58:51.497Z,8.85
2023-05-07T22:01:53.233Z,8.81
2023-05-07T22:04:55.171Z,8.77
2023-05-07T22:07:56.896Z,8.74
2023-05-07T22:10:58.648Z,8.71
2023-05-07T22:14:00.392Z,8.68
2023-05-07T22:17:02.131Z,8.64
2023-05-07T22:20:04.166Z,8.62
2023-05-07T22:23:05.828Z,8.60
2023-05-07T22:26:13.955Z,8.57
2023-05-07T22:29:15.712Z,8.54
2023-05-07T22:32:17.381Z,8.52
2023-05-07T22:35:19.207Z,8.49
2023-05-07T22:38:20.881Z,8.46
2023-05-07T22:41:23.282Z,8.43
2023-05-07T22:44:25.101Z,8.40
2023-05-07T22:47:32.739Z,8.37
2023-05-07T22:50:38.234Z,8.35
2023-05-07T22:53:40.473Z,8.32
2023-05-07T22:56:42.086Z,8.30
2023-05-07T22:59:43.737Z,8.31
2023-05-07T23:02:45.987Z,8.29
2023-05-07T23:05:47.793Z,8.30
2023-05-07T23:08:49.559Z,8.30
2023-05-07T23:11:51.261Z,8.31
2023-05-07T23:14:52.897Z,8.33
2023-05-07T23:17:54.587Z,8.33
2023-05-07T23:20:56.308Z,8.35
2023-05-07T23:23:58.013Z,8.37
2023-05-07T23:26:59.751Z,8.39
2023-05-07T23:30:01.680Z,8.40
2023-05-07T23:33:03.533Z,8.42
2023-05-07T23:36:06.512Z,8.44
2023-05-07T23:39:08.497Z,8.45
2023-05-07T23:42:10.292Z,8.46
2023-05-07T23:45:12.047Z,8.47
2023-05-07T23:48:14.396Z,8.48
2023-05-07T23:51:16.049Z,8.48
2023-05-07T23:54:17.890Z,8.50
2023-05-07T23:57:19.564Z,8.51
