createdAt,value
2022-08-22T00:03:37.255Z,0.00
2022-08-22T00:03:43.249Z,0.00
2022-08-22T00:04:47.331Z,0.00
2022-08-22T00:05:50.903Z,0.00
2022-08-22T00:06:50.369Z,0.00
2022-08-22T00:12:57.681Z,0.00
2022-08-22T00:13:17.619Z,0.00
2022-08-22T00:14:04.459Z,0.00
2022-08-22T00:15:08.249Z,0.00
2022-08-22T00:16:18.843Z,0.00
2022-08-22T00:17:05.793Z,0.00
2022-08-22T00:18:02.600Z,0.00
2022-08-22T00:19:07.031Z,0.00
2022-08-22T00:20:03.858Z,0.00
2022-08-22T00:21:02.824Z,0.00
2022-08-22T00:22:18.166Z,0.00
2022-08-22T00:26:11.035Z,0.00
2022-08-22T00:42:47.885Z,0.00
2022-08-22T00:42:57.904Z,0.00
2022-08-22T00:44:09.143Z,0.00
2022-08-22T00:45:17.501Z,0.00
2022-08-22T00:46:00.365Z,0.00
2022-08-22T00:46:58.406Z,0.00
2022-08-22T00:47:57.742Z,0.00
2022-08-22T01:00:13.942Z,0.00
2022-08-22T01:09:15.597Z,0.00
2022-08-22T01:10:15.628Z,0.00
2022-08-22T01:11:19.705Z,0.00
2022-08-22T01:12:15.641Z,0.00
2022-08-22T01:13:15.592Z,0.00
2022-08-22T01:14:16.880Z,0.00
2022-08-22T01:15:15.618Z,0.00
2022-08-22T01:16:15.834Z,0.00
2022-08-22T01:17:18.205Z,0.00
2022-08-22T01:18:15.570Z,0.00
2022-08-22T01:19:15.574Z,0.00
2022-08-22T01:20:15.540Z,0.00
2022-08-22T01:21:17.369Z,0.00
2022-08-22T01:22:15.514Z,0.00
2022-08-22T01:23:15.541Z,0.00
2022-08-22T01:24:15.937Z,0.00
2022-08-22T01:25:16.187Z,0.00
2022-08-22T01:26:15.537Z,0.00
2022-08-22T01:27:15.480Z,0.00
2022-08-22T01:28:15.470Z,0.00
2022-08-22T01:29:15.480Z,0.00
2022-08-22T01:30:15.449Z,0.00
2022-08-22T01:31:15.722Z,0.00
2022-08-22T01:32:15.869Z,0.00
2022-08-22T01:33:15.724Z,0.00
2022-08-22T01:34:15.456Z,0.00
2022-08-22T01:35:15.432Z,0.00
2022-08-22T01:36:16.654Z,0.00
2022-08-22T01:37:15.385Z,0.00
2022-08-22T01:38:17.233Z,0.00
2022-08-22T01:39:16.670Z,0.00
2022-08-22T01:40:20.080Z,0.00
2022-08-22T01:41:15.399Z,0.00
2022-08-22T01:42:15.372Z,0.00
2022-08-22T01:43:17.114Z,0.00
2022-08-22T01:44:17.978Z,0.00
2022-08-22T01:45:17.395Z,0.00
2022-08-22T01:46:20.591Z,0.00
2022-08-22T01:47:15.318Z,0.00
2022-08-22T01:48:16.967Z,0.00
2022-08-22T01:49:15.301Z,0.00
2022-08-22T01:50:15.257Z,0.00
2022-08-22T01:51:15.258Z,0.00
2022-08-22T01:52:16.028Z,0.00
2022-08-22T01:53:15.268Z,0.00
2022-08-22T01:54:17.046Z,0.00
2022-08-22T01:55:15.252Z,0.00
2022-08-22T01:56:15.216Z,0.00
2022-08-22T01:57:15.735Z,0.00
2022-08-22T01:58:15.204Z,0.00
2022-08-22T01:59:15.223Z,0.00
2022-08-22T02:00:15.194Z,0.00
2022-08-22T02:01:15.203Z,0.00
2022-08-22T02:02:15.158Z,0.00
2022-08-22T02:03:15.152Z,0.00
2022-08-22T02:04:15.198Z,0.00
2022-08-22T02:05:15.167Z,0.00
2022-08-22T02:06:15.128Z,0.00
2022-08-22T02:07:15.121Z,0.00
2022-08-22T02:08:15.092Z,0.00
2022-08-22T02:09:16.807Z,0.00
2022-08-22T02:10:15.117Z,0.00
2022-08-22T02:11:15.353Z,0.00
2022-08-22T02:12:21.921Z,0.00
2022-08-22T02:13:15.066Z,0.00
2022-08-22T02:14:15.064Z,0.00
2022-08-22T02:15:15.069Z,0.00
2022-08-22T02:16:15.725Z,0.00
2022-08-22T02:17:15.029Z,0.00
2022-08-22T02:18:15.115Z,0.00
2022-08-22T02:19:14.999Z,0.00
2022-08-22T02:20:17.624Z,0.00
2022-08-22T02:21:15.013Z,0.00
2022-08-22T02:22:14.973Z,0.00
2022-08-22T02:23:16.750Z,0.00
2022-08-22T02:24:14.949Z,0.00
2022-08-22T02:25:14.937Z,0.00
2022-08-22T02:26:17.690Z,0.00
2022-08-22T02:27:14.951Z,0.00
2022-08-22T02:28:14.934Z,0.00
2022-08-22T02:29:14.935Z,0.00
2022-08-22T02:30:14.924Z,0.00
2022-08-22T02:31:17.026Z,0.00
2022-08-22T02:32:17.513Z,0.00
2022-08-22T02:33:15.693Z,0.00
2022-08-22T02:34:14.896Z,0.00
2022-08-22T02:35:15.368Z,0.00
2022-08-22T02:36:14.865Z,0.00
2022-08-22T02:37:14.863Z,0.00
2022-08-22T02:38:14.828Z,0.00
2022-08-22T02:39:16.647Z,0.00
2022-08-22T02:40:14.997Z,0.00
2022-08-22T02:41:14.797Z,0.00
2022-08-22T02:42:14.811Z,0.00
2022-08-22T02:43:14.794Z,0.00
2022-08-22T02:44:14.769Z,0.00
2022-08-22T02:45:14.777Z,0.00
2022-08-22T02:46:14.791Z,0.00
2022-08-22T02:47:16.431Z,0.00
2022-08-22T02:48:14.760Z,0.00
2022-08-22T02:49:16.449Z,0.00
2022-08-22T02:50:14.759Z,0.00
2022-08-22T02:51:14.710Z,0.00
2022-08-22T02:52:14.724Z,0.00
2022-08-22T02:53:15.171Z,0.00
2022-08-22T02:54:14.729Z,0.00
2022-08-22T02:55:14.716Z,0.00
2022-08-22T02:56:16.489Z,0.00
2022-08-22T02:57:17.342Z,0.00
2022-08-22T02:58:16.828Z,0.00
2022-08-22T02:59:16.342Z,0.00
2022-08-22T03:00:27.757Z,0.00
2022-08-22T03:01:14.660Z,0.00
2022-08-22T03:02:14.626Z,0.00
2022-08-22T03:03:14.629Z,0.00
2022-08-22T03:04:14.603Z,0.00
2022-08-22T03:05:14.591Z,0.00
2022-08-22T03:06:14.570Z,0.00
2022-08-22T03:07:14.587Z,0.00
2022-08-22T03:08:14.593Z,0.00
2022-08-22T03:09:15.353Z,0.00
2022-08-22T03:10:14.554Z,0.00
2022-08-22T03:11:14.532Z,0.00
2022-08-22T03:12:14.535Z,0.00
2022-08-22T03:13:14.524Z,0.00
2022-08-22T03:14:14.533Z,0.00
2022-08-22T03:15:14.541Z,0.00
2022-08-22T03:16:14.491Z,0.00
2022-08-22T03:17:14.486Z,0.00
2022-08-22T03:18:17.113Z,0.00
2022-08-22T03:19:18.973Z,0.00
2022-08-22T03:20:15.718Z,0.00
2022-08-22T03:21:14.451Z,0.00
2022-08-22T03:22:14.470Z,0.00
2022-08-22T03:23:16.179Z,0.00
2022-08-22T03:24:15.196Z,0.00
2022-08-22T03:25:14.401Z,0.00
2022-08-22T03:26:14.395Z,0.00
2022-08-22T03:27:14.407Z,0.00
2022-08-22T03:28:14.394Z,0.00
2022-08-22T03:29:14.388Z,0.00
2022-08-22T03:30:14.386Z,0.00
2022-08-22T03:31:14.357Z,0.00
2022-08-22T03:32:14.354Z,0.00
2022-08-22T03:33:14.378Z,0.00
2022-08-22T03:34:16.150Z,0.00
2022-08-22T03:35:14.345Z,0.00
2022-08-22T03:36:14.314Z,0.00
2022-08-22T03:37:17.191Z,0.00
2022-08-22T03:38:14.608Z,0.00
2022-08-22T03:39:17.337Z,0.00
2022-08-22T03:40:16.233Z,0.00
2022-08-22T03:41:14.253Z,0.00
2022-08-22T03:42:14.259Z,0.00
2022-08-22T03:43:14.242Z,0.00
2022-08-22T03:44:14.259Z,0.00
2022-08-22T03:45:14.296Z,0.00
2022-08-22T03:46:14.213Z,0.00
2022-08-22T03:47:14.221Z,0.00
2022-08-22T03:48:14.207Z,0.00
2022-08-22T03:49:14.184Z,0.00
2022-08-22T03:50:16.984Z,0.00
2022-08-22T03:51:14.886Z,1.00
2022-08-22T03:52:15.862Z,1.00
2022-08-22T03:53:18.845Z,0.00
2022-08-22T03:54:16.793Z,1.00
2022-08-22T03:55:16.197Z,1.00
2022-08-22T03:56:15.701Z,0.00
2022-08-22T03:57:16.878Z,0.00
2022-08-22T03:58:28.069Z,2.00
2022-08-22T03:59:14.593Z,1.00
2022-08-22T04:00:14.177Z,0.00
2022-08-22T04:03:04.679Z,7.00
2022-08-22T04:04:04.980Z,6.00
2022-08-22T04:05:13.503Z,3.00
2022-08-22T04:06:11.517Z,3.00
2022-08-22T04:07:05.903Z,2.00
2022-08-22T04:08:04.967Z,2.00
2022-08-22T04:09:04.885Z,2.00
2022-08-22T04:10:04.889Z,5.00
2022-08-22T04:11:04.882Z,6.00
2022-08-22T04:12:04.855Z,7.00
2022-08-22T04:13:04.867Z,10.00
2022-08-22T04:14:04.851Z,9.00
2022-08-22T04:15:04.836Z,13.00
2022-08-22T04:16:04.818Z,10.00
2022-08-22T04:17:04.843Z,12.00
2022-08-22T04:18:04.818Z,13.00
2022-08-22T04:19:04.814Z,17.00
2022-08-22T04:20:04.804Z,17.00
2022-08-22T04:21:04.802Z,22.00
2022-08-22T04:22:04.762Z,22.00
2022-08-22T04:23:04.788Z,24.00
2022-08-22T04:24:04.758Z,22.00
2022-08-22T04:25:07.776Z,28.00
2022-08-22T04:26:12.338Z,27.00
2022-08-22T04:27:04.736Z,31.00
2022-08-22T04:28:04.749Z,34.00
2022-08-22T04:29:04.721Z,36.00
2022-08-22T04:30:04.715Z,38.00
2022-08-22T04:31:04.702Z,39.00
2022-08-22T04:32:04.706Z,42.00
2022-08-22T04:33:04.699Z,44.00
2022-08-22T04:34:04.664Z,46.00
2022-08-22T04:35:04.686Z,51.00
2022-08-22T04:36:04.656Z,50.00
2022-08-22T04:37:04.665Z,50.00
2022-08-22T04:38:04.650Z,48.00
2022-08-22T04:39:04.625Z,42.00
2022-08-22T04:40:04.666Z,39.00
2022-08-22T04:41:04.947Z,56.00
2022-08-22T04:42:30.721Z,82.00
2022-08-22T04:43:04.629Z,97.00
2022-08-22T04:44:04.570Z,96.00
2022-08-22T04:45:04.582Z,115.00
2022-08-22T04:46:05.186Z,198.00
2022-08-22T04:47:04.550Z,325.00
2022-08-22T04:48:04.558Z,447.00
2022-08-22T04:49:04.548Z,565.00
2022-08-22T04:50:04.556Z,650.00
2022-08-22T04:51:04.520Z,672.00
2022-08-22T04:52:04.925Z,705.00
2022-08-22T04:53:04.536Z,755.00
2022-08-22T04:54:04.488Z,796.00
2022-08-22T04:55:04.483Z,841.00
2022-08-22T04:56:07.501Z,893.00
2022-08-22T04:57:04.474Z,1774.00
2022-08-22T04:58:06.425Z,1763.00
2022-08-22T04:59:04.483Z,331.00
2022-08-22T05:00:04.433Z,170.00
2022-08-22T05:01:04.442Z,666.00
2022-08-22T05:02:04.463Z,850.00
2022-08-22T05:03:04.432Z,1240.00
2022-08-22T05:04:04.426Z,2417.00
2022-08-22T05:05:04.399Z,2223.00
2022-08-22T05:06:04.396Z,2568.00
2022-08-22T05:07:04.410Z,1592.00
2022-08-22T05:08:04.376Z,355.00
2022-08-22T05:09:04.380Z,202.00
2022-08-22T05:10:09.379Z,241.00
2022-08-22T05:11:04.348Z,299.00
2022-08-22T05:12:04.345Z,309.00
2022-08-22T05:13:04.351Z,289.00
2022-08-22T05:14:04.317Z,275.00
2022-08-22T05:15:04.315Z,295.00
2022-08-22T05:16:04.314Z,307.00
2022-08-22T05:17:04.289Z,286.00
2022-08-22T05:18:04.272Z,292.00
2022-08-22T05:19:04.286Z,291.00
2022-08-22T05:20:04.286Z,296.00
2022-08-22T05:21:04.251Z,296.00
2022-08-22T05:22:04.237Z,306.00
2022-08-22T05:23:07.476Z,306.00
2022-08-22T05:24:04.255Z,305.00
2022-08-22T05:25:04.221Z,312.00
2022-08-22T05:26:04.203Z,315.00
2022-08-22T05:27:04.204Z,318.00
2022-08-22T05:28:04.200Z,319.00
2022-08-22T05:29:04.222Z,325.00
2022-08-22T05:30:04.184Z,318.00
2022-08-22T05:31:04.199Z,325.00
2022-08-22T05:32:04.153Z,329.00
2022-08-22T05:33:04.164Z,332.00
2022-08-22T05:34:04.165Z,330.00
2022-08-22T05:35:04.155Z,332.00
2022-08-22T05:36:04.125Z,333.00
2022-08-22T05:37:04.133Z,336.00
2022-08-22T05:38:04.127Z,336.00
2022-08-22T05:39:04.103Z,342.00
2022-08-22T05:40:04.158Z,342.00
2022-08-22T05:41:04.101Z,342.00
2022-08-22T05:42:04.080Z,342.00
2022-08-22T05:43:04.099Z,345.00
2022-08-22T05:44:04.045Z,342.00
2022-08-22T05:45:04.049Z,351.00
2022-08-22T05:46:04.056Z,354.00
2022-08-22T05:47:04.032Z,356.00
2022-08-22T05:48:04.047Z,361.00
2022-08-22T05:49:04.014Z,363.00
2022-08-22T05:50:03.997Z,359.00
2022-08-22T05:51:03.999Z,363.00
2022-08-22T05:52:04.051Z,362.00
2022-08-22T05:53:04.020Z,362.00
2022-08-22T05:54:04.001Z,363.00
2022-08-22T05:55:03.965Z,385.00
2022-08-22T05:56:03.990Z,382.00
2022-08-22T05:57:07.803Z,372.00
2022-08-22T05:58:03.927Z,364.00
2022-08-22T05:59:03.977Z,374.00
2022-08-22T06:00:03.961Z,373.00
2022-08-22T06:01:03.913Z,378.00
2022-08-22T06:02:03.939Z,374.00
2022-08-22T06:03:03.890Z,368.00
2022-08-22T06:04:03.914Z,381.00
2022-08-22T06:05:06.548Z,385.00
2022-08-22T06:06:03.869Z,375.00
2022-08-22T06:07:03.877Z,368.00
2022-08-22T06:08:03.879Z,381.00
2022-08-22T06:09:03.866Z,388.00
2022-08-22T06:10:03.862Z,390.00
2022-08-22T06:11:03.837Z,572.00
2022-08-22T06:12:03.843Z,227.00
2022-08-22T06:13:03.841Z,618.00
2022-08-22T06:14:03.833Z,456.00
2022-08-22T06:15:11.767Z,435.00
2022-08-22T06:16:03.774Z,425.00
2022-08-22T06:17:03.764Z,419.00
2022-08-22T06:18:03.754Z,425.00
2022-08-22T06:19:03.770Z,432.00
2022-08-22T06:20:03.752Z,435.00
2022-08-22T06:21:03.745Z,435.00
2022-08-22T06:22:03.715Z,452.00
2022-08-22T06:23:03.710Z,469.00
2022-08-22T06:24:03.725Z,228.00
2022-08-22T06:25:03.690Z,373.00
2022-08-22T06:26:03.685Z,416.00
2022-08-22T06:27:03.694Z,484.00
2022-08-22T06:28:03.704Z,468.00
2022-08-22T06:29:03.673Z,313.00
2022-08-22T06:30:04.088Z,486.00
2022-08-22T06:31:03.637Z,614.00
2022-08-22T06:32:03.638Z,532.00
2022-08-22T06:33:03.638Z,488.00
2022-08-22T06:34:03.638Z,484.00
2022-08-22T06:35:03.651Z,476.00
2022-08-22T06:36:03.596Z,450.00
2022-08-22T06:37:03.588Z,449.00
2022-08-22T06:38:03.575Z,509.00
2022-08-22T06:39:03.596Z,530.00
2022-08-22T06:40:03.623Z,504.00
2022-08-22T06:41:03.574Z,497.00
2022-08-22T06:42:03.544Z,495.00
2022-08-22T06:43:03.594Z,502.00
2022-08-22T06:44:03.520Z,214.00
2022-08-22T06:45:03.530Z,395.00
2022-08-22T06:46:03.533Z,420.00
2022-08-22T06:47:03.519Z,426.00
2022-08-22T06:48:03.773Z,475.00
2022-08-22T06:49:03.533Z,513.00
2022-08-22T06:50:03.468Z,529.00
2022-08-22T06:51:03.465Z,509.00
2022-08-22T06:52:03.467Z,285.00
2022-08-22T06:53:03.453Z,469.00
2022-08-22T06:54:03.449Z,592.00
2022-08-22T06:55:03.447Z,306.00
2022-08-22T06:56:03.419Z,426.00
2022-08-22T06:57:03.410Z,430.00
2022-08-22T06:58:03.402Z,447.00
2022-08-22T06:59:03.401Z,428.00
2022-08-22T07:00:03.414Z,431.00
2022-08-22T07:01:11.896Z,550.00
2022-08-22T07:02:03.437Z,489.00
2022-08-22T07:03:03.361Z,545.00
2022-08-22T07:04:03.343Z,425.00
2022-08-22T07:05:03.359Z,479.00
2022-08-22T07:06:03.406Z,338.00
2022-08-22T07:07:03.333Z,355.00
2022-08-22T07:08:03.319Z,404.00
2022-08-22T07:09:06.704Z,401.00
2022-08-22T07:10:03.314Z,407.00
2022-08-22T07:11:03.287Z,403.00
2022-08-22T07:12:03.277Z,403.00
2022-08-22T07:13:03.275Z,394.00
2022-08-22T07:14:03.272Z,402.00
2022-08-22T07:15:03.290Z,400.00
2022-08-22T07:16:03.244Z,399.00
2022-08-22T07:17:03.233Z,396.00
2022-08-22T07:18:03.230Z,388.00
2022-08-22T07:19:03.215Z,387.00
2022-08-22T07:20:03.226Z,388.00
2022-08-22T07:21:03.243Z,383.00
2022-08-22T07:22:03.203Z,379.00
2022-08-22T07:23:03.181Z,375.00
2022-08-22T07:24:03.170Z,375.00
2022-08-22T07:25:03.171Z,373.00
2022-08-22T07:26:03.175Z,374.00
2022-08-22T07:27:04.114Z,364.00
2022-08-22T07:28:03.888Z,364.00
2022-08-22T07:29:03.306Z,371.00
2022-08-22T07:30:03.138Z,366.00
2022-08-22T07:31:03.123Z,369.00
2022-08-22T07:32:03.100Z,351.00
2022-08-22T07:33:25.267Z,357.00
2022-08-22T07:34:03.095Z,357.00
2022-08-22T07:35:03.083Z,360.00
2022-08-22T07:36:03.123Z,356.00
2022-08-22T07:37:03.068Z,359.00
2022-08-22T07:38:03.052Z,360.00
2022-08-22T07:39:03.039Z,361.00
2022-08-22T07:40:03.129Z,360.00
2022-08-22T07:41:03.014Z,361.00
2022-08-22T07:42:03.034Z,358.00
2022-08-22T07:43:03.007Z,352.00
2022-08-22T07:44:03.013Z,351.00
2022-08-22T07:45:02.983Z,348.00
2022-08-22T07:46:02.985Z,347.00
2022-08-22T07:47:02.982Z,344.00
2022-08-22T07:48:03.142Z,339.00
2022-08-22T07:49:10.405Z,337.00
2022-08-22T07:50:02.952Z,335.00
2022-08-22T07:51:02.940Z,330.00
2022-08-22T07:52:02.964Z,326.00
2022-08-22T07:53:02.913Z,324.00
2022-08-22T07:54:02.907Z,320.00
2022-08-22T07:55:02.904Z,318.00
2022-08-22T07:56:02.887Z,318.00
2022-08-22T07:57:02.903Z,316.00
2022-08-22T07:58:03.920Z,322.00
2022-08-22T07:59:13.150Z,317.00
2022-08-22T08:00:02.853Z,302.00
2022-08-22T08:01:12.392Z,323.00
2022-08-22T08:02:02.856Z,300.00
2022-08-22T08:03:02.840Z,304.00
2022-08-22T08:04:02.816Z,296.00
2022-08-22T08:05:02.815Z,306.00
2022-08-22T08:06:11.444Z,305.00
2022-08-22T08:07:02.835Z,301.00
2022-08-22T08:08:02.832Z,304.00
2022-08-22T08:09:02.789Z,308.00
2022-08-22T08:10:02.780Z,295.00
2022-08-22T08:11:02.770Z,417.00
2022-08-22T08:12:02.751Z,235.00
2022-08-22T08:13:03.059Z,267.00
2022-08-22T08:14:02.735Z,283.00
2022-08-22T08:15:02.717Z,287.00
2022-08-22T08:16:02.734Z,283.00
2022-08-22T08:17:02.705Z,285.00
2022-08-22T08:18:02.709Z,289.00
2022-08-22T08:19:02.680Z,281.00
2022-08-22T08:20:02.706Z,281.00
2022-08-22T08:21:02.674Z,276.00
2022-08-22T08:22:02.656Z,273.00
2022-08-22T08:23:02.660Z,273.00
2022-08-22T08:24:02.649Z,273.00
2022-08-22T08:25:02.630Z,273.00
2022-08-22T08:26:02.635Z,272.00
2022-08-22T08:27:02.643Z,270.00
2022-08-22T08:28:02.687Z,270.00
2022-08-22T08:29:02.595Z,266.00
2022-08-22T08:30:02.596Z,263.00
2022-08-22T08:31:02.580Z,262.00
2022-08-22T08:32:02.568Z,273.00
2022-08-22T08:33:25.738Z,267.00
2022-08-22T08:34:02.593Z,264.00
2022-08-22T08:35:02.542Z,260.00
2022-08-22T08:36:03.925Z,259.00
2022-08-22T08:37:02.521Z,254.00
2022-08-22T08:38:02.516Z,260.00
2022-08-22T08:39:02.576Z,251.00
2022-08-22T08:40:02.522Z,253.00
2022-08-22T08:41:02.495Z,268.00
2022-08-22T08:42:02.507Z,408.00
2022-08-22T08:43:02.492Z,228.00
2022-08-22T08:44:02.513Z,182.00
2022-08-22T08:45:02.474Z,258.00
2022-08-22T08:46:02.449Z,246.00
2022-08-22T08:47:02.446Z,253.00
2022-08-22T08:48:02.447Z,248.00
2022-08-22T08:49:02.419Z,249.00
2022-08-22T08:50:02.430Z,247.00
2022-08-22T08:51:02.398Z,248.00
2022-08-22T08:52:02.396Z,255.00
2022-08-22T08:53:02.401Z,253.00
2022-08-22T08:54:02.391Z,234.00
2022-08-22T08:55:02.399Z,236.00
2022-08-22T08:56:02.392Z,245.00
2022-08-22T08:57:02.350Z,245.00
2022-08-22T08:58:05.097Z,243.00
2022-08-22T08:59:02.351Z,239.00
2022-08-22T09:00:02.330Z,236.00
2022-08-22T09:01:02.436Z,238.00
2022-08-22T09:02:02.312Z,235.00
2022-08-22T09:40:29.842Z,237.00
2022-08-22T09:40:34.618Z,193.00
2022-08-22T09:41:34.674Z,310.00
2022-08-22T09:42:34.594Z,489.00
2022-08-22T09:43:34.608Z,382.00
2022-08-22T09:44:34.575Z,338.00
2022-08-22T09:45:34.580Z,136.00
2022-08-22T09:46:36.723Z,606.00
2022-08-22T09:47:34.639Z,295.00
2022-08-22T09:48:34.574Z,289.00
2022-08-22T09:49:34.550Z,332.00
2022-08-22T09:50:34.526Z,308.00
2022-08-22T09:51:34.524Z,293.00
2022-08-22T09:52:36.780Z,242.00
2022-08-22T09:53:34.529Z,142.00
2022-08-22T09:54:34.507Z,170.00
2022-08-22T09:55:35.258Z,200.00
2022-08-22T09:56:34.473Z,210.00
2022-08-22T09:57:34.520Z,207.00
2022-08-22T09:58:38.829Z,204.00
2022-08-22T09:59:34.457Z,202.00
2022-08-22T10:00:34.437Z,200.00
2022-08-22T10:01:34.518Z,202.00
2022-08-22T10:02:34.474Z,205.00
2022-08-22T10:03:34.415Z,207.00
2022-08-22T10:04:34.400Z,216.00
2022-08-22T10:05:40.893Z,236.00
2022-08-22T10:06:34.389Z,206.00
2022-08-22T10:07:34.459Z,227.00
2022-08-22T10:08:34.389Z,230.00
2022-08-22T10:09:34.394Z,229.00
2022-08-22T10:10:34.356Z,227.00
2022-08-22T10:11:34.345Z,221.00
2022-08-22T10:12:36.483Z,220.00
2022-08-22T10:13:34.368Z,220.00
2022-08-22T10:14:34.316Z,223.00
2022-08-22T10:15:34.339Z,220.00
2022-08-22T10:16:34.304Z,521.00
2022-08-22T10:17:34.360Z,306.00
2022-08-22T10:18:34.294Z,343.00
2022-08-22T10:19:34.291Z,365.00
2022-08-22T10:20:34.261Z,170.00
2022-08-22T10:21:34.284Z,210.00
2022-08-22T10:22:34.247Z,241.00
2022-08-22T10:23:34.239Z,236.00
2022-08-22T10:24:34.243Z,238.00
2022-08-22T10:25:34.229Z,229.00
2022-08-22T10:26:38.530Z,234.00
2022-08-22T10:27:34.211Z,239.00
2022-08-22T10:28:34.221Z,242.00
2022-08-22T10:29:34.221Z,668.00
2022-08-22T10:30:34.184Z,172.00
2022-08-22T10:31:34.178Z,234.00
2022-08-22T10:32:34.167Z,227.00
2022-08-22T10:33:34.157Z,241.00
2022-08-22T10:34:34.154Z,246.00
2022-08-22T10:35:34.379Z,679.00
2022-08-22T10:36:34.121Z,303.00
2022-08-22T10:37:34.130Z,260.00
2022-08-22T10:38:36.120Z,204.00
2022-08-22T10:39:34.105Z,248.00
2022-08-22T10:40:34.114Z,252.00
2022-08-22T10:41:34.113Z,583.00
2022-08-22T10:42:35.463Z,226.00
2022-08-22T10:43:34.131Z,351.00
2022-08-22T10:44:34.054Z,255.00
2022-08-22T10:45:36.407Z,293.00
2022-08-22T10:46:34.068Z,314.00
2022-08-22T10:47:34.033Z,298.00
2022-08-22T10:48:34.016Z,258.00
2022-08-22T10:49:34.011Z,260.00
2022-08-22T10:52:15.633Z,332.00
2022-08-22T10:53:05.686Z,710.00
2022-08-22T10:54:05.677Z,411.00
2022-08-22T10:55:09.906Z,396.00
2022-08-22T10:56:05.672Z,277.00
2022-08-22T10:57:06.783Z,501.00
2022-08-22T10:58:05.631Z,450.00
2022-08-22T10:59:05.631Z,439.00
2022-08-22T11:00:05.638Z,429.00
2022-08-22T11:01:37.793Z,238.00
2022-08-22T11:02:05.676Z,285.00
2022-08-22T11:03:10.689Z,386.00
2022-08-22T11:04:05.603Z,391.00
2022-08-22T11:05:05.592Z,368.00
2022-08-22T11:06:05.565Z,373.00
2022-08-22T11:07:05.559Z,382.00
2022-08-22T11:08:05.561Z,401.00
2022-08-22T11:09:05.559Z,422.00
2022-08-22T11:10:05.531Z,409.00
2022-08-22T11:11:05.524Z,404.00
2022-08-22T11:12:05.526Z,410.00
2022-08-22T11:13:05.547Z,375.00
2022-08-22T11:14:05.504Z,366.00
2022-08-22T11:15:05.492Z,377.00
2022-08-22T11:16:05.479Z,363.00
2022-08-22T11:17:27.407Z,343.00
2022-08-22T11:18:05.504Z,312.00
2022-08-22T11:19:14.890Z,296.00
2022-08-22T11:20:05.452Z,278.00
2022-08-22T11:21:07.308Z,255.00
2022-08-22T11:22:05.449Z,248.00
2022-08-22T11:23:05.424Z,248.00
2022-08-22T11:24:05.428Z,248.00
2022-08-22T11:25:05.426Z,248.00
2022-08-22T11:26:05.510Z,248.00
2022-08-22T11:27:07.230Z,247.00
2022-08-22T11:28:05.382Z,247.00
2022-08-22T11:29:13.181Z,251.00
2022-08-22T11:30:05.370Z,245.00
2022-08-22T11:31:07.108Z,249.00
2022-08-22T11:32:07.871Z,252.00
2022-08-22T11:33:05.510Z,253.00
2022-08-22T11:34:05.815Z,254.00
2022-08-22T11:35:09.219Z,259.00
2022-08-22T11:36:05.303Z,263.00
2022-08-22T11:37:11.735Z,270.00
2022-08-22T11:38:05.302Z,328.00
2022-08-22T11:39:05.310Z,722.00
2022-08-22T11:40:05.362Z,402.00
2022-08-22T11:41:05.280Z,402.00
2022-08-22T11:42:05.249Z,419.00
2022-08-22T11:43:05.806Z,434.00
2022-08-22T11:44:05.232Z,436.00
2022-08-22T11:45:05.236Z,492.00
2022-08-22T11:46:05.212Z,503.00
2022-08-22T11:47:05.243Z,515.00
2022-08-22T11:48:05.217Z,505.00
2022-08-22T11:49:05.195Z,467.00
2022-08-22T11:50:10.763Z,246.00
2022-08-22T11:51:13.305Z,374.00
2022-08-22T11:52:05.167Z,826.00
2022-08-22T11:53:07.741Z,414.00
2022-08-22T11:54:05.153Z,267.00
2022-08-22T11:55:05.134Z,234.00
2022-08-22T11:56:05.393Z,275.00
2022-08-22T11:57:05.118Z,289.00
2022-08-22T11:58:05.121Z,276.00
2022-08-22T11:59:05.121Z,266.00
2022-08-22T12:00:05.085Z,260.00
2022-08-22T12:01:05.081Z,256.00
2022-08-22T12:02:05.125Z,252.00
2022-08-22T12:03:05.088Z,251.00
2022-08-22T12:04:05.089Z,615.00
2022-08-22T12:05:05.050Z,428.00
2022-08-22T12:06:05.033Z,335.00
2022-08-22T12:07:05.030Z,329.00
2022-08-22T12:08:05.047Z,329.00
2022-08-22T12:09:05.018Z,335.00
2022-08-22T12:10:04.992Z,326.00
2022-08-22T12:11:04.993Z,332.00
2022-08-22T12:12:04.978Z,336.00
2022-08-22T12:13:04.969Z,351.00
2022-08-22T12:14:06.340Z,370.00
2022-08-22T12:15:04.953Z,389.00
2022-08-22T12:16:04.936Z,443.00
2022-08-22T12:17:04.939Z,466.00
2022-08-22T12:18:04.931Z,459.00
2022-08-22T12:19:04.959Z,467.00
2022-08-22T12:20:20.161Z,449.00
2022-08-22T12:21:04.901Z,435.00
2022-08-22T12:22:04.889Z,417.00
2022-08-22T12:23:05.361Z,392.00
2022-08-22T12:24:05.972Z,370.00
2022-08-22T12:25:04.855Z,339.00
2022-08-22T12:26:05.021Z,230.00
2022-08-22T12:27:07.913Z,269.00
2022-08-22T12:28:04.840Z,358.00
2022-08-22T12:29:04.864Z,282.00
2022-08-22T12:30:04.835Z,297.00
2022-08-22T12:31:04.821Z,298.00
2022-08-22T12:32:04.840Z,301.00
2022-08-22T12:33:04.786Z,333.00
2022-08-22T12:34:04.771Z,786.00
2022-08-22T12:35:14.086Z,504.00
2022-08-22T12:36:04.818Z,532.00
2022-08-22T12:37:04.755Z,458.00
2022-08-22T12:38:28.134Z,450.00
2022-08-22T12:39:04.742Z,443.00
2022-08-22T12:40:04.772Z,434.00
2022-08-22T12:41:07.992Z,394.00
2022-08-22T12:42:04.719Z,373.00
2022-08-22T12:43:04.729Z,367.00
2022-08-22T12:44:04.714Z,356.00
2022-08-22T12:45:04.736Z,362.00
2022-08-22T12:46:04.667Z,365.00
2022-08-22T12:47:04.667Z,373.00
2022-08-22T12:48:04.650Z,379.00
2022-08-22T12:49:07.612Z,367.00
2022-08-22T12:50:04.643Z,330.00
2022-08-22T12:51:17.572Z,288.00
2022-08-22T12:52:04.818Z,217.00
2022-08-22T12:53:04.617Z,297.00
2022-08-22T12:54:04.694Z,291.00
2022-08-22T12:55:04.600Z,275.00
2022-08-22T12:56:04.598Z,268.00
2022-08-22T12:57:04.576Z,272.00
2022-08-22T12:58:04.692Z,278.00
2022-08-22T12:59:04.583Z,279.00
2022-08-22T13:00:04.551Z,269.00
2022-08-22T13:01:04.691Z,271.00
2022-08-22T13:02:04.530Z,277.00
2022-08-22T13:03:04.588Z,280.00
2022-08-22T13:04:04.543Z,256.00
2022-08-22T13:05:04.513Z,253.00
2022-08-22T13:06:04.494Z,239.00
2022-08-22T13:07:04.545Z,257.00
2022-08-22T13:08:05.232Z,288.00
2022-08-22T13:09:04.476Z,266.00
2022-08-22T13:10:04.469Z,260.00
2022-08-22T13:11:10.003Z,302.00
2022-08-22T13:12:04.498Z,230.00
2022-08-22T13:13:12.349Z,714.00
2022-08-22T13:14:04.444Z,328.00
2022-08-22T13:15:04.443Z,309.00
2022-08-22T13:16:04.665Z,304.00
2022-08-22T13:17:10.172Z,295.00
2022-08-22T13:18:25.200Z,300.00
2022-08-22T13:19:07.777Z,312.00
2022-08-22T13:20:04.393Z,315.00
2022-08-22T13:21:04.373Z,297.00
2022-08-22T13:22:04.376Z,299.00
2022-08-22T13:23:04.371Z,306.00
2022-08-22T13:24:04.349Z,322.00
2022-08-22T13:25:04.945Z,319.00
2022-08-22T13:26:07.593Z,312.00
2022-08-22T13:27:05.641Z,287.00
2022-08-22T13:28:04.671Z,185.00
2022-08-22T13:29:24.519Z,355.00
2022-08-22T13:30:04.297Z,661.00
2022-08-22T13:31:04.283Z,341.00
2022-08-22T13:32:04.272Z,328.00
2022-08-22T13:33:04.315Z,332.00
2022-08-22T13:34:04.257Z,281.00
2022-08-22T13:35:04.255Z,224.00
2022-08-22T13:36:04.251Z,325.00
2022-08-22T13:37:04.259Z,322.00
2022-08-22T13:38:04.571Z,345.00
2022-08-22T13:39:04.217Z,338.00
2022-08-22T13:40:04.361Z,338.00
2022-08-22T13:41:04.206Z,357.00
2022-08-22T13:42:04.184Z,844.00
2022-08-22T13:43:04.235Z,426.00
2022-08-22T13:44:04.194Z,407.00
2022-08-22T13:45:04.394Z,377.00
2022-08-22T13:46:04.176Z,335.00
2022-08-22T13:47:13.943Z,206.00
2022-08-22T13:48:04.174Z,180.00
2022-08-22T13:49:04.155Z,211.00
2022-08-22T13:50:05.101Z,296.00
2022-08-22T13:51:04.145Z,347.00
2022-08-22T13:52:04.171Z,556.00
2022-08-22T13:53:04.138Z,183.00
2022-08-22T13:54:11.114Z,588.00
2022-08-22T13:55:04.825Z,398.00
2022-08-22T13:56:04.078Z,355.00
2022-08-22T13:57:04.199Z,362.00
2022-08-22T13:58:04.682Z,334.00
2022-08-22T13:59:04.069Z,299.00
2022-08-22T14:00:09.359Z,254.00
2022-08-22T14:01:04.082Z,163.00
2022-08-22T14:02:04.128Z,205.00
2022-08-22T14:03:05.354Z,238.00
2022-08-22T14:04:04.030Z,249.00
2022-08-22T14:05:04.258Z,235.00
2022-08-22T14:06:32.497Z,240.00