createdAt,value
2018-12-22T00:01:26.946Z,9.90
2018-12-22T00:03:55.520Z,9.90
2018-12-22T00:06:29.852Z,9.90
2018-12-22T00:08:58.410Z,9.90
2018-12-22T00:11:26.940Z,9.80
2018-12-22T00:13:55.507Z,9.90
2018-12-22T00:16:24.035Z,9.90
2018-12-22T00:18:52.656Z,9.90
2018-12-22T00:21:21.197Z,10.00
2018-12-22T00:23:49.770Z,10.00
2018-12-22T00:26:18.318Z,10.00
2018-12-22T00:28:46.912Z,10.00
2018-12-22T00:31:15.488Z,9.90
2018-12-22T00:33:44.027Z,9.90
2018-12-22T00:36:12.605Z,9.90
2018-12-22T00:38:41.164Z,9.90
2018-12-22T00:41:09.736Z,9.80
2018-12-22T00:43:38.292Z,9.80
2018-12-22T00:46:06.867Z,9.80
2018-12-22T00:48:35.574Z,9.70
2018-12-22T00:51:04.160Z,9.70
2018-12-22T00:53:32.708Z,9.70
2018-12-22T00:56:01.285Z,9.60
2018-12-22T00:58:30.838Z,9.60
2018-12-22T01:00:59.754Z,9.60
2018-12-22T01:03:28.293Z,9.60
2018-12-22T01:05:56.865Z,9.50
2018-12-22T01:08:26.059Z,9.60
2018-12-22T01:10:55.176Z,9.50
2018-12-22T01:13:23.728Z,9.50
2018-12-22T01:15:52.951Z,9.50
2018-12-22T01:18:21.481Z,9.50
2018-12-22T01:20:50.057Z,9.60
2018-12-22T01:23:18.611Z,9.60
2018-12-22T01:25:47.165Z,9.60
2018-12-22T01:28:15.757Z,9.50
2018-12-22T01:30:44.287Z,9.50
2018-12-22T01:33:12.868Z,9.50
2018-12-22T01:35:41.425Z,9.60
2018-12-22T01:38:10.015Z,9.60
2018-12-22T01:40:38.536Z,9.60
2018-12-22T01:43:07.122Z,9.60
2018-12-22T01:45:35.657Z,9.60
2018-12-22T01:48:04.210Z,9.60
2018-12-22T01:50:32.757Z,9.70
2018-12-22T01:53:01.316Z,9.60
2018-12-22T01:55:29.861Z,9.70
2018-12-22T01:57:58.556Z,9.70
2018-12-22T02:00:27.208Z,9.60
2018-12-22T02:02:55.777Z,9.70
2018-12-22T02:05:24.323Z,9.70
2018-12-22T02:07:52.915Z,9.70
2018-12-22T02:10:21.460Z,9.70
2018-12-22T02:12:50.793Z,9.70
2018-12-22T02:15:19.355Z,9.70
2018-12-22T02:17:47.971Z,9.80
2018-12-22T02:20:16.521Z,9.80
2018-12-22T02:22:45.059Z,9.80
2018-12-22T02:25:13.644Z,9.80
2018-12-22T02:27:42.191Z,9.80
2018-12-22T02:30:10.778Z,9.80
2018-12-22T02:32:39.324Z,9.80
2018-12-22T02:35:07.914Z,9.80
2018-12-22T02:37:36.458Z,9.70
2018-12-22T02:40:06.420Z,9.80
2018-12-22T02:42:34.957Z,9.80
2018-12-22T02:45:03.723Z,9.80
2018-12-22T02:47:32.262Z,9.80
2018-12-22T02:50:00.845Z,9.80
2018-12-22T02:52:29.363Z,9.80
2018-12-22T02:54:57.982Z,9.80
2018-12-22T02:57:26.552Z,9.80
2018-12-22T02:59:55.145Z,9.80
2018-12-22T03:02:24.020Z,9.80
2018-12-22T03:04:52.577Z,9.80
2018-12-22T03:07:21.123Z,9.80
2018-12-22T03:09:49.693Z,9.80
2018-12-22T03:12:18.272Z,9.80
2018-12-22T03:14:46.832Z,9.80
2018-12-22T03:17:15.471Z,9.80
2018-12-22T03:19:44.065Z,9.80
2018-12-22T03:22:12.650Z,9.80
2018-12-22T03:24:41.399Z,9.80
2018-12-22T03:27:09.956Z,9.80
2018-12-22T03:29:38.503Z,9.80
2018-12-22T03:32:07.177Z,9.80
2018-12-22T03:34:35.725Z,9.70
2018-12-22T03:37:04.317Z,9.70
2018-12-22T03:39:32.881Z,9.80
2018-12-22T03:42:01.578Z,9.80
2018-12-22T03:44:30.124Z,9.70
2018-12-22T03:46:58.775Z,9.60
2018-12-22T03:49:27.355Z,9.50
2018-12-22T03:51:55.947Z,9.40
2018-12-22T03:54:25.216Z,9.40
2018-12-22T03:56:53.768Z,9.30
2018-12-22T03:59:25.031Z,9.30
2018-12-22T04:01:52.960Z,9.20
2018-12-22T04:04:21.676Z,9.20
2018-12-22T04:06:50.209Z,9.10
2018-12-22T04:09:18.935Z,9.10
2018-12-22T04:11:47.504Z,9.00
2018-12-22T04:14:16.060Z,9.00
2018-12-22T04:16:44.594Z,9.00
2018-12-22T04:19:13.294Z,8.90
2018-12-22T04:21:41.882Z,8.90
2018-12-22T04:24:10.454Z,8.90
2018-12-22T04:26:39.016Z,8.80
2018-12-22T04:29:08.243Z,8.80
2018-12-22T04:31:36.769Z,8.80
2018-12-22T04:34:05.350Z,8.80
2018-12-22T04:36:33.893Z,8.90
2018-12-22T04:39:04.005Z,8.90
2018-12-22T04:41:32.559Z,9.00
2018-12-22T04:44:01.147Z,8.90
2018-12-22T04:46:29.794Z,9.00
2018-12-22T04:48:58.328Z,9.00
2018-12-22T04:51:26.911Z,9.00
2018-12-22T04:53:55.463Z,9.00
2018-12-22T04:56:24.058Z,9.00
2018-12-22T04:58:52.623Z,9.00
2018-12-22T05:01:21.203Z,8.90
2018-12-22T05:03:49.769Z,8.90
2018-12-22T05:06:18.385Z,8.90
2018-12-22T05:08:46.927Z,8.90
2018-12-22T05:11:15.514Z,8.90
2018-12-22T05:13:44.089Z,8.90
2018-12-22T05:16:12.831Z,8.90
2018-12-22T05:18:41.370Z,8.90
2018-12-22T05:21:09.912Z,8.90
2018-12-22T05:23:38.432Z,9.00
2018-12-22T05:26:06.983Z,9.00
2018-12-22T05:28:35.525Z,9.10
2018-12-22T05:31:04.068Z,9.10
2018-12-22T05:33:32.637Z,9.20
2018-12-22T05:36:01.188Z,9.20
2018-12-22T05:38:29.749Z,9.30
2018-12-22T05:40:58.313Z,9.30
2018-12-22T05:43:27.249Z,9.30
2018-12-22T05:45:55.778Z,9.40
2018-12-22T05:48:24.343Z,9.50
2018-12-22T05:50:52.927Z,9.40
2018-12-22T05:53:21.508Z,9.50
2018-12-22T05:55:50.051Z,9.40
2018-12-22T05:58:18.644Z,9.40
2018-12-22T06:00:47.190Z,9.40
2018-12-22T06:03:15.740Z,9.40
2018-12-22T06:05:44.268Z,9.30
2018-12-22T06:08:12.896Z,9.30
2018-12-22T06:10:41.452Z,9.30
2018-12-22T06:13:10.029Z,9.30
2018-12-22T06:15:38.688Z,9.10
2018-12-22T06:18:07.301Z,8.60
2018-12-22T06:20:35.935Z,8.30
2018-12-22T06:23:04.615Z,8.10
2018-12-22T06:25:33.178Z,8.00
2018-12-22T06:28:01.705Z,7.90
2018-12-22T06:30:30.269Z,7.80
2018-12-22T06:32:58.810Z,7.70
2018-12-22T06:35:27.352Z,7.70
2018-12-22T06:37:55.911Z,7.70
2018-12-22T06:40:24.453Z,7.60
2018-12-22T06:42:53.007Z,7.60
2018-12-22T06:45:21.617Z,7.70
2018-12-22T06:47:50.167Z,7.70
2018-12-22T06:50:18.792Z,7.70
2018-12-22T06:52:47.355Z,7.70
2018-12-22T06:55:15.902Z,7.70
2018-12-22T06:57:44.437Z,7.80
2018-12-22T07:00:17.714Z,7.90
2018-12-22T07:02:43.672Z,7.90
2018-12-22T07:05:12.221Z,7.90
2018-12-22T07:07:40.767Z,8.00
2018-12-22T07:10:09.695Z,8.00
2018-12-22T07:12:38.249Z,8.00
2018-12-22T07:15:06.976Z,8.10
2018-12-22T07:17:35.501Z,8.10
2018-12-22T07:20:04.770Z,8.10
2018-12-22T07:22:33.320Z,8.10
2018-12-22T07:25:01.926Z,8.20
2018-12-22T07:27:30.489Z,8.20
2018-12-22T07:29:59.013Z,8.20
2018-12-22T07:32:27.594Z,8.30
2018-12-22T07:34:56.149Z,8.30
2018-12-22T07:37:24.704Z,8.30
2018-12-22T07:39:53.249Z,8.30
2018-12-22T07:42:22.055Z,8.30
2018-12-22T07:44:50.617Z,8.30
2018-12-22T07:47:19.185Z,8.40
2018-12-22T07:49:47.733Z,8.50
2018-12-22T07:52:16.294Z,8.50
2018-12-22T07:54:44.867Z,8.50
2018-12-22T07:57:13.425Z,8.50
2018-12-22T07:59:41.972Z,8.50
2018-12-22T08:02:10.576Z,8.50
2018-12-22T08:04:39.248Z,8.50
2018-12-22T08:10:07.072Z,8.50
2018-12-22T08:12:35.621Z,8.50
2018-12-22T08:15:04.527Z,8.50
2018-12-22T08:17:33.096Z,8.50
2018-12-22T08:20:01.694Z,8.50
2018-12-22T08:22:30.244Z,8.50
2018-12-22T08:24:58.796Z,8.50
2018-12-22T08:27:27.356Z,8.50
2018-12-22T08:29:55.930Z,8.50
2018-12-22T08:32:24.468Z,8.50
2018-12-22T08:34:53.086Z,8.50
2018-12-22T08:37:21.627Z,8.50
2018-12-22T08:39:50.188Z,8.50
2018-12-22T08:42:19.379Z,8.50
2018-12-22T08:44:47.952Z,8.50
2018-12-22T08:47:16.483Z,8.50
2018-12-22T08:49:45.053Z,8.50
2018-12-22T08:52:13.592Z,8.50
2018-12-22T08:54:42.154Z,8.50
2018-12-22T08:57:10.691Z,8.60
2018-12-22T08:59:39.228Z,8.60
2018-12-22T09:02:07.779Z,8.60
2018-12-22T09:04:36.345Z,8.60
2018-12-22T09:07:04.971Z,8.70
2018-12-22T09:09:33.533Z,8.70
2018-12-22T09:12:02.076Z,8.70
2018-12-22T09:14:30.729Z,8.70
2018-12-22T09:16:59.302Z,8.70
2018-12-22T09:19:27.864Z,8.70
2018-12-22T09:21:56.412Z,8.70
2018-12-22T09:24:24.959Z,8.70
2018-12-22T09:26:53.509Z,8.80
2018-12-22T09:29:22.097Z,8.80
2018-12-22T09:31:50.670Z,8.80
2018-12-22T09:34:19.201Z,8.80
2018-12-22T09:36:47.766Z,8.90
2018-12-22T09:39:16.324Z,8.80
2018-12-22T09:41:45.081Z,8.80
2018-12-22T09:44:13.636Z,8.80
2018-12-22T09:46:42.187Z,8.80
2018-12-22T09:49:10.737Z,8.80
2018-12-22T09:51:39.355Z,8.80
2018-12-22T09:54:07.870Z,8.80
2018-12-22T09:56:36.453Z,8.90
2018-12-22T09:59:06.463Z,8.90
2018-12-22T10:01:35.339Z,9.00
2018-12-22T10:04:03.893Z,9.00
2018-12-22T10:06:32.453Z,9.00
2018-12-22T10:09:00.988Z,9.00
2018-12-22T10:11:29.551Z,9.00
2018-12-22T10:13:58.096Z,9.10
2018-12-22T10:16:26.635Z,9.10
2018-12-22T10:18:55.546Z,9.10
2018-12-22T10:21:24.100Z,9.00
2018-12-22T10:23:52.628Z,9.00
2018-12-22T10:26:21.229Z,9.00
2018-12-22T10:28:49.757Z,9.00
2018-12-22T10:31:18.442Z,9.00
2018-12-22T10:33:47.052Z,9.00
2018-12-22T10:36:15.612Z,8.90
2018-12-22T10:38:44.180Z,8.90
2018-12-22T10:41:12.729Z,9.00
2018-12-22T10:43:41.308Z,9.00
2018-12-22T10:46:09.989Z,9.10
2018-12-22T10:48:38.563Z,9.00
2018-12-22T10:51:07.125Z,9.00
2018-12-22T10:53:35.686Z,9.00
2018-12-22T10:56:04.270Z,9.00
2018-12-22T10:58:32.884Z,9.10
2018-12-22T11:01:01.407Z,9.00
2018-12-22T11:03:32.084Z,9.00
2018-12-22T11:06:00.906Z,8.90
2018-12-22T11:08:29.501Z,8.90
2018-12-22T11:10:58.059Z,8.90
2018-12-22T11:13:26.645Z,8.80
2018-12-22T11:15:55.203Z,8.80
2018-12-22T11:18:23.786Z,8.80
2018-12-22T11:20:52.349Z,8.70
2018-12-22T11:23:21.256Z,8.70
2018-12-22T11:25:49.788Z,8.70
2018-12-22T11:28:18.378Z,8.60
2018-12-22T11:30:47.257Z,8.50
2018-12-22T11:33:15.858Z,8.50
2018-12-22T11:35:44.407Z,8.50
2018-12-22T11:38:13.003Z,8.40
2018-12-22T11:40:41.618Z,8.30
2018-12-22T11:43:10.214Z,8.30
2018-12-22T11:45:38.755Z,8.20
2018-12-22T11:48:22.554Z,8.20
2018-12-22T11:50:51.404Z,8.20
2018-12-22T11:53:19.989Z,8.20
2018-12-22T11:55:48.536Z,8.10
2018-12-22T11:58:17.134Z,8.20
2018-12-22T12:00:45.761Z,8.20
2018-12-22T12:03:14.354Z,8.50
2018-12-22T12:05:42.915Z,8.60
2018-12-22T12:08:11.649Z,8.70
2018-12-22T12:10:40.180Z,8.70
2018-12-22T12:13:08.893Z,8.70
2018-12-22T12:15:42.868Z,8.70
2018-12-22T12:19:19.844Z,8.70
2018-12-22T12:21:48.510Z,8.90
2018-12-22T12:24:17.638Z,8.90
2018-12-22T12:26:46.183Z,8.90
2018-12-22T12:29:14.770Z,8.90
2018-12-22T12:31:51.788Z,9.00
2018-12-22T12:34:13.930Z,9.00
2018-12-22T12:36:43.359Z,9.10
2018-12-22T12:39:14.089Z,9.10
2018-12-22T12:41:42.772Z,9.20
2018-12-22T12:44:11.402Z,9.20
2018-12-22T12:46:43.669Z,9.20
2018-12-22T12:49:12.465Z,9.40
2018-12-22T12:51:41.332Z,9.80
2018-12-22T12:54:09.979Z,10.10
2018-12-22T12:56:42.176Z,10.50
2018-12-22T12:59:10.799Z,10.40
2018-12-22T13:01:39.345Z,10.30
2018-12-22T13:04:07.942Z,10.10
2018-12-22T13:06:41.391Z,10.00
2018-12-22T13:09:10.075Z,9.90
2018-12-22T13:11:38.916Z,9.90
2018-12-22T13:14:24.113Z,10.10
2018-12-22T13:16:52.693Z,10.40
2018-12-22T13:19:21.800Z,10.50
2018-12-22T13:21:52.399Z,10.50
2018-12-22T13:24:21.008Z,10.40
2018-12-22T13:26:49.683Z,10.20
2018-12-22T13:29:18.265Z,10.10
2018-12-22T13:31:47.218Z,9.90
2018-12-22T13:34:15.832Z,9.90
2018-12-22T13:36:44.507Z,9.90
2018-12-22T13:39:18.522Z,10.30
2018-12-22T13:41:47.137Z,10.50
2018-12-22T13:44:15.736Z,10.50
2018-12-22T13:46:44.452Z,10.40
2018-12-22T13:49:13.125Z,10.40
2018-12-22T13:51:44.514Z,10.20
2018-12-22T13:54:14.961Z,10.20
2018-12-22T13:56:43.561Z,10.20
2018-12-22T13:59:12.258Z,10.20
2018-12-22T14:01:45.254Z,10.10
2018-12-22T14:04:14.460Z,10.10
2018-12-22T14:06:44.842Z,10.10
2018-12-22T14:09:13.558Z,10.10
2018-12-22T14:11:43.070Z,10.00
2018-12-22T14:14:15.584Z,9.90
2018-12-22T14:16:58.652Z,9.90
2018-12-22T14:19:27.285Z,9.90
2018-12-22T14:21:55.873Z,9.80
2018-12-22T14:24:35.654Z,9.70
2018-12-22T14:27:04.233Z,9.70
2018-12-22T14:29:32.843Z,9.60
2018-12-22T14:32:01.469Z,9.50
2018-12-22T14:34:34.127Z,9.40
2018-12-22T14:37:02.784Z,9.40
2018-12-22T14:39:31.316Z,9.30
2018-12-22T14:41:59.894Z,9.30
2018-12-22T14:44:28.446Z,9.20
2018-12-22T14:46:57.036Z,9.10
2018-12-22T14:49:25.680Z,9.10
2018-12-22T14:51:54.244Z,9.00
2018-12-22T14:54:22.813Z,8.90
2018-12-22T14:56:51.400Z,8.90
2018-12-22T14:59:22.362Z,8.90
2018-12-22T15:01:53.936Z,8.80
2018-12-22T15:04:22.612Z,8.80
2018-12-22T15:06:51.303Z,8.80
2018-12-22T15:09:19.832Z,8.80
2018-12-22T15:11:48.403Z,8.80
2018-12-22T15:14:16.954Z,8.70
2018-12-22T15:16:45.608Z,8.70
2018-12-22T15:19:14.262Z,8.70
2018-12-22T15:21:42.820Z,8.60
2018-12-22T15:24:12.082Z,8.60
2018-12-22T15:26:40.652Z,8.50
2018-12-22T15:29:09.267Z,8.50
2018-12-22T15:31:37.825Z,8.50
2018-12-22T15:34:06.501Z,8.50
2018-12-22T15:36:35.057Z,8.40
2018-12-22T15:39:05.073Z,8.40
2018-12-22T15:41:33.625Z,8.40
2018-12-22T15:44:02.183Z,8.40
2018-12-22T15:46:31.160Z,8.50
2018-12-22T15:48:59.880Z,8.50
2018-12-22T15:51:28.441Z,8.50
2018-12-22T15:53:57.261Z,8.50
2018-12-22T15:56:25.817Z,8.40
2018-12-22T15:58:54.957Z,8.50
2018-12-22T16:01:23.517Z,8.50
2018-12-22T16:03:52.108Z,8.60
2018-12-22T16:06:20.681Z,8.50
2018-12-22T16:08:49.372Z,8.50
2018-12-22T16:11:17.887Z,8.50
2018-12-22T16:13:46.457Z,8.50
2018-12-22T16:16:15.101Z,8.50
2018-12-22T16:18:43.705Z,8.50
2018-12-22T16:21:12.245Z,8.50
2018-12-22T16:23:40.861Z,8.40
2018-12-22T16:26:09.632Z,8.50
2018-12-22T16:28:43.701Z,8.50
2018-12-22T16:31:12.227Z,8.50
2018-12-22T16:33:40.844Z,8.40
2018-12-22T16:36:09.501Z,8.40
2018-12-22T16:38:38.281Z,8.40
2018-12-22T16:41:06.914Z,8.40
2018-12-22T16:43:35.516Z,8.40
2018-12-22T16:46:04.364Z,8.40
2018-12-22T16:48:33.040Z,8.30
2018-12-22T16:51:01.629Z,8.30
2018-12-22T16:53:30.203Z,8.30
2018-12-22T16:55:58.908Z,8.20
2018-12-22T16:58:31.287Z,8.20
2018-12-22T17:01:36.584Z,8.20
2018-12-22T17:04:05.241Z,8.20
2018-12-22T17:06:34.548Z,8.20
2018-12-22T17:09:03.735Z,8.20
2018-12-22T17:11:32.287Z,8.20
2018-12-22T17:14:00.892Z,8.20
2018-12-22T17:16:29.533Z,8.20
2018-12-22T17:18:58.250Z,8.20
2018-12-22T17:21:31.912Z,8.20
2018-12-22T17:24:09.847Z,8.20
2018-12-22T17:26:41.467Z,8.10
2018-12-22T17:29:09.989Z,8.10
2018-12-22T17:31:40.116Z,8.10
2018-12-22T17:34:08.690Z,8.10
2018-12-22T17:36:37.249Z,8.10
2018-12-22T17:39:08.654Z,8.10
2018-12-22T17:41:37.233Z,8.10
2018-12-22T17:44:05.784Z,8.00
2018-12-22T17:46:34.365Z,8.00
2018-12-22T17:49:03.355Z,7.90
2018-12-22T17:51:31.910Z,7.90
2018-12-22T17:54:00.450Z,7.90
2018-12-22T17:56:29.013Z,7.90
2018-12-22T17:58:57.568Z,7.80
2018-12-22T18:01:26.121Z,7.80
2018-12-22T18:03:54.740Z,7.80
2018-12-22T18:06:23.336Z,7.80
2018-12-22T18:08:51.908Z,7.80
2018-12-22T18:11:20.625Z,7.80
2018-12-22T18:13:49.315Z,7.70
2018-12-22T18:16:17.907Z,7.70
2018-12-22T18:18:46.459Z,7.70
2018-12-22T18:21:15.013Z,7.70
2018-12-22T18:23:43.640Z,7.70
2018-12-22T18:26:12.202Z,7.70
2018-12-22T18:28:40.829Z,7.60
2018-12-22T18:31:09.499Z,7.60
2018-12-22T18:33:38.105Z,7.60
2018-12-22T18:36:06.759Z,7.60
2018-12-22T18:38:35.288Z,7.60
2018-12-22T18:41:04.987Z,7.50
2018-12-22T18:43:33.517Z,7.50
2018-12-22T18:46:02.069Z,7.50
2018-12-22T18:48:30.800Z,7.50
2018-12-22T18:50:59.444Z,7.40
2018-12-22T18:53:28.007Z,7.40
2018-12-22T18:55:56.533Z,7.40
2018-12-22T18:58:25.128Z,7.40
2018-12-22T19:00:53.781Z,7.40
2018-12-22T19:03:22.440Z,7.30
2018-12-22T19:05:50.990Z,7.30
2018-12-22T19:08:20.379Z,7.40
2018-12-22T19:10:57.932Z,7.40
2018-12-22T19:13:26.836Z,7.50
2018-12-22T19:15:55.512Z,7.50
2018-12-22T19:18:24.168Z,7.50
2018-12-22T19:20:53.713Z,7.50
2018-12-22T19:23:24.424Z,7.50
2018-12-22T19:25:53.132Z,7.50
2018-12-22T19:28:21.692Z,7.50
2018-12-22T19:30:50.259Z,7.50
2018-12-22T19:33:18.837Z,7.40
2018-12-22T19:35:47.881Z,7.30
2018-12-22T19:38:17.237Z,7.30
2018-12-22T19:40:46.253Z,7.20
2018-12-22T19:43:14.842Z,7.20
2018-12-22T19:45:43.545Z,7.20
2018-12-22T19:48:12.120Z,7.20
2018-12-22T19:50:40.690Z,7.20
2018-12-22T19:53:09.405Z,7.20
2018-12-22T19:55:38.141Z,7.20
2018-12-22T19:58:06.804Z,7.10
2018-12-22T20:00:35.424Z,7.10
2018-12-22T20:03:04.315Z,7.00
2018-12-22T20:05:33.009Z,7.00
2018-12-22T20:08:01.557Z,7.00
2018-12-22T20:10:30.256Z,7.00
2018-12-22T20:12:58.885Z,7.00
2018-12-22T20:15:27.489Z,7.00
2018-12-22T20:17:56.024Z,7.00
2018-12-22T20:20:24.863Z,7.00
2018-12-22T20:22:53.485Z,7.10
2018-12-22T20:25:22.072Z,7.10
2018-12-22T20:27:50.912Z,7.20
2018-12-22T20:30:19.500Z,7.20
2018-12-22T20:32:48.296Z,7.20
2018-12-22T20:35:16.828Z,7.20
2018-12-22T20:37:45.500Z,7.20
2018-12-22T20:40:14.052Z,7.20
2018-12-22T20:42:42.608Z,7.20
2018-12-22T20:45:11.235Z,7.20
2018-12-22T20:47:39.860Z,7.20
2018-12-22T20:50:08.604Z,7.20
2018-12-22T20:52:37.159Z,7.20
2018-12-22T20:55:06.018Z,7.20
2018-12-22T20:57:34.590Z,7.30
2018-12-22T21:00:03.177Z,7.30
2018-12-22T21:02:31.708Z,7.30
2018-12-22T21:05:00.273Z,7.30
2018-12-22T21:07:28.872Z,7.40
2018-12-22T21:09:57.392Z,7.40
2018-12-22T21:12:25.934Z,7.40
2018-12-22T21:14:54.456Z,7.40
2018-12-22T21:17:23.043Z,7.40
2018-12-22T21:19:51.593Z,7.40
2018-12-22T21:22:20.140Z,7.40
2018-12-22T21:24:48.677Z,7.40
2018-12-22T21:27:17.257Z,7.40
2018-12-22T21:29:45.829Z,7.40
2018-12-22T21:32:14.381Z,7.40
2018-12-22T21:34:43.759Z,7.40
2018-12-22T21:37:12.296Z,7.40
2018-12-22T21:39:40.825Z,7.30
2018-12-22T21:42:09.356Z,7.30
2018-12-22T21:44:37.930Z,7.30
2018-12-22T21:47:06.444Z,7.20
2018-12-22T21:49:35.061Z,7.30
2018-12-22T21:52:03.988Z,7.20
2018-12-22T21:54:32.537Z,7.20
2018-12-22T21:57:01.073Z,7.20
2018-12-22T21:59:29.621Z,7.20
2018-12-22T22:01:58.209Z,7.10
2018-12-22T22:04:26.835Z,7.10
2018-12-22T22:06:55.351Z,7.10
2018-12-22T22:09:24.554Z,7.00
2018-12-22T22:11:53.116Z,7.00
2018-12-22T22:14:21.703Z,7.00
2018-12-22T22:16:50.222Z,7.00
2018-12-22T22:19:18.819Z,7.00
2018-12-22T22:21:47.407Z,7.00
2018-12-22T22:24:15.931Z,6.90
2018-12-22T22:26:44.519Z,6.90
2018-12-22T22:29:13.110Z,6.90
2018-12-22T22:31:41.689Z,6.90
2018-12-22T22:34:10.201Z,7.00
2018-12-22T22:36:39.392Z,6.90
2018-12-22T22:39:07.925Z,6.90
2018-12-22T22:41:36.484Z,6.90
2018-12-22T22:44:05.196Z,6.90
2018-12-22T22:46:33.811Z,7.00
2018-12-22T22:49:02.472Z,7.00
2018-12-22T22:51:31.041Z,7.00
2018-12-22T22:53:59.563Z,7.00
2018-12-22T22:56:28.111Z,7.00
2018-12-22T22:58:56.649Z,7.10
2018-12-22T23:01:25.217Z,7.10
2018-12-22T23:03:53.756Z,7.10
2018-12-22T23:06:22.298Z,7.20
2018-12-22T23:08:50.819Z,7.20
2018-12-22T23:11:19.395Z,7.20
2018-12-22T23:13:47.918Z,7.20
2018-12-22T23:16:16.479Z,7.20
2018-12-22T23:18:45.004Z,7.30
2018-12-22T23:21:13.539Z,7.30
2018-12-22T23:23:42.081Z,7.30
2018-12-22T23:26:10.656Z,7.30
2018-12-22T23:28:39.167Z,7.30
2018-12-22T23:31:07.704Z,7.30
2018-12-22T23:33:36.239Z,7.30
2018-12-22T23:36:04.997Z,7.20
2018-12-22T23:38:33.584Z,7.20
2018-12-22T23:41:02.249Z,7.30
2018-12-22T23:43:31.640Z,7.30
2018-12-22T23:46:00.175Z,7.30
2018-12-22T23:48:28.724Z,7.30
2018-12-22T23:50:57.243Z,7.30
2018-12-22T23:53:25.786Z,7.30
2018-12-22T23:55:54.985Z,7.40
2018-12-22T23:58:23.551Z,7.40
