createdAt,value
2023-01-13T00:01:15.343Z,99.90
2023-01-13T00:03:42.705Z,99.90
2023-01-13T00:06:13.130Z,99.90
2023-01-13T00:08:39.963Z,99.90
2023-01-13T00:11:06.851Z,99.90
2023-01-13T00:13:35.444Z,99.90
2023-01-13T00:16:09.935Z,99.90
2023-01-13T00:18:39.415Z,99.90
2023-01-13T00:21:12.635Z,99.90
2023-01-13T00:23:40.070Z,99.90
2023-01-13T00:26:15.776Z,99.90
2023-01-13T00:28:42.641Z,99.90
2023-01-13T00:31:12.054Z,99.90
2023-01-13T00:33:39.397Z,99.90
2023-01-13T00:36:08.510Z,99.90
2023-01-13T00:38:36.161Z,99.90
2023-01-13T00:41:05.915Z,99.90
2023-01-13T00:43:34.026Z,99.90
2023-01-13T00:46:01.969Z,99.90
2023-01-13T00:48:29.582Z,99.90
2023-01-13T00:51:05.378Z,99.90
2023-01-13T00:53:37.289Z,99.90
2023-01-13T00:56:14.260Z,99.90
2023-01-13T00:58:42.503Z,99.90
2023-01-13T01:01:11.872Z,99.90
2023-01-13T01:03:38.856Z,99.90
2023-01-13T01:06:13.862Z,99.90
2023-01-13T01:08:41.147Z,99.90
2023-01-13T01:11:13.648Z,99.90
2023-01-13T01:13:41.169Z,99.90
2023-01-13T01:16:11.380Z,99.90
2023-01-13T01:18:40.659Z,99.90
2023-01-13T01:21:08.269Z,99.90
2023-01-13T01:23:36.893Z,99.90
2023-01-13T01:26:10.448Z,99.90
2023-01-13T01:28:37.445Z,99.90
2023-01-13T01:31:20.169Z,99.90
2023-01-13T01:33:47.681Z,99.90
2023-01-13T01:36:15.897Z,99.90
2023-01-13T01:38:42.883Z,99.90
2023-01-13T01:41:14.750Z,99.90
2023-01-13T01:44:00.162Z,99.90
2023-01-13T01:46:29.310Z,99.90
2023-01-13T01:49:17.918Z,99.90
2023-01-13T01:51:52.900Z,99.90
2023-01-13T01:54:28.459Z,99.90
2023-01-13T01:56:55.656Z,99.90
2023-01-13T01:59:22.878Z,99.90
2023-01-13T02:01:49.838Z,99.90
2023-01-13T02:04:24.131Z,99.90
2023-01-13T02:06:52.476Z,99.90
2023-01-13T02:09:19.231Z,99.90
2023-01-13T02:12:04.525Z,99.90
2023-01-13T02:14:33.896Z,99.90
2023-01-13T02:17:19.561Z,99.90
2023-01-13T02:20:05.165Z,99.90
2023-01-13T02:22:52.555Z,99.90
2023-01-13T02:25:49.813Z,99.90
2023-01-13T02:29:14.117Z,99.90
2023-01-13T02:31:43.036Z,99.90
2023-01-13T02:34:24.573Z,99.90
2023-01-13T02:37:07.210Z,99.90
2023-01-13T02:39:41.674Z,99.90
2023-01-13T02:42:42.445Z,99.90
2023-01-13T02:45:21.289Z,99.90
2023-01-13T02:47:50.606Z,99.90
2023-01-13T02:50:25.486Z,99.90
2023-01-13T02:52:56.317Z,99.90
2023-01-13T02:55:30.117Z,99.90
2023-01-13T02:57:59.924Z,99.90
2023-01-13T03:00:27.571Z,99.90
2023-01-13T03:02:54.381Z,99.90
2023-01-13T03:05:21.280Z,99.90
2023-01-13T03:08:39.569Z,99.90
2023-01-13T03:11:09.124Z,99.90
2023-01-13T03:13:50.924Z,99.90
2023-01-13T03:16:48.544Z,99.90
2023-01-13T03:19:56.144Z,99.90
2023-01-13T03:22:37.629Z,99.90
2023-01-13T03:25:11.621Z,99.90
2023-01-13T03:27:59.509Z,99.90
2023-01-13T03:30:34.347Z,99.90
2023-01-13T03:33:17.836Z,99.90
2023-01-13T03:35:47.741Z,99.90
2023-01-13T03:38:24.107Z,99.90
2023-01-13T03:41:02.591Z,99.90
2023-01-13T03:43:57.191Z,99.90
2023-01-13T03:46:34.039Z,99.90
2023-01-13T03:49:04.579Z,99.90
2023-01-13T03:51:33.957Z,99.90
2023-01-13T03:54:09.189Z,99.90
2023-01-13T03:56:45.556Z,99.90
2023-01-13T03:59:18.824Z,99.90
2023-01-13T04:02:03.390Z,99.90
2023-01-13T04:04:34.850Z,99.90
2023-01-13T04:07:07.906Z,99.90
2023-01-13T04:09:34.794Z,99.90
2023-01-13T04:12:12.860Z,99.90
2023-01-13T04:14:40.842Z,99.90
2023-01-13T04:17:07.597Z,99.90
2023-01-13T04:19:34.640Z,99.90
2023-01-13T04:22:01.469Z,99.90
2023-01-13T04:24:28.239Z,99.90
2023-01-13T04:26:56.546Z,99.90
2023-01-13T04:29:23.343Z,99.90
2023-01-13T04:31:50.081Z,99.90
2023-01-13T04:34:16.893Z,99.90
2023-01-13T04:36:45.023Z,99.90
2023-01-13T04:39:12.053Z,99.90
2023-01-13T04:41:57.226Z,99.90
2023-01-13T04:44:23.992Z,99.90
2023-01-13T04:46:50.919Z,99.90
2023-01-13T04:49:17.798Z,99.90
2023-01-13T04:51:44.525Z,99.90
2023-01-13T04:54:11.674Z,99.90
2023-01-13T04:56:38.476Z,99.90
2023-01-13T04:59:05.286Z,99.90
2023-01-13T05:01:32.501Z,99.90
2023-01-13T05:03:59.385Z,99.90
2023-01-13T05:06:26.159Z,99.90
2023-01-13T05:08:52.990Z,99.90
2023-01-13T05:11:38.565Z,99.90
2023-01-13T05:14:25.648Z,99.90
2023-01-13T05:17:00.534Z,99.90
2023-01-13T05:19:35.606Z,99.90
2023-01-13T05:22:22.092Z,99.90
2023-01-13T05:25:07.520Z,99.90
2023-01-13T05:27:34.678Z,99.90
2023-01-13T05:30:01.574Z,99.90
2023-01-13T05:32:28.496Z,99.90
2023-01-13T05:34:56.230Z,99.90
2023-01-13T05:37:23.977Z,99.90
2023-01-13T05:40:09.145Z,99.90
2023-01-13T05:42:54.812Z,99.90
2023-01-13T05:45:22.198Z,99.90
2023-01-13T05:47:48.962Z,99.90
2023-01-13T05:50:16.280Z,99.90
2023-01-13T05:52:43.526Z,99.90
2023-01-13T05:55:11.746Z,99.90
2023-01-13T05:57:38.540Z,99.90
2023-01-13T06:00:05.835Z,99.90
2023-01-13T06:02:32.743Z,99.90
2023-01-13T06:04:59.614Z,99.90
2023-01-13T06:07:26.465Z,99.90
2023-01-13T06:09:53.214Z,99.90
2023-01-13T06:12:20.044Z,99.90
2023-01-13T06:14:46.769Z,99.90
2023-01-13T06:17:15.459Z,99.90
2023-01-13T06:19:42.749Z,99.90
2023-01-13T06:22:21.653Z,99.90
2023-01-13T06:24:50.701Z,99.90
2023-01-13T06:27:18.527Z,99.90
2023-01-13T06:29:45.301Z,99.90
2023-01-13T06:32:31.995Z,99.90
2023-01-13T06:35:05.461Z,99.90
2023-01-13T06:37:33.633Z,99.90
2023-01-13T06:40:02.784Z,99.90
2023-01-13T06:42:51.489Z,99.90
2023-01-13T06:45:19.052Z,99.90
2023-01-13T06:47:45.803Z,99.90
2023-01-13T06:50:12.740Z,99.90
2023-01-13T06:52:39.503Z,99.90
2023-01-13T06:55:06.529Z,99.90
2023-01-13T06:57:33.334Z,99.90
2023-01-13T07:00:00.058Z,99.90
2023-01-13T07:02:28.300Z,99.90
2023-01-13T07:04:58.612Z,99.90
2023-01-13T07:07:25.341Z,99.90
2023-01-13T07:09:52.181Z,99.90
2023-01-13T07:12:18.938Z,99.90
2023-01-13T07:15:04.484Z,99.90
2023-01-13T07:17:31.202Z,99.90
2023-01-13T07:19:58.138Z,99.90
2023-01-13T07:22:25.174Z,99.90
2023-01-13T07:24:51.941Z,99.90
2023-01-13T07:27:18.760Z,99.90
2023-01-13T07:29:45.517Z,99.90
2023-01-13T07:32:12.238Z,99.90
2023-01-13T07:34:38.970Z,99.90
2023-01-13T07:37:05.754Z,99.90
2023-01-13T07:39:32.779Z,99.90
2023-01-13T07:42:18.200Z,99.90
2023-01-13T07:44:44.939Z,99.90
2023-01-13T07:47:11.754Z,99.90
2023-01-13T07:49:38.584Z,99.90
2023-01-13T07:52:05.652Z,99.90
2023-01-13T07:54:40.686Z,99.90
2023-01-13T07:57:08.594Z,99.90
2023-01-13T07:59:35.376Z,99.90
2023-01-13T08:02:03.403Z,99.90
2023-01-13T08:04:30.330Z,99.90
2023-01-13T08:06:57.042Z,99.90
2023-01-13T08:09:23.810Z,99.90
2023-01-13T08:12:14.382Z,99.90
2023-01-13T08:14:41.223Z,99.90
2023-01-13T08:17:09.485Z,99.90
2023-01-13T08:19:36.392Z,99.90
2023-01-13T08:22:03.201Z,99.90
2023-01-13T08:24:30.098Z,99.90
2023-01-13T08:26:56.863Z,99.90
2023-01-13T08:29:23.604Z,99.90
2023-01-13T08:31:50.341Z,99.90
2023-01-13T08:34:17.104Z,99.90
2023-01-13T08:36:43.881Z,99.90
2023-01-13T08:39:10.663Z,99.90
2023-01-13T08:41:55.762Z,99.90
2023-01-13T08:44:27.666Z,99.90
2023-01-13T08:46:55.006Z,99.90
2023-01-13T08:49:22.857Z,99.90
2023-01-13T08:51:49.696Z,99.90
2023-01-13T08:54:18.322Z,99.90
2023-01-13T08:56:45.935Z,99.90
2023-01-13T08:59:14.414Z,99.90
2023-01-13T09:01:41.261Z,99.90
2023-01-13T09:04:14.950Z,99.90
2023-01-13T09:06:41.748Z,99.90
2023-01-13T09:09:08.540Z,99.90
2023-01-13T09:11:58.500Z,99.90
2023-01-13T09:14:27.721Z,99.90
2023-01-13T09:16:54.468Z,99.90
2023-01-13T09:19:21.242Z,99.90
2023-01-13T09:21:48.142Z,99.90
2023-01-13T09:24:15.232Z,99.90
2023-01-13T09:26:42.005Z,99.90
2023-01-13T09:29:08.759Z,99.90
2023-01-13T09:31:35.510Z,99.90
2023-01-13T09:34:22.045Z,99.90
2023-01-13T09:36:48.942Z,99.90
2023-01-13T09:39:16.176Z,99.90
2023-01-13T09:42:04.784Z,99.90
2023-01-13T09:44:50.511Z,99.90
2023-01-13T09:47:41.093Z,99.90
2023-01-13T09:50:13.784Z,99.90
2023-01-13T09:52:43.066Z,99.90
2023-01-13T09:55:15.711Z,99.90
2023-01-13T09:57:42.613Z,99.90
2023-01-13T10:00:14.257Z,99.90
2023-01-13T10:03:08.486Z,99.90
2023-01-13T10:05:38.832Z,99.90
2023-01-13T10:08:12.607Z,99.90
2023-01-13T10:10:48.141Z,99.90
2023-01-13T10:13:24.998Z,99.90
2023-01-13T10:16:10.695Z,99.90
2023-01-13T10:19:16.332Z,99.90
2023-01-13T10:22:10.830Z,99.90
2023-01-13T10:25:10.991Z,99.90
2023-01-13T10:27:41.144Z,99.90
2023-01-13T10:30:11.961Z,99.90
2023-01-13T10:32:41.438Z,99.90
2023-01-13T10:35:08.763Z,84.60
2023-01-13T10:37:35.577Z,78.60
2023-01-13T10:40:03.706Z,68.90
2023-01-13T10:42:30.489Z,72.20
2023-01-13T10:45:02.926Z,77.30
2023-01-13T10:47:32.134Z,84.10
2023-01-13T10:50:13.914Z,90.50
2023-01-13T10:52:55.888Z,90.10
2023-01-13T10:55:38.813Z,88.50
2023-01-13T10:58:25.824Z,86.30
2023-01-13T11:01:01.069Z,75.80
2023-01-13T11:03:37.579Z,81.20
2023-01-13T11:06:04.747Z,73.10
2023-01-13T11:08:43.042Z,84.00
2023-01-13T11:11:42.997Z,80.90
2023-01-13T11:14:42.530Z,77.40
2023-01-13T11:17:26.966Z,63.90
2023-01-13T11:20:12.255Z,59.70
2023-01-13T11:22:49.933Z,80.00
2023-01-13T11:25:42.861Z,93.00
2023-01-13T11:28:28.727Z,97.80
2023-01-13T11:31:16.107Z,99.90
2023-01-13T11:34:05.008Z,99.90
2023-01-13T11:36:39.925Z,99.90
2023-01-13T11:39:41.858Z,99.90
2023-01-13T11:42:28.891Z,99.90
2023-01-13T11:45:17.058Z,99.90
2023-01-13T11:47:48.342Z,99.90
2023-01-13T11:50:41.269Z,99.90
2023-01-13T11:53:45.605Z,99.90
2023-01-13T11:56:39.775Z,99.90
2023-01-13T11:59:37.605Z,99.90
2023-01-13T12:02:19.167Z,99.90
2023-01-13T12:07:27.657Z,99.90
2023-01-13T12:10:13.226Z,99.90
2023-01-13T12:12:52.657Z,99.90
2023-01-13T12:15:22.574Z,99.90
2023-01-13T12:18:26.030Z,99.90
2023-01-13T12:21:17.444Z,99.90
2023-01-13T12:24:02.800Z,99.90
2023-01-13T12:26:36.337Z,99.90
2023-01-13T12:29:23.899Z,99.90
2023-01-13T12:31:51.982Z,99.90
2023-01-13T12:34:42.936Z,99.90
2023-01-13T12:37:10.004Z,99.90
2023-01-13T12:39:58.216Z,99.90
2023-01-13T12:43:09.970Z,99.90
2023-01-13T12:45:36.838Z,99.90
2023-01-13T12:48:05.614Z,99.90
2023-01-13T12:50:32.315Z,99.90
2023-01-13T12:53:01.378Z,99.90
2023-01-13T12:55:32.421Z,99.90
2023-01-13T12:58:10.969Z,99.90
2023-01-13T13:01:12.554Z,99.90
2023-01-13T13:03:39.744Z,99.90
2023-01-13T13:06:14.221Z,99.90
2023-01-13T13:09:04.355Z,99.90
2023-01-13T13:11:57.560Z,99.90
2023-01-13T13:14:42.377Z,99.90
2023-01-13T13:17:39.186Z,99.90
2023-01-13T13:20:44.625Z,99.90
2023-01-13T13:23:27.655Z,99.90
2023-01-13T13:26:20.070Z,99.90
2023-01-13T13:29:26.122Z,99.90
2023-01-13T13:32:11.204Z,99.90
2023-01-13T13:34:46.899Z,99.90
2023-01-13T13:37:27.308Z,99.90
2023-01-13T13:40:13.641Z,99.90
2023-01-13T13:43:03.840Z,99.90
2023-01-13T13:45:49.456Z,99.90
2023-01-13T13:48:25.698Z,99.90
2023-01-13T13:51:01.354Z,99.90
2023-01-13T13:53:32.379Z,99.90
2023-01-13T13:56:01.658Z,99.90
2023-01-13T13:58:31.281Z,99.90
2023-01-13T14:00:58.581Z,99.90
2023-01-13T14:03:35.140Z,99.90
2023-01-13T14:06:05.189Z,99.90
2023-01-13T14:08:36.027Z,99.90
2023-01-13T14:11:16.337Z,99.90
2023-01-13T14:13:43.062Z,99.90
2023-01-13T14:16:13.855Z,99.90
2023-01-13T14:18:48.531Z,99.90
2023-01-13T14:21:41.621Z,99.90
2023-01-13T14:24:17.594Z,99.90
2023-01-13T14:26:44.472Z,99.90
2023-01-13T14:29:18.461Z,99.90
2023-01-13T14:31:45.439Z,99.90
2023-01-13T14:34:32.553Z,99.90
2023-01-13T14:37:00.697Z,99.90
2023-01-13T14:39:38.668Z,99.90
2023-01-13T14:42:12.671Z,99.90
2023-01-13T14:44:45.064Z,99.90
2023-01-13T14:47:22.532Z,99.90
2023-01-13T14:50:02.633Z,99.90
2023-01-13T14:52:46.300Z,99.90
2023-01-13T14:55:24.432Z,99.90
2023-01-13T14:57:51.470Z,99.90
2023-01-13T15:00:22.218Z,99.90
2023-01-13T15:02:57.867Z,99.90
2023-01-13T15:05:27.814Z,99.90
2023-01-13T15:07:55.787Z,99.90
2023-01-13T15:10:26.545Z,99.90
2023-01-13T15:12:56.095Z,99.90
2023-01-13T15:15:25.801Z,99.90
2023-01-13T15:17:52.747Z,99.90
2023-01-13T15:20:21.835Z,99.90
2023-01-13T15:22:49.945Z,99.90
2023-01-13T15:25:16.801Z,99.90
2023-01-13T15:27:45.214Z,99.90
2023-01-13T15:30:29.898Z,99.90
2023-01-13T15:32:57.718Z,99.90
2023-01-13T15:35:26.729Z,99.90
2023-01-13T15:37:55.711Z,99.90
2023-01-13T15:40:25.293Z,99.90
2023-01-13T15:43:11.074Z,99.90
2023-01-13T15:45:56.902Z,99.90
2023-01-13T15:48:26.450Z,99.90
2023-01-13T15:50:53.362Z,99.90
2023-01-13T15:53:20.380Z,99.90
2023-01-13T15:55:51.338Z,99.90
2023-01-13T15:58:21.133Z,99.90
2023-01-13T16:00:47.867Z,99.90
2023-01-13T16:03:15.360Z,99.90
2023-01-13T16:05:43.485Z,99.90
2023-01-13T16:08:16.270Z,99.90
2023-01-13T16:10:44.885Z,99.90
2023-01-13T16:13:12.787Z,99.90
2023-01-13T16:15:59.164Z,99.90
2023-01-13T16:18:25.898Z,99.90
2023-01-13T16:20:55.116Z,99.90
2023-01-13T16:23:22.893Z,99.90
2023-01-13T16:25:50.993Z,99.90
2023-01-13T16:28:24.127Z,99.90
2023-01-13T16:30:51.399Z,99.90
2023-01-13T16:33:18.204Z,99.90
2023-01-13T16:36:12.786Z,99.90
2023-01-13T16:38:31.695Z,99.90
2023-01-13T16:40:58.602Z,99.90
2023-01-13T16:43:25.333Z,99.90
2023-01-13T16:45:52.072Z,99.90
2023-01-13T16:48:20.535Z,99.90
2023-01-13T16:50:47.567Z,99.90
2023-01-13T16:53:14.400Z,99.90
2023-01-13T16:55:42.390Z,99.90
2023-01-13T16:58:20.680Z,99.90
2023-01-13T17:00:48.171Z,99.90
2023-01-13T17:03:16.338Z,99.90
2023-01-13T17:05:45.378Z,99.90
2023-01-13T17:08:17.836Z,99.90
2023-01-13T17:10:45.522Z,99.90
2023-01-13T17:13:16.337Z,99.90
2023-01-13T17:15:43.986Z,99.90
2023-01-13T17:18:11.600Z,99.90
2023-01-13T17:20:38.353Z,99.90
2023-01-13T17:23:05.104Z,99.90
2023-01-13T17:25:31.846Z,99.90
2023-01-13T17:27:58.772Z,99.90
2023-01-13T17:30:25.453Z,99.90
2023-01-13T17:32:52.188Z,99.90
2023-01-13T17:35:24.542Z,99.90
2023-01-13T17:37:52.884Z,99.90
2023-01-13T17:40:19.990Z,99.90
2023-01-13T17:42:46.801Z,99.90
2023-01-13T17:45:13.583Z,99.90
2023-01-13T17:47:40.305Z,99.90
2023-01-13T17:50:07.357Z,99.90
2023-01-13T17:52:34.606Z,99.90
2023-01-13T17:55:01.380Z,99.90
2023-01-13T17:57:28.220Z,99.90
2023-01-13T17:59:55.040Z,99.90
2023-01-13T18:02:22.046Z,99.90
2023-01-13T18:04:49.909Z,99.90
2023-01-13T18:07:16.639Z,99.90
2023-01-13T18:09:43.354Z,99.90
2023-01-13T18:12:10.640Z,99.90
2023-01-13T18:14:40.539Z,99.90
2023-01-13T18:17:07.374Z,99.90
2023-01-13T18:19:52.596Z,99.90
2023-01-13T18:22:38.113Z,99.90
2023-01-13T18:25:24.137Z,99.90
2023-01-13T18:27:50.908Z,99.90
2023-01-13T18:30:17.781Z,99.90
2023-01-13T18:32:44.522Z,99.90
2023-01-13T18:35:11.282Z,99.90
2023-01-13T18:37:40.537Z,99.90
2023-01-13T18:40:09.904Z,99.90
2023-01-13T18:42:53.601Z,99.90
2023-01-13T18:45:31.388Z,99.90
2023-01-13T18:48:00.779Z,99.90
2023-01-13T18:50:28.334Z,99.90
2023-01-13T18:52:55.443Z,99.90
2023-01-13T18:55:22.664Z,99.90
2023-01-13T18:57:50.369Z,99.90
2023-01-13T19:00:19.357Z,99.90
2023-01-13T19:02:50.802Z,99.90
2023-01-13T19:05:20.120Z,99.90
2023-01-13T19:07:50.935Z,99.90
2023-01-13T19:10:18.568Z,99.90
2023-01-13T19:12:45.388Z,99.90
2023-01-13T19:15:12.330Z,99.90
2023-01-13T19:17:39.213Z,99.90
2023-01-13T19:20:06.559Z,99.90
2023-01-13T19:22:35.287Z,99.90
2023-01-13T19:25:05.471Z,99.90
2023-01-13T19:27:32.242Z,99.90
2023-01-13T19:30:00.748Z,99.90
2023-01-13T19:32:30.783Z,99.90
2023-01-13T19:34:59.673Z,99.90
2023-01-13T19:37:31.535Z,99.90
2023-01-13T19:39:59.221Z,99.90
2023-01-13T19:42:44.505Z,99.90
2023-01-13T19:45:27.712Z,99.90
2023-01-13T19:48:01.777Z,99.90
2023-01-13T19:50:28.845Z,99.90
2023-01-13T19:52:55.765Z,99.90
2023-01-13T19:55:22.515Z,99.90
2023-01-13T19:57:49.351Z,99.90
2023-01-13T20:00:20.532Z,99.90
2023-01-13T20:02:49.629Z,99.90
2023-01-13T20:05:21.302Z,99.90
2023-01-13T20:07:50.284Z,99.90
2023-01-13T20:10:18.561Z,99.90
2023-01-13T20:12:45.451Z,99.90
2023-01-13T20:15:12.399Z,99.90
2023-01-13T20:17:40.551Z,99.90
2023-01-13T20:20:09.021Z,99.90
2023-01-13T20:22:37.512Z,99.90
2023-01-13T20:25:04.805Z,99.90
2023-01-13T20:27:31.568Z,99.90
2023-01-13T20:29:59.024Z,99.90
2023-01-13T20:32:25.774Z,99.90
2023-01-13T20:34:52.626Z,99.90
2023-01-13T20:37:19.356Z,99.90
2023-01-13T20:39:46.937Z,99.90
2023-01-13T20:42:36.647Z,99.90
2023-01-13T20:45:03.533Z,99.90
2023-01-13T20:47:30.578Z,99.90
2023-01-13T20:49:58.965Z,99.90
2023-01-13T20:52:25.840Z,99.90
2023-01-13T20:54:52.722Z,99.90
2023-01-13T20:57:19.550Z,99.90
2023-01-13T20:59:46.510Z,99.90
2023-01-13T21:02:14.926Z,99.90
2023-01-13T21:07:14.002Z,99.90
2023-01-13T21:09:40.836Z,99.90
2023-01-13T21:12:27.102Z,99.90
2023-01-13T21:15:12.698Z,99.90
2023-01-13T21:17:58.242Z,99.90
2023-01-13T21:20:24.976Z,99.90
2023-01-13T21:22:52.113Z,99.90
2023-01-13T21:25:19.706Z,99.90
2023-01-13T21:27:46.576Z,99.90
2023-01-13T21:30:15.529Z,99.90
2023-01-13T21:32:44.122Z,99.90
2023-01-13T21:35:12.003Z,99.90
2023-01-13T21:37:40.305Z,99.90
2023-01-13T21:40:09.120Z,99.90
2023-01-13T21:43:05.429Z,99.90
2023-01-13T21:45:51.116Z,99.90
2023-01-13T21:48:17.880Z,99.90
2023-01-13T21:50:45.332Z,99.90
2023-01-13T21:53:12.114Z,99.90
2023-01-13T21:55:38.971Z,99.90
2023-01-13T21:58:11.320Z,99.90
2023-01-13T22:00:39.570Z,99.90
2023-01-13T22:03:08.319Z,99.90
2023-01-13T22:05:35.655Z,99.90
2023-01-13T22:08:02.642Z,99.90
2023-01-13T22:10:30.554Z,99.90
2023-01-13T22:13:00.231Z,99.90
2023-01-13T22:15:29.025Z,99.90
2023-01-13T22:17:56.428Z,99.90
2023-01-13T22:20:23.528Z,99.90
2023-01-13T22:22:50.353Z,99.90
2023-01-13T22:25:20.066Z,99.90
2023-01-13T22:27:48.319Z,99.90
2023-01-13T22:30:18.351Z,99.90
2023-01-13T22:32:46.165Z,99.90
2023-01-13T22:35:14.982Z,99.90
2023-01-13T22:37:42.466Z,99.90
2023-01-13T22:40:11.461Z,99.90
2023-01-13T22:42:39.747Z,99.90
2023-01-13T22:45:12.055Z,99.90
2023-01-13T22:47:38.958Z,99.90
2023-01-13T22:50:07.047Z,99.90
2023-01-13T22:52:36.906Z,99.90
2023-01-13T22:55:04.334Z,99.90
2023-01-13T22:57:46.623Z,99.90
2023-01-13T23:00:15.028Z,99.90
2023-01-13T23:02:42.055Z,99.90
2023-01-13T23:05:09.306Z,99.90
2023-01-13T23:07:36.288Z,99.90
2023-01-13T23:10:04.015Z,99.90
2023-01-13T23:12:30.791Z,99.90
2023-01-13T23:14:57.495Z,99.90
2023-01-13T23:17:24.265Z,99.90
2023-01-13T23:19:51.035Z,99.90
2023-01-13T23:22:17.787Z,99.90
2023-01-13T23:24:44.533Z,99.90
2023-01-13T23:27:11.261Z,99.90
2023-01-13T23:29:38.042Z,99.90
2023-01-13T23:32:05.429Z,99.90
2023-01-13T23:34:32.225Z,99.90
2023-01-13T23:36:58.968Z,99.90
2023-01-13T23:39:25.757Z,99.90
2023-01-13T23:41:52.549Z,99.90
2023-01-13T23:44:19.259Z,99.90
2023-01-13T23:46:46.030Z,99.90
2023-01-13T23:49:12.780Z,99.90
2023-01-13T23:51:39.839Z,99.90
2023-01-13T23:54:06.597Z,99.90
2023-01-13T23:56:34.856Z,99.90
2023-01-13T23:59:01.601Z,99.90
