createdAt,value
2022-10-22T00:01:00.312Z,11.07
2022-10-22T00:03:26.831Z,11.06
2022-10-22T00:05:53.310Z,11.01
2022-10-22T00:08:19.840Z,11.03
2022-10-22T00:10:46.355Z,11.03
2022-10-22T00:13:14.203Z,11.04
2022-10-22T00:15:40.739Z,11.03
2022-10-22T00:18:07.288Z,11.00
2022-10-22T00:20:33.731Z,11.02
2022-10-22T00:23:00.190Z,10.99
2022-10-22T00:25:26.635Z,10.97
2022-10-22T00:27:53.126Z,10.89
2022-10-22T00:30:19.767Z,10.94
2022-10-22T00:32:46.334Z,10.90
2022-10-22T00:35:12.827Z,10.89
2022-10-22T00:37:39.284Z,10.93
2022-10-22T00:40:06.239Z,10.85
2022-10-22T00:42:32.738Z,10.94
2022-10-22T00:45:11.058Z,10.94
2022-10-22T00:47:41.463Z,10.88
2022-10-22T00:50:11.970Z,10.92
2022-10-22T00:52:39.244Z,10.93
2022-10-22T00:55:06.934Z,10.90
2022-10-22T00:57:34.760Z,10.96
2022-10-22T01:00:01.342Z,10.95
2022-10-22T01:02:27.933Z,10.96
2022-10-22T01:04:54.376Z,10.94
2022-10-22T01:07:22.941Z,10.94
2022-10-22T01:10:00.789Z,10.96
2022-10-22T01:12:50.684Z,10.98
2022-10-22T01:15:41.778Z,10.98
2022-10-22T01:18:13.447Z,10.98
2022-10-22T01:20:53.723Z,10.97
2022-10-22T01:23:30.829Z,10.94
2022-10-22T01:26:18.489Z,10.98
2022-10-22T01:29:10.026Z,10.96
2022-10-22T01:31:44.437Z,10.93
2022-10-22T01:34:15.777Z,10.90
2022-10-22T01:36:43.884Z,10.89
2022-10-22T01:39:12.378Z,10.84
2022-10-22T01:41:39.883Z,10.84
2022-10-22T01:44:06.329Z,10.82
2022-10-22T01:46:32.892Z,10.82
2022-10-22T01:49:17.287Z,10.86
2022-10-22T01:52:06.957Z,10.85
2022-10-22T01:54:56.036Z,10.85
2022-10-22T01:57:43.349Z,10.86
2022-10-22T02:00:13.751Z,10.82
2022-10-22T02:03:00.422Z,10.86
2022-10-22T02:05:49.123Z,10.86
2022-10-22T02:08:23.493Z,10.87
2022-10-22T02:10:51.146Z,10.88
2022-10-22T02:13:26.502Z,10.84
2022-10-22T02:15:54.992Z,10.84
2022-10-22T02:18:27.495Z,10.85
2022-10-22T02:20:56.287Z,10.80
2022-10-22T02:23:23.095Z,10.88
2022-10-22T02:26:00.184Z,10.89
2022-10-22T02:28:33.397Z,10.91
2022-10-22T02:31:21.475Z,10.92
2022-10-22T02:33:52.145Z,10.94
2022-10-22T02:36:19.306Z,10.96
2022-10-22T02:38:49.065Z,10.98
2022-10-22T02:41:17.476Z,10.94
2022-10-22T02:43:48.946Z,11.04
2022-10-22T02:46:15.402Z,11.05
2022-10-22T02:48:41.832Z,11.07
2022-10-22T02:51:08.303Z,11.00
2022-10-22T02:53:34.783Z,11.05
2022-10-22T02:56:01.510Z,11.06
2022-10-22T02:58:27.974Z,11.04
2022-10-22T03:00:54.634Z,11.06
2022-10-22T03:03:21.616Z,11.10
2022-10-22T03:05:48.218Z,11.11
2022-10-22T03:08:14.698Z,11.11
2022-10-22T03:10:41.182Z,11.06
2022-10-22T03:13:07.927Z,11.09
2022-10-22T03:15:34.450Z,11.09
2022-10-22T03:18:00.914Z,11.18
2022-10-22T03:20:27.466Z,11.20
2022-10-22T03:22:55.301Z,11.26
2022-10-22T03:25:25.467Z,11.36
2022-10-22T03:27:54.319Z,11.36
2022-10-22T03:30:21.032Z,11.32
2022-10-22T03:32:47.475Z,11.28
2022-10-22T03:35:14.044Z,11.47
2022-10-22T03:37:40.756Z,11.45
2022-10-22T03:40:08.735Z,11.50
2022-10-22T03:42:35.433Z,11.47
2022-10-22T03:45:01.920Z,11.54
2022-10-22T03:47:28.369Z,11.50
2022-10-22T03:49:54.793Z,11.48
2022-10-22T03:52:21.302Z,11.51
2022-10-22T03:54:47.729Z,11.46
2022-10-22T03:57:14.629Z,11.53
2022-10-22T03:59:45.764Z,11.53
2022-10-22T04:02:13.468Z,11.50
2022-10-22T04:04:40.013Z,11.48
2022-10-22T04:07:07.668Z,11.48
2022-10-22T04:09:35.120Z,11.42
2022-10-22T04:12:02.091Z,11.39
2022-10-22T04:14:28.521Z,11.39
2022-10-22T04:16:55.344Z,11.37
2022-10-22T04:19:21.868Z,11.23
2022-10-22T04:21:48.357Z,11.35
2022-10-22T04:24:15.006Z,11.32
2022-10-22T04:26:41.580Z,11.34
2022-10-22T04:29:11.926Z,11.32
2022-10-22T04:31:41.891Z,11.26
2022-10-22T04:34:08.337Z,11.31
2022-10-22T04:36:34.839Z,11.27
2022-10-22T04:39:02.574Z,11.27
2022-10-22T04:41:32.648Z,11.23
2022-10-22T04:43:59.757Z,11.28
2022-10-22T04:46:31.687Z,11.26
2022-10-22T04:48:58.567Z,11.31
2022-10-22T04:51:26.885Z,11.31
2022-10-22T04:53:54.159Z,11.33
2022-10-22T04:56:22.996Z,11.33
2022-10-22T04:58:51.773Z,11.40
2022-10-22T05:01:24.164Z,11.39
2022-10-22T05:03:53.186Z,11.30
2022-10-22T05:06:20.987Z,11.35
2022-10-22T05:08:48.270Z,11.35
2022-10-22T05:11:22.581Z,11.39
2022-10-22T05:13:49.074Z,11.44
2022-10-22T05:16:15.845Z,11.40
2022-10-22T05:18:44.257Z,11.38
2022-10-22T05:21:13.385Z,11.33
2022-10-22T05:23:40.011Z,11.35
2022-10-22T05:26:08.439Z,11.42
2022-10-22T05:28:35.574Z,11.36
2022-10-22T05:31:03.545Z,11.36
2022-10-22T05:33:31.838Z,11.37
2022-10-22T05:35:59.126Z,11.40
2022-10-22T05:38:26.198Z,11.48
2022-10-22T05:41:01.680Z,11.41
2022-10-22T05:43:28.919Z,11.49
2022-10-22T05:45:55.995Z,11.47
2022-10-22T05:48:22.840Z,11.44
2022-10-22T05:50:50.788Z,11.41
2022-10-22T05:53:18.627Z,11.42
2022-10-22T05:55:45.778Z,11.40
2022-10-22T05:58:13.461Z,11.44
2022-10-22T06:00:40.228Z,11.42
2022-10-22T06:03:06.709Z,11.44
2022-10-22T06:05:37.370Z,11.44
2022-10-22T06:08:04.473Z,11.47
2022-10-22T06:10:31.413Z,11.40
2022-10-22T06:12:57.896Z,11.51
2022-10-22T06:15:24.435Z,11.56
2022-10-22T06:17:50.933Z,11.57
2022-10-22T06:20:17.699Z,11.61
2022-10-22T06:22:44.293Z,11.62
2022-10-22T06:25:11.035Z,11.59
2022-10-22T06:27:37.478Z,11.63
2022-10-22T06:30:04.383Z,11.59
2022-10-22T06:32:31.444Z,11.63
2022-10-22T06:34:57.863Z,11.59
2022-10-22T06:37:24.378Z,11.59
2022-10-22T06:39:50.957Z,11.62
2022-10-22T06:42:17.552Z,11.58
2022-10-22T06:44:43.972Z,11.64
2022-10-22T06:47:10.522Z,11.66
2022-10-22T06:49:36.967Z,11.67
2022-10-22T06:52:03.497Z,11.64
2022-10-22T06:54:30.000Z,11.68
2022-10-22T06:56:56.459Z,11.70
2022-10-22T06:59:22.900Z,11.68
2022-10-22T07:01:49.468Z,11.72
2022-10-22T07:04:16.390Z,11.76
2022-10-22T07:06:42.966Z,11.80
2022-10-22T07:09:09.594Z,11.84
2022-10-22T07:11:45.204Z,11.91
2022-10-22T07:14:13.579Z,11.97
2022-10-22T07:16:43.050Z,12.00
2022-10-22T07:19:09.729Z,12.02
2022-10-22T07:21:36.181Z,12.05
2022-10-22T07:24:02.660Z,12.00
2022-10-22T07:26:31.089Z,11.97
2022-10-22T07:28:58.045Z,11.93
2022-10-22T07:31:24.732Z,11.90
2022-10-22T07:33:51.223Z,11.90
2022-10-22T07:36:18.041Z,11.88
2022-10-22T07:38:49.486Z,11.88
2022-10-22T07:41:17.338Z,11.90
2022-10-22T07:43:44.115Z,11.93
2022-10-22T07:46:11.065Z,12.01
2022-10-22T07:48:37.891Z,12.10
2022-10-22T07:51:04.574Z,12.17
2022-10-22T07:53:31.582Z,12.32
2022-10-22T07:55:58.092Z,12.35
2022-10-22T07:58:25.254Z,12.38
2022-10-22T08:00:54.834Z,12.35
2022-10-22T08:03:21.787Z,12.36
2022-10-22T08:05:48.364Z,12.44
2022-10-22T08:08:16.396Z,12.47
2022-10-22T08:10:44.066Z,12.45
2022-10-22T08:13:11.086Z,12.41
2022-10-22T08:15:37.876Z,12.44
2022-10-22T08:18:04.546Z,12.38
2022-10-22T08:20:31.504Z,12.38
2022-10-22T08:22:58.599Z,12.34
2022-10-22T08:25:25.714Z,12.28
2022-10-22T08:27:52.389Z,12.29
2022-10-22T08:30:19.715Z,12.27
2022-10-22T08:32:46.196Z,12.22
2022-10-22T08:35:14.217Z,12.30
2022-10-22T08:37:43.853Z,12.36
2022-10-22T08:40:21.415Z,12.38
2022-10-22T08:43:20.565Z,12.41
2022-10-22T08:45:50.185Z,12.42
2022-10-22T08:48:36.813Z,12.44
2022-10-22T08:51:03.341Z,12.40
2022-10-22T08:53:38.668Z,12.36
2022-10-22T08:56:05.420Z,12.40
2022-10-22T08:58:58.627Z,12.44
2022-10-22T09:01:39.346Z,12.48
2022-10-22T09:04:32.563Z,12.53
2022-10-22T09:07:00.511Z,12.46
2022-10-22T09:09:35.060Z,12.50
2022-10-22T09:12:06.625Z,12.48
2022-10-22T09:14:33.152Z,12.43
2022-10-22T09:17:28.991Z,12.51
2022-10-22T09:20:03.378Z,12.51
2022-10-22T09:22:42.060Z,12.46
2022-10-22T09:25:14.772Z,12.54
2022-10-22T09:27:41.694Z,12.46
2022-10-22T09:30:16.289Z,12.40
2022-10-22T09:32:43.327Z,12.35
2022-10-22T09:35:11.658Z,12.39
2022-10-22T09:37:51.536Z,12.34
2022-10-22T09:40:18.555Z,12.28
2022-10-22T09:42:46.829Z,12.32
2022-10-22T09:45:23.121Z,12.38
2022-10-22T09:48:01.392Z,12.45
2022-10-22T09:50:54.977Z,12.46
2022-10-22T09:53:35.985Z,12.41
2022-10-22T09:56:08.786Z,12.50
2022-10-22T09:58:44.241Z,12.48
2022-10-22T10:01:19.727Z,12.54
2022-10-22T10:03:48.413Z,12.54
2022-10-22T10:06:19.421Z,12.56
2022-10-22T10:08:46.333Z,12.61
2022-10-22T10:11:51.959Z,12.68
2022-10-22T10:14:33.193Z,12.72
2022-10-22T10:17:08.792Z,12.83
2022-10-22T10:20:13.654Z,12.84
2022-10-22T10:22:50.047Z,12.77
2022-10-22T10:25:26.436Z,12.93
2022-10-22T10:28:01.388Z,12.81
2022-10-22T10:30:27.918Z,12.82
2022-10-22T10:33:03.435Z,12.73
2022-10-22T10:35:53.156Z,12.83
2022-10-22T10:38:29.778Z,12.96
2022-10-22T10:41:02.129Z,12.94
2022-10-22T10:43:28.506Z,12.99
2022-10-22T10:46:24.887Z,13.06
2022-10-22T10:48:59.421Z,13.16
2022-10-22T10:51:44.008Z,13.31
2022-10-22T10:54:40.576Z,13.24
2022-10-22T10:57:36.560Z,13.41
2022-10-22T11:00:15.570Z,13.42
2022-10-22T11:02:48.082Z,13.52
2022-10-22T11:05:39.314Z,13.63
2022-10-22T11:08:21.270Z,13.77
2022-10-22T11:10:54.607Z,13.83
2022-10-22T11:13:27.590Z,13.80
2022-10-22T11:16:26.185Z,13.85
2022-10-22T11:19:04.287Z,13.88
2022-10-22T11:21:34.525Z,14.14
2022-10-22T11:24:08.371Z,14.38
2022-10-22T11:26:53.029Z,14.69
2022-10-22T11:29:29.460Z,14.68
2022-10-22T11:32:01.620Z,14.76
2022-10-22T11:34:41.756Z,14.77
2022-10-22T11:37:11.933Z,14.76
2022-10-22T11:39:45.277Z,15.12
2022-10-22T11:42:19.687Z,15.05
2022-10-22T11:45:15.860Z,15.22
2022-10-22T11:48:15.807Z,15.43
2022-10-22T11:50:50.138Z,15.50
2022-10-22T11:53:30.614Z,15.48
2022-10-22T11:56:04.007Z,15.34
2022-10-22T11:58:39.399Z,15.35
2022-10-22T12:01:08.956Z,15.43
2022-10-22T12:03:35.729Z,15.57
2022-10-22T12:06:28.186Z,15.56
2022-10-22T12:08:54.844Z,15.41
2022-10-22T12:11:39.702Z,15.40
2022-10-22T12:14:26.863Z,15.33
2022-10-22T12:16:57.483Z,15.32
2022-10-22T12:19:34.867Z,15.43
2022-10-22T12:22:10.383Z,15.45
2022-10-22T12:24:40.635Z,15.59
2022-10-22T12:27:42.491Z,15.83
2022-10-22T12:30:45.089Z,15.71
2022-10-22T12:33:23.259Z,15.63
2022-10-22T12:35:54.019Z,15.56
2022-10-22T12:38:23.587Z,15.61
2022-10-22T12:40:54.024Z,15.69
2022-10-22T12:43:25.817Z,15.95
2022-10-22T12:45:53.256Z,15.97
2022-10-22T12:48:24.783Z,16.13
2022-10-22T12:50:54.423Z,16.34
2022-10-22T12:53:37.694Z,16.61
2022-10-22T12:56:07.116Z,16.63
2022-10-22T12:58:40.942Z,16.16
2022-10-22T13:01:07.727Z,15.93
2022-10-22T13:03:38.731Z,15.94
2022-10-22T13:06:20.154Z,15.97
2022-10-22T13:09:02.048Z,16.11
2022-10-22T13:11:38.113Z,16.09
2022-10-22T13:14:15.768Z,16.06
2022-10-22T13:16:42.289Z,15.96
2022-10-22T13:19:39.655Z,15.73
2022-10-22T13:22:30.218Z,15.82
2022-10-22T13:25:20.625Z,15.91
2022-10-22T13:27:49.649Z,15.90
2022-10-22T13:30:23.987Z,16.04
2022-10-22T13:33:22.900Z,16.09
2022-10-22T13:35:49.821Z,16.31
2022-10-22T13:38:20.372Z,16.40
2022-10-22T13:40:47.493Z,16.35
2022-10-22T13:43:14.321Z,16.09
2022-10-22T13:45:41.006Z,15.68
2022-10-22T13:48:14.804Z,15.41
2022-10-22T13:50:41.321Z,15.16
2022-10-22T13:53:18.818Z,15.08
2022-10-22T13:55:45.959Z,15.08
2022-10-22T14:00:54.845Z,15.03
2022-10-22T14:03:23.356Z,14.98
2022-10-22T14:05:50.331Z,14.95
2022-10-22T14:08:20.033Z,14.91
2022-10-22T14:10:46.830Z,14.93
2022-10-22T14:13:16.401Z,15.00
2022-10-22T14:15:44.681Z,15.09
2022-10-22T14:18:26.774Z,15.04
2022-10-22T14:20:58.838Z,14.99
2022-10-22T14:23:28.220Z,14.99
2022-10-22T14:25:54.983Z,15.04
2022-10-22T14:28:21.510Z,14.90
2022-10-22T14:30:48.392Z,14.89
2022-10-22T14:33:21.039Z,14.76
2022-10-22T14:35:49.168Z,14.70
2022-10-22T14:38:16.541Z,14.70
2022-10-22T14:40:44.520Z,14.63
2022-10-22T14:43:18.207Z,14.71
2022-10-22T14:45:44.656Z,14.67
2022-10-22T14:48:11.161Z,14.66
2022-10-22T14:50:37.700Z,14.53
2022-10-22T14:53:04.193Z,14.53
2022-10-22T14:55:30.758Z,14.54
2022-10-22T14:57:57.944Z,14.41
2022-10-22T15:00:24.540Z,14.37
2022-10-22T15:02:51.239Z,14.41
2022-10-22T15:05:18.499Z,14.32
2022-10-22T15:07:45.581Z,14.35
2022-10-22T15:10:12.061Z,14.22
2022-10-22T15:12:38.550Z,14.24
2022-10-22T15:15:05.765Z,14.11
2022-10-22T15:17:32.286Z,13.97
2022-10-22T15:20:01.269Z,13.95
2022-10-22T15:22:28.613Z,13.88
2022-10-22T15:24:55.065Z,13.94
2022-10-22T15:27:21.529Z,13.83
2022-10-22T15:29:48.019Z,13.72
2022-10-22T15:32:14.512Z,13.60
2022-10-22T15:34:40.962Z,13.53
2022-10-22T15:37:14.003Z,13.46
2022-10-22T15:39:42.192Z,13.31
2022-10-22T15:42:09.779Z,13.30
2022-10-22T15:44:36.763Z,13.22
2022-10-22T15:47:04.377Z,13.11
2022-10-22T15:49:30.838Z,13.03
2022-10-22T15:51:57.366Z,12.92
2022-10-22T15:54:28.526Z,12.94
2022-10-22T15:56:59.947Z,12.88
2022-10-22T15:59:26.482Z,12.75
2022-10-22T16:01:52.991Z,12.68
2022-10-22T16:04:19.903Z,12.64
2022-10-22T16:06:48.889Z,12.46
2022-10-22T16:09:18.836Z,12.43
2022-10-22T16:11:45.473Z,12.34
2022-10-22T16:14:16.785Z,12.26
2022-10-22T16:16:45.756Z,12.14
2022-10-22T16:19:13.914Z,12.00
2022-10-22T16:21:40.634Z,11.90
2022-10-22T16:24:08.604Z,11.85
2022-10-22T16:26:36.076Z,11.73
2022-10-22T16:29:03.052Z,11.72
2022-10-22T16:31:29.508Z,11.65
2022-10-22T16:33:56.208Z,11.64
2022-10-22T16:36:22.873Z,11.58
2022-10-22T16:38:49.982Z,11.53
2022-10-22T16:41:21.761Z,11.51
2022-10-22T16:43:50.274Z,11.41
2022-10-22T16:46:18.888Z,11.34
2022-10-22T16:48:48.738Z,11.27
2022-10-22T16:51:18.183Z,11.17
2022-10-22T16:53:44.941Z,11.13
2022-10-22T16:56:14.108Z,11.09
2022-10-22T16:58:48.123Z,11.04
2022-10-22T17:01:17.967Z,10.98
2022-10-22T17:03:44.865Z,10.89
2022-10-22T17:06:11.951Z,10.88
2022-10-22T17:08:40.359Z,10.86
2022-10-22T17:11:08.534Z,10.80
2022-10-22T17:13:35.623Z,10.75
2022-10-22T17:16:04.398Z,10.72
2022-10-22T17:18:31.065Z,10.66
2022-10-22T17:20:58.607Z,10.60
2022-10-22T17:23:26.072Z,10.58
2022-10-22T17:25:58.858Z,10.52
2022-10-22T17:28:25.894Z,10.52
2022-10-22T17:31:05.797Z,10.42
2022-10-22T17:33:33.445Z,10.38
2022-10-22T17:36:00.155Z,10.36
2022-10-22T17:38:27.150Z,10.34
2022-10-22T17:40:54.122Z,10.27
2022-10-22T17:43:20.552Z,10.28
2022-10-22T17:45:47.016Z,10.21
2022-10-22T17:48:13.495Z,10.17
2022-10-22T17:50:41.816Z,10.03
2022-10-22T17:53:08.377Z,9.96
2022-10-22T17:55:34.895Z,10.02
2022-10-22T17:58:01.857Z,10.04
2022-10-22T18:00:32.227Z,10.00
2022-10-22T18:03:01.132Z,9.89
2022-10-22T18:05:27.937Z,9.86
2022-10-22T18:07:57.619Z,9.78
2022-10-22T18:10:24.674Z,9.74
2022-10-22T18:12:51.133Z,9.68
2022-10-22T18:15:17.627Z,9.70
2022-10-22T18:17:46.940Z,9.61
2022-10-22T18:20:13.526Z,9.65
2022-10-22T18:22:41.369Z,9.60
2022-10-22T18:25:09.199Z,9.65
2022-10-22T18:27:35.714Z,9.62
2022-10-22T18:30:02.252Z,9.58
2022-10-22T18:32:28.991Z,9.53
2022-10-22T18:34:55.531Z,9.43
2022-10-22T18:37:21.986Z,9.44
2022-10-22T18:39:49.799Z,9.39
2022-10-22T18:42:16.421Z,9.37
2022-10-22T18:44:42.875Z,9.36
2022-10-22T18:47:09.470Z,9.31
2022-10-22T18:49:36.062Z,9.29
2022-10-22T18:52:02.530Z,9.25
2022-10-22T18:54:28.980Z,9.20
2022-10-22T18:57:02.539Z,9.18
2022-10-22T18:59:29.491Z,9.19
2022-10-22T19:02:00.423Z,9.21
2022-10-22T19:04:33.053Z,9.21
2022-10-22T19:06:59.658Z,9.12
2022-10-22T19:09:26.678Z,9.13
2022-10-22T19:11:53.547Z,9.05
2022-10-22T19:14:22.035Z,9.04
2022-10-22T19:16:49.560Z,9.02
2022-10-22T19:19:18.843Z,9.02
2022-10-22T19:21:45.902Z,9.00
2022-10-22T19:24:14.958Z,8.97
2022-10-22T19:26:42.127Z,8.94
2022-10-22T19:29:10.902Z,9.06
2022-10-22T19:31:37.840Z,9.17
2022-10-22T19:34:04.395Z,9.20
2022-10-22T19:36:32.707Z,9.16
2022-10-22T19:38:59.557Z,9.18
2022-10-22T19:41:28.783Z,9.15
2022-10-22T19:43:57.423Z,9.08
2022-10-22T19:46:25.868Z,9.00
2022-10-22T19:48:52.857Z,9.00
2022-10-22T19:51:21.963Z,8.93
2022-10-22T19:53:49.591Z,8.82
2022-10-22T19:56:18.907Z,8.79
2022-10-22T19:58:46.031Z,8.75
2022-10-22T20:01:14.969Z,8.71
2022-10-22T20:03:41.762Z,8.63
2022-10-22T20:06:10.804Z,8.69
2022-10-22T20:08:38.892Z,8.66
2022-10-22T20:11:08.635Z,8.64
2022-10-22T20:13:35.644Z,8.60
2022-10-22T20:16:02.812Z,8.58
2022-10-22T20:18:29.288Z,8.77
2022-10-22T20:20:56.021Z,8.77
2022-10-22T20:23:22.516Z,8.80
2022-10-22T20:25:49.033Z,8.80
2022-10-22T20:28:16.252Z,8.75
2022-10-22T20:30:46.608Z,8.68
2022-10-22T20:33:13.502Z,8.70
2022-10-22T20:35:40.341Z,8.66
2022-10-22T20:38:12.293Z,8.74
2022-10-22T20:40:38.631Z,8.84
2022-10-22T20:43:05.935Z,9.05
2022-10-22T20:45:35.542Z,9.25
2022-10-22T20:48:02.990Z,9.39
2022-10-22T20:50:31.997Z,9.44
2022-10-22T20:52:59.142Z,9.38
2022-10-22T20:55:26.250Z,9.39
2022-10-22T20:57:52.812Z,9.31
2022-10-22T21:00:19.350Z,9.35
2022-10-22T21:02:45.832Z,9.32
2022-10-22T21:05:12.281Z,9.18
2022-10-22T21:07:38.909Z,9.25
2022-10-22T21:10:05.994Z,9.25
2022-10-22T21:12:32.470Z,9.28
2022-10-22T21:14:58.946Z,9.28
2022-10-22T21:17:25.403Z,9.25
2022-10-22T21:19:51.834Z,9.18
2022-10-22T21:22:18.286Z,9.17
2022-10-22T21:24:44.736Z,9.12
2022-10-22T21:27:11.215Z,9.03
2022-10-22T21:29:37.671Z,8.92
2022-10-22T21:32:04.224Z,8.80
2022-10-22T21:34:32.483Z,8.79
2022-10-22T21:37:01.845Z,8.73
2022-10-22T21:39:28.831Z,8.67
2022-10-22T21:41:55.333Z,8.74
2022-10-22T21:44:21.815Z,8.70
2022-10-22T21:46:48.287Z,8.66
2022-10-22T21:49:14.753Z,8.60
2022-10-22T21:51:42.971Z,8.64
2022-10-22T21:54:09.460Z,8.61
2022-10-22T21:56:36.711Z,8.70
2022-10-22T21:59:05.143Z,8.80
2022-10-22T22:01:31.737Z,8.69
2022-10-22T22:03:58.468Z,8.62
2022-10-22T22:06:29.575Z,8.61
2022-10-22T22:08:58.915Z,8.54
2022-10-22T22:11:27.545Z,8.67
2022-10-22T22:13:55.352Z,8.62
2022-10-22T22:16:28.121Z,8.57
2022-10-22T22:18:59.615Z,8.54
2022-10-22T22:21:26.182Z,8.56
2022-10-22T22:23:52.688Z,8.59
2022-10-22T22:26:26.684Z,8.51
2022-10-22T22:28:56.654Z,8.46
2022-10-22T22:31:32.184Z,8.45
2022-10-22T22:34:10.770Z,8.48
2022-10-22T22:36:39.591Z,8.45
2022-10-22T22:39:07.463Z,8.50
2022-10-22T22:41:34.403Z,8.44
2022-10-22T22:44:00.848Z,8.27
2022-10-22T22:46:27.351Z,8.32
2022-10-22T22:48:53.853Z,8.32
2022-10-22T22:51:20.611Z,8.28
2022-10-22T22:53:47.257Z,8.12
2022-10-22T22:56:26.326Z,8.12
2022-10-22T22:58:52.811Z,8.13
2022-10-22T23:01:23.262Z,8.02
2022-10-22T23:03:55.053Z,7.94
2022-10-22T23:06:22.010Z,7.99
2022-10-22T23:08:50.397Z,8.04
2022-10-22T23:11:16.935Z,7.98
2022-10-22T23:13:44.444Z,8.02
2022-10-22T23:16:17.583Z,8.05
2022-10-22T23:18:45.527Z,8.09
2022-10-22T23:21:21.253Z,8.03
2022-10-22T23:23:50.633Z,7.95
2022-10-22T23:26:23.304Z,7.99
2022-10-22T23:28:50.228Z,7.95
2022-10-22T23:31:19.051Z,7.96
2022-10-22T23:33:46.122Z,7.95
2022-10-22T23:36:13.272Z,8.01
2022-10-22T23:38:41.345Z,8.00
2022-10-22T23:41:08.948Z,7.95
2022-10-22T23:43:36.450Z,7.95
2022-10-22T23:46:04.561Z,8.04
2022-10-22T23:48:31.431Z,8.08
2022-10-22T23:50:58.067Z,8.13
2022-10-22T23:53:24.599Z,8.25
2022-10-22T23:55:51.068Z,8.19
2022-10-22T23:58:17.496Z,8.13
