createdAt,value
2018-12-12T00:02:06.290Z,30.80
2018-12-12T00:04:34.506Z,29.83
2018-12-12T00:07:02.983Z,30.60
2018-12-12T00:09:31.169Z,30.37
2018-12-12T00:11:59.376Z,32.07
2018-12-12T00:14:27.560Z,31.73
2018-12-12T00:16:55.864Z,32.30
2018-12-12T00:19:24.232Z,32.50
2018-12-12T00:21:52.480Z,30.60
2018-12-12T00:24:20.665Z,31.87
2018-12-12T00:26:48.882Z,31.83
2018-12-12T00:29:17.089Z,30.90
2018-12-12T00:31:45.261Z,31.23
2018-12-12T00:34:13.710Z,31.87
2018-12-12T00:36:42.025Z,31.00
2018-12-12T00:39:10.263Z,30.67
2018-12-12T00:41:38.532Z,30.50
2018-12-12T00:44:07.685Z,31.53
2018-12-12T00:46:36.040Z,32.33
2018-12-12T00:49:04.225Z,32.77
2018-12-12T00:51:32.430Z,32.37
2018-12-12T00:54:00.649Z,31.27
2018-12-12T00:56:28.873Z,31.83
2018-12-12T00:58:57.057Z,31.77
2018-12-12T01:01:25.236Z,32.80
2018-12-12T01:03:53.440Z,31.67
2018-12-12T01:06:21.648Z,31.33
2018-12-12T01:08:49.840Z,31.07
2018-12-12T01:11:25.799Z,30.63
2018-12-12T01:13:54.052Z,32.20
2018-12-12T01:16:22.228Z,33.27
2018-12-12T01:18:50.438Z,31.17
2018-12-12T01:21:18.620Z,32.47
2018-12-12T01:23:46.802Z,31.27
2018-12-12T01:26:15.145Z,32.47
2018-12-12T01:28:43.340Z,31.87
2018-12-12T01:31:11.529Z,31.20
2018-12-12T01:33:39.724Z,30.37
2018-12-12T01:36:07.922Z,31.80
2018-12-12T01:38:36.210Z,32.53
2018-12-12T01:41:04.412Z,32.33
2018-12-12T01:43:32.686Z,32.77
2018-12-12T01:46:01.166Z,33.00
2018-12-12T01:48:29.379Z,32.13
2018-12-12T01:50:57.600Z,33.03
2018-12-12T01:53:25.793Z,31.73
2018-12-12T01:55:53.992Z,31.90
2018-12-12T01:58:22.217Z,31.77
2018-12-12T02:00:50.427Z,31.60
2018-12-12T02:03:18.669Z,32.13
2018-12-12T02:05:46.869Z,31.37
2018-12-12T02:08:15.136Z,32.33
2018-12-12T02:10:43.346Z,32.27
2018-12-12T02:13:23.599Z,32.07
2018-12-12T02:15:51.873Z,32.47
2018-12-12T02:18:20.082Z,31.80
2018-12-12T02:20:48.278Z,29.90
2018-12-12T02:23:16.490Z,30.83
2018-12-12T02:25:44.943Z,31.57
2018-12-12T02:28:13.136Z,30.83
2018-12-12T02:30:41.405Z,32.43
2018-12-12T02:33:09.665Z,31.53
2018-12-12T02:35:37.882Z,32.20
2018-12-12T02:38:07.262Z,32.20
2018-12-12T02:40:35.468Z,30.93
2018-12-12T02:43:03.637Z,30.67
2018-12-12T02:45:31.895Z,29.87
2018-12-12T02:48:00.132Z,31.83
2018-12-12T02:50:28.316Z,30.90
2018-12-12T02:52:56.502Z,32.63
2018-12-12T02:55:24.702Z,31.70
2018-12-12T02:57:52.902Z,31.27
2018-12-12T03:00:21.077Z,32.13
2018-12-12T03:02:49.374Z,33.20
2018-12-12T03:05:17.776Z,33.03
2018-12-12T03:07:46.154Z,30.93
2018-12-12T03:10:14.372Z,32.73
2018-12-12T03:12:44.446Z,30.93
2018-12-12T03:15:12.665Z,31.20
2018-12-12T03:17:40.902Z,31.47
2018-12-12T03:20:09.367Z,31.87
2018-12-12T03:22:37.581Z,32.00
2018-12-12T03:25:05.897Z,33.37
2018-12-12T03:27:34.209Z,34.53
2018-12-12T03:30:02.672Z,32.47
2018-12-12T03:32:30.978Z,32.97
2018-12-12T03:34:59.195Z,34.50
2018-12-12T03:37:27.369Z,31.97
2018-12-12T03:39:55.657Z,34.37
2018-12-12T03:42:24.250Z,35.77
2018-12-12T03:44:52.522Z,34.47
2018-12-12T03:47:20.729Z,35.20
2018-12-12T03:49:48.969Z,35.57
2018-12-12T03:52:17.189Z,33.90
2018-12-12T03:54:45.434Z,33.87
2018-12-12T03:57:13.606Z,34.80
2018-12-12T03:59:41.797Z,34.90
2018-12-12T04:02:10.047Z,35.63
2018-12-12T04:04:38.254Z,35.03
2018-12-12T04:07:06.504Z,35.27
2018-12-12T04:09:34.678Z,35.90
2018-12-12T04:12:02.885Z,35.70
2018-12-12T04:14:31.104Z,35.90
2018-12-12T04:16:59.280Z,38.30
2018-12-12T04:19:27.517Z,36.50
2018-12-12T04:21:55.758Z,36.30
2018-12-12T04:24:25.824Z,36.90
2018-12-12T04:26:54.019Z,36.97
2018-12-12T04:29:22.203Z,36.03
2018-12-12T04:31:50.410Z,36.73
2018-12-12T04:34:18.639Z,36.37
2018-12-12T04:36:46.843Z,36.27
2018-12-12T04:39:15.099Z,36.97
2018-12-12T04:41:43.321Z,36.07
2018-12-12T04:44:11.658Z,35.50
2018-12-12T04:46:39.855Z,36.90
2018-12-12T04:49:08.023Z,37.70
2018-12-12T04:51:37.950Z,38.43
2018-12-12T04:54:07.207Z,35.77
2018-12-12T04:56:35.384Z,37.47
2018-12-12T04:59:04.009Z,41.27
2018-12-12T05:01:32.225Z,39.60
2018-12-12T05:04:00.421Z,42.00
2018-12-12T05:06:28.603Z,40.70
2018-12-12T05:08:56.963Z,39.97
2018-12-12T05:11:25.133Z,40.07
2018-12-12T05:13:53.317Z,39.43
2018-12-12T05:16:21.501Z,37.93
2018-12-12T05:18:49.705Z,39.43
2018-12-12T05:21:17.887Z,40.10
2018-12-12T05:23:46.091Z,36.73
2018-12-12T05:26:14.269Z,37.63
2018-12-12T05:28:42.445Z,40.30
2018-12-12T05:31:10.728Z,37.97
2018-12-12T05:33:39.019Z,37.57
2018-12-12T05:36:07.409Z,35.77
2018-12-12T05:38:35.627Z,37.43
2018-12-12T05:41:03.945Z,33.93
2018-12-12T05:43:32.216Z,34.73
2018-12-12T05:46:00.419Z,36.33
2018-12-12T05:48:28.643Z,36.73
2018-12-12T05:50:56.851Z,35.97
2018-12-12T05:53:25.029Z,34.50
2018-12-12T05:55:53.278Z,35.80
2018-12-12T05:58:21.557Z,34.70
2018-12-12T06:00:49.757Z,36.60
2018-12-12T06:03:17.964Z,34.50
2018-12-12T06:05:46.173Z,35.43
2018-12-12T06:08:14.354Z,35.50
2018-12-12T06:10:42.558Z,34.40
2018-12-12T06:13:10.764Z,38.90
2018-12-12T06:15:38.946Z,38.90
2018-12-12T06:18:07.137Z,37.43
2018-12-12T06:20:35.359Z,36.57
2018-12-12T06:23:03.811Z,37.43
2018-12-12T06:25:33.939Z,35.37
2018-12-12T06:28:02.118Z,36.73
2018-12-12T06:30:30.360Z,38.00
2018-12-12T06:32:58.574Z,36.13
2018-12-12T06:35:27.984Z,37.37
2018-12-12T06:37:56.192Z,35.17
2018-12-12T06:40:24.381Z,34.80
2018-12-12T06:42:52.677Z,34.10
2018-12-12T06:45:20.865Z,34.60
2018-12-12T06:47:49.052Z,36.27
2018-12-12T06:50:17.255Z,37.93
2018-12-12T06:52:45.442Z,36.77
2018-12-12T06:55:13.668Z,38.23
2018-12-12T06:57:41.911Z,37.03
2018-12-12T07:00:10.163Z,37.67
2018-12-12T07:02:38.381Z,38.10
2018-12-12T07:05:06.854Z,38.53
2018-12-12T07:07:35.306Z,35.53
2018-12-12T07:10:04.035Z,36.30
2018-12-12T07:12:32.257Z,35.73
2018-12-12T07:15:00.503Z,35.73
2018-12-12T07:17:28.737Z,34.63
2018-12-12T07:19:56.909Z,34.33
2018-12-12T07:22:25.103Z,35.03
2018-12-12T07:24:53.355Z,34.00
2018-12-12T07:27:21.827Z,32.60
2018-12-12T07:29:49.999Z,33.90
2018-12-12T07:32:18.183Z,33.93
2018-12-12T07:34:46.447Z,33.53
2018-12-12T07:37:14.721Z,34.77
2018-12-12T07:39:42.904Z,30.90
2018-12-12T07:42:11.077Z,33.23
2018-12-12T07:44:39.356Z,31.53
2018-12-12T07:47:07.671Z,31.20
2018-12-12T07:49:35.929Z,32.90
2018-12-12T07:52:04.282Z,31.47
2018-12-12T07:54:32.473Z,30.33
2018-12-12T07:57:00.705Z,32.67
2018-12-12T07:59:28.907Z,33.43
2018-12-12T08:01:57.119Z,33.07
2018-12-12T08:04:25.307Z,33.33
2018-12-12T08:06:53.536Z,32.07
2018-12-12T08:09:21.917Z,30.87
2018-12-12T08:11:50.169Z,31.57
2018-12-12T08:14:18.359Z,32.87
2018-12-12T08:16:46.611Z,33.47
2018-12-12T08:19:14.793Z,30.53
2018-12-12T08:21:42.973Z,33.60
2018-12-12T08:24:11.249Z,35.77
2018-12-12T08:26:39.443Z,35.20
2018-12-12T08:29:07.621Z,36.07
2018-12-12T08:31:35.875Z,34.53
2018-12-12T08:34:04.211Z,33.63
2018-12-12T08:36:32.515Z,36.60
2018-12-12T08:39:00.683Z,40.83
2018-12-12T08:41:28.891Z,36.27
2018-12-12T08:43:57.136Z,38.23
2018-12-12T08:46:25.417Z,38.80
2018-12-12T08:48:53.611Z,37.27
2018-12-12T08:51:21.855Z,35.70
2018-12-12T08:53:50.080Z,35.53
2018-12-12T08:56:18.302Z,36.83
2018-12-12T08:58:46.521Z,41.50
2018-12-12T09:01:14.821Z,39.83
2018-12-12T09:03:43.019Z,39.60
2018-12-12T09:06:11.435Z,37.93
2018-12-12T09:08:39.668Z,42.43
2018-12-12T09:11:07.850Z,35.87
2018-12-12T09:13:36.099Z,39.63
2018-12-12T09:16:04.301Z,41.37
2018-12-12T09:18:32.715Z,44.77
2018-12-12T09:21:00.903Z,43.93
2018-12-12T09:23:29.269Z,49.53
2018-12-12T09:25:57.437Z,48.50
2018-12-12T09:28:25.685Z,52.33
2018-12-12T09:30:53.979Z,52.03
2018-12-12T09:33:24.617Z,50.83
2018-12-12T09:35:52.549Z,54.00
2018-12-12T09:38:20.861Z,53.77
2018-12-12T09:40:49.141Z,52.77
2018-12-12T09:43:17.315Z,58.33
2018-12-12T09:45:45.553Z,55.87
2018-12-12T09:48:19.118Z,55.83
2018-12-12T09:50:47.391Z,60.60
2018-12-12T09:53:15.625Z,67.30
2018-12-12T09:55:43.818Z,70.27
2018-12-12T09:58:12.070Z,66.43
2018-12-12T10:00:41.777Z,65.60
2018-12-12T10:03:09.962Z,65.60
2018-12-12T10:05:38.145Z,65.27
2018-12-12T10:08:06.407Z,59.77
2018-12-12T10:10:34.588Z,60.93
2018-12-12T10:13:02.769Z,59.93
2018-12-12T10:15:32.863Z,57.43
2018-12-12T10:18:01.069Z,60.50
2018-12-12T10:20:29.266Z,56.90
2018-12-12T10:22:57.489Z,59.50
2018-12-12T10:25:25.788Z,60.37
2018-12-12T10:27:54.015Z,57.40
2018-12-12T10:30:22.211Z,57.47
2018-12-12T10:32:50.694Z,56.47
2018-12-12T10:35:18.870Z,56.47
2018-12-12T10:37:47.884Z,55.53
2018-12-12T10:40:16.079Z,50.97
2018-12-12T10:42:44.284Z,50.67
2018-12-12T10:45:12.533Z,48.33
2018-12-12T10:47:40.746Z,49.57
2018-12-12T10:50:09.036Z,49.70
2018-12-12T10:52:37.227Z,47.17
2018-12-12T10:55:05.868Z,45.00
2018-12-12T10:57:34.160Z,45.57
2018-12-12T11:00:02.344Z,45.70
2018-12-12T11:02:31.284Z,46.00
2018-12-12T11:05:01.352Z,43.40
2018-12-12T11:07:29.728Z,44.60
2018-12-12T11:09:57.998Z,42.93
2018-12-12T11:12:26.276Z,41.50
2018-12-12T11:14:54.672Z,43.20
2018-12-12T11:17:23.172Z,48.10
2018-12-12T11:19:51.518Z,46.97
2018-12-12T11:22:19.891Z,47.27
2018-12-12T11:24:48.037Z,46.90
2018-12-12T11:27:16.343Z,48.37
2018-12-12T11:29:44.525Z,51.03
2018-12-12T11:32:12.787Z,46.43
2018-12-12T11:34:41.063Z,46.00
2018-12-12T11:37:09.343Z,47.93
2018-12-12T11:39:37.670Z,39.83
2018-12-12T11:42:05.865Z,32.77
2018-12-12T11:44:34.078Z,35.00
2018-12-12T11:47:02.289Z,33.23
2018-12-12T11:49:30.528Z,34.23
2018-12-12T11:51:59.004Z,34.53
2018-12-12T11:54:27.242Z,33.27
2018-12-12T11:56:55.434Z,38.67
2018-12-12T11:59:24.024Z,37.43
2018-12-12T12:01:52.172Z,34.97
2018-12-12T12:04:20.376Z,34.77
2018-12-12T12:06:48.612Z,34.90
2018-12-12T12:09:16.836Z,37.83
2018-12-12T12:11:45.012Z,37.23
2018-12-12T12:14:13.270Z,39.17
2018-12-12T12:16:41.436Z,38.67
2018-12-12T12:19:09.654Z,39.60
2018-12-12T12:21:37.885Z,40.17
2018-12-12T12:24:07.194Z,42.90
2018-12-12T12:26:35.440Z,43.53
2018-12-12T12:29:03.691Z,42.07
2018-12-12T12:31:32.024Z,43.63
2018-12-12T12:34:03.259Z,45.93
2018-12-12T12:36:31.040Z,47.63
2018-12-12T12:38:59.238Z,45.53
2018-12-12T12:41:27.412Z,48.33
2018-12-12T12:43:55.619Z,52.20
2018-12-12T12:46:23.866Z,52.53
2018-12-12T12:48:52.074Z,52.50
2018-12-12T12:51:20.298Z,51.10
2018-12-12T12:53:48.518Z,54.57
2018-12-12T12:56:16.726Z,55.80
2018-12-12T12:58:45.136Z,55.53
2018-12-12T13:01:13.788Z,56.13
2018-12-12T13:03:41.956Z,51.77
2018-12-12T13:06:10.252Z,51.80
2018-12-12T13:08:38.432Z,54.83
2018-12-12T13:11:06.799Z,53.43
2018-12-12T13:13:35.147Z,53.43
2018-12-12T13:16:03.460Z,51.70
2018-12-12T13:18:31.668Z,51.97
2018-12-12T13:20:59.878Z,52.40
2018-12-12T13:23:28.064Z,51.67
2018-12-12T13:25:56.240Z,54.80
2018-12-12T13:28:24.469Z,54.60
2018-12-12T13:30:52.711Z,51.50
2018-12-12T13:33:21.984Z,54.07
2018-12-12T13:35:50.281Z,55.77
2018-12-12T13:38:18.470Z,58.63
2018-12-12T13:40:46.687Z,58.23
2018-12-12T13:43:14.921Z,61.80
2018-12-12T13:45:43.094Z,59.10
2018-12-12T13:48:11.314Z,61.30
2018-12-12T13:50:39.534Z,60.07
2018-12-12T13:53:07.805Z,60.57
2018-12-12T13:55:36.057Z,61.40
2018-12-12T13:58:04.631Z,60.53
2018-12-12T14:00:38.961Z,59.73
2018-12-12T14:03:03.120Z,60.07
2018-12-12T14:05:31.482Z,58.70
2018-12-12T14:07:59.705Z,57.80
2018-12-12T14:10:27.905Z,56.53
2018-12-12T14:12:56.173Z,54.47
2018-12-12T14:15:24.517Z,55.27
2018-12-12T14:17:52.705Z,54.67
2018-12-12T14:20:20.975Z,53.50
2018-12-12T14:22:49.150Z,55.63
2018-12-12T14:25:17.433Z,55.60
2018-12-12T14:27:45.621Z,52.67
2018-12-12T14:30:13.863Z,53.50
2018-12-12T14:32:42.059Z,53.73
2018-12-12T14:35:10.241Z,53.80
2018-12-12T14:37:38.457Z,51.60
2018-12-12T14:40:07.185Z,48.00
2018-12-12T14:42:35.550Z,49.73
2018-12-12T14:45:04.449Z,50.00
2018-12-12T14:47:32.817Z,49.70
2018-12-12T14:50:01.115Z,51.03
2018-12-12T14:52:29.484Z,51.17
2018-12-12T14:54:58.649Z,53.67
2018-12-12T14:57:26.962Z,51.63
2018-12-12T14:59:55.232Z,52.37
2018-12-12T15:02:23.414Z,52.17
2018-12-12T15:04:51.615Z,56.37
2018-12-12T15:07:19.901Z,57.27
2018-12-12T15:09:48.125Z,57.80
2018-12-12T15:12:16.508Z,58.87
2018-12-12T15:14:44.694Z,57.67
2018-12-12T15:17:12.964Z,62.30
2018-12-12T15:19:41.163Z,60.90
2018-12-12T15:22:09.704Z,60.80
2018-12-12T15:24:37.875Z,63.03
2018-12-12T15:27:06.282Z,60.17
2018-12-12T15:29:34.528Z,60.63
2018-12-12T15:32:02.748Z,59.27
2018-12-12T15:34:31.004Z,59.70
2018-12-12T15:36:59.215Z,57.53
2018-12-12T15:39:27.429Z,56.70
2018-12-12T15:41:55.764Z,57.30
2018-12-12T15:44:24.102Z,58.10
2018-12-12T15:46:52.283Z,58.97
2018-12-12T15:49:20.516Z,57.00
2018-12-12T15:51:48.698Z,57.80
2018-12-12T15:54:16.993Z,58.27
2018-12-12T15:56:45.280Z,57.50
2018-12-12T15:59:13.487Z,60.03
2018-12-12T16:01:41.705Z,56.37
2018-12-12T16:04:09.897Z,60.67
2018-12-12T16:06:38.078Z,58.50
2018-12-12T16:09:06.464Z,59.90
2018-12-12T16:11:34.694Z,59.47
2018-12-12T16:14:02.883Z,55.90
2018-12-12T16:16:31.071Z,57.87
2018-12-12T16:18:59.256Z,59.70
2018-12-12T16:21:27.550Z,60.03
2018-12-12T16:23:55.779Z,61.57
2018-12-12T16:26:23.961Z,58.73
2018-12-12T16:28:52.159Z,60.93
2018-12-12T16:31:21.329Z,59.17
2018-12-12T16:33:49.601Z,61.30
2018-12-12T16:36:17.875Z,60.63
2018-12-12T16:38:46.073Z,60.00
2018-12-12T16:41:14.305Z,60.30
2018-12-12T16:43:42.636Z,58.43
2018-12-12T16:46:10.845Z,58.57
2018-12-12T16:48:39.041Z,62.03
2018-12-12T16:51:07.241Z,60.90
2018-12-12T16:53:35.455Z,56.93
2018-12-12T16:56:04.193Z,59.90
2018-12-12T16:58:32.408Z,60.37
2018-12-12T17:01:00.707Z,60.80
2018-12-12T17:03:28.937Z,55.63
2018-12-12T17:05:57.146Z,56.57
2018-12-12T17:08:25.377Z,58.87
2018-12-12T17:10:53.569Z,59.13
2018-12-12T17:13:21.768Z,62.73
2018-12-12T17:15:49.954Z,61.40
2018-12-12T17:18:18.146Z,58.73
2018-12-12T17:20:46.450Z,58.17
2018-12-12T17:23:14.654Z,59.40
2018-12-12T17:25:42.848Z,63.50
2018-12-12T17:28:11.071Z,61.60
2018-12-12T17:30:39.268Z,65.73
2018-12-12T17:33:07.497Z,62.27
2018-12-12T17:35:35.663Z,61.77
2018-12-12T17:38:03.848Z,60.87
2018-12-12T17:40:32.127Z,61.67
2018-12-12T17:43:00.367Z,63.40
2018-12-12T17:45:28.603Z,57.80
2018-12-12T17:47:56.862Z,59.43
2018-12-12T17:50:25.061Z,56.67
2018-12-12T17:52:53.294Z,54.70
2018-12-12T17:55:21.514Z,55.70
2018-12-12T17:57:51.312Z,50.63
2018-12-12T18:00:19.627Z,53.50
2018-12-12T18:02:47.839Z,50.33
2018-12-12T18:05:16.235Z,47.67
2018-12-12T18:07:44.414Z,46.67
2018-12-12T18:10:12.786Z,45.67
2018-12-12T18:12:41.034Z,45.57
2018-12-12T18:15:09.268Z,44.97
2018-12-12T18:17:37.496Z,43.80
2018-12-12T18:20:05.817Z,42.47
2018-12-12T18:22:34.206Z,42.83
2018-12-12T18:25:02.453Z,43.17
2018-12-12T18:27:30.752Z,41.13
2018-12-12T18:29:58.977Z,39.80
2018-12-12T18:32:27.264Z,38.40
2018-12-12T18:34:55.526Z,37.60
2018-12-12T18:37:23.900Z,36.63
2018-12-12T18:39:52.106Z,36.73
2018-12-12T18:42:20.275Z,35.43
2018-12-12T18:44:48.507Z,36.23
2018-12-12T18:47:16.705Z,36.43
2018-12-12T18:49:44.889Z,35.30
2018-12-12T18:52:13.184Z,33.00
2018-12-12T18:54:41.401Z,32.63
2018-12-12T18:57:09.592Z,32.20
2018-12-12T18:59:37.875Z,30.40
2018-12-12T19:02:06.121Z,29.77
2018-12-12T19:04:34.308Z,31.10
2018-12-12T19:07:02.520Z,30.70
2018-12-12T19:09:30.801Z,30.80
2018-12-12T19:11:59.124Z,29.83
2018-12-12T19:14:27.418Z,29.47
2018-12-12T19:16:55.742Z,29.17
2018-12-12T19:19:24.082Z,28.17
2018-12-12T19:21:52.376Z,29.37
2018-12-12T19:24:20.656Z,30.33
2018-12-12T19:26:48.904Z,29.60
2018-12-12T19:29:17.098Z,31.00
2018-12-12T19:31:45.332Z,30.67
2018-12-12T19:34:13.536Z,30.87
2018-12-12T19:36:41.714Z,31.40
2018-12-12T19:39:09.971Z,32.30
2018-12-12T19:41:38.180Z,29.23
2018-12-12T19:44:07.324Z,30.20
2018-12-12T19:46:35.511Z,30.07
2018-12-12T19:49:03.692Z,29.73
2018-12-12T19:51:31.899Z,29.87
2018-12-12T19:54:00.108Z,31.53
2018-12-12T19:56:28.356Z,31.30
2018-12-12T19:58:56.540Z,32.47
2018-12-12T20:01:24.772Z,32.23
2018-12-12T20:03:53.118Z,31.53
2018-12-12T20:06:21.308Z,31.70
2018-12-12T20:08:49.674Z,33.73
2018-12-12T20:11:17.879Z,32.27
2018-12-12T20:13:46.148Z,32.27
2018-12-12T20:16:14.346Z,33.10
2018-12-12T20:18:42.561Z,31.50
2018-12-12T20:21:10.812Z,32.43
2018-12-12T20:23:39.028Z,32.97
2018-12-12T20:26:07.294Z,32.07
2018-12-12T20:28:35.500Z,31.30
2018-12-12T20:31:03.712Z,32.57
2018-12-12T20:33:31.932Z,32.00
2018-12-12T20:36:00.127Z,32.33
2018-12-12T20:38:28.337Z,32.97
2018-12-12T20:40:56.640Z,33.17
2018-12-12T20:43:24.822Z,32.40
2018-12-12T20:45:53.196Z,33.00
2018-12-12T20:48:21.403Z,32.03
2018-12-12T20:50:49.601Z,31.63
2018-12-12T20:53:17.830Z,32.53
2018-12-12T20:55:46.012Z,33.93
2018-12-12T20:58:14.488Z,32.20
2018-12-12T21:00:42.661Z,33.10
2018-12-12T21:03:10.912Z,32.87
2018-12-12T21:05:39.129Z,31.53
2018-12-12T21:08:07.308Z,31.60
2018-12-12T21:10:35.786Z,33.80
2018-12-12T21:13:04.048Z,35.07
2018-12-12T21:15:32.555Z,32.23
2018-12-12T21:18:00.751Z,32.53
2018-12-12T21:20:29.024Z,34.63
2018-12-12T21:22:57.460Z,31.63
2018-12-12T21:25:27.734Z,33.13
2018-12-12T21:27:55.954Z,34.00
2018-12-12T21:30:24.132Z,32.07
2018-12-12T21:32:52.322Z,34.93
2018-12-12T21:35:20.618Z,34.97
2018-12-12T21:37:48.856Z,35.40
2018-12-12T21:40:17.119Z,35.03
2018-12-12T21:42:47.234Z,32.03
2018-12-12T21:45:15.468Z,32.53
2018-12-12T21:47:43.712Z,33.87
2018-12-12T21:50:11.894Z,32.70
2018-12-12T21:52:40.116Z,33.40
2018-12-12T21:55:08.416Z,33.83
2018-12-12T21:57:36.595Z,31.30
2018-12-12T22:00:06.639Z,33.13
2018-12-12T22:02:35.066Z,33.07
2018-12-12T22:05:04.280Z,33.37
2018-12-12T22:07:32.492Z,34.03
2018-12-12T22:10:00.695Z,32.60
2018-12-12T22:12:28.884Z,33.40
2018-12-12T22:14:57.251Z,33.40
2018-12-12T22:17:25.447Z,32.83
2018-12-12T22:19:53.641Z,33.40
2018-12-12T22:22:21.913Z,31.90
2018-12-12T22:24:50.104Z,33.13
2018-12-12T22:27:18.319Z,33.77
2018-12-12T22:29:46.631Z,32.73
2018-12-12T22:32:14.827Z,32.23
2018-12-12T22:34:43.014Z,32.93
2018-12-12T22:37:11.253Z,32.73
2018-12-12T22:39:39.449Z,33.03
2018-12-12T22:42:07.691Z,32.33
2018-12-12T22:44:36.081Z,30.67
2018-12-12T22:47:04.369Z,33.90
2018-12-12T22:49:32.595Z,31.87
2018-12-12T22:52:00.785Z,31.33
2018-12-12T22:54:29.089Z,31.07
2018-12-12T22:56:57.283Z,31.30
2018-12-12T22:59:25.495Z,30.80
2018-12-12T23:01:53.772Z,30.43
2018-12-12T23:04:21.948Z,30.70
2018-12-12T23:06:52.077Z,27.33
2018-12-12T23:09:20.259Z,28.40
2018-12-12T23:11:48.474Z,28.00
2018-12-12T23:14:16.694Z,27.53
2018-12-12T23:16:44.908Z,27.43
2018-12-12T23:19:13.086Z,27.27
2018-12-12T23:21:41.413Z,26.10
2018-12-12T23:24:09.654Z,25.97
2018-12-12T23:26:37.882Z,24.83
2018-12-12T23:29:06.072Z,23.50
2018-12-12T23:31:34.348Z,21.60
2018-12-12T23:34:02.570Z,21.47
2018-12-12T23:36:30.885Z,21.73
2018-12-12T23:38:59.056Z,20.20
2018-12-12T23:41:27.246Z,20.87
2018-12-12T23:43:55.518Z,19.47
2018-12-12T23:46:23.788Z,19.43
2018-12-12T23:48:52.077Z,18.87
2018-12-12T23:51:20.308Z,18.77
2018-12-12T23:53:48.490Z,19.13
2018-12-12T23:56:16.700Z,19.10
2018-12-12T23:58:45.068Z,18.50
