createdAt,value
2022-09-28T00:01:12.200Z,10.2
2022-09-28T00:16:12.206Z,10
2022-09-28T00:31:12.259Z,10.1
2022-09-28T00:46:12.202Z,10.1
2022-09-28T01:01:12.226Z,10.1
2022-09-28T01:16:12.210Z,10
2022-09-28T01:31:12.094Z,10
2022-09-28T01:46:12.127Z,10
2022-09-28T02:01:12.072Z,9.9
2022-09-28T02:16:12.134Z,9.9
2022-09-28T02:31:12.049Z,9.8
2022-09-28T02:46:12.024Z,9.8
2022-09-28T03:01:12.019Z,9.7
2022-09-28T03:16:12.099Z,9.8
2022-09-28T03:31:12.017Z,9.8
2022-09-28T03:46:11.992Z,9.9
2022-09-28T04:01:16.425Z,9.9
2022-09-28T04:16:11.998Z,9.9
2022-09-28T04:31:11.919Z,9.9
2022-09-28T04:46:11.910Z,9.8
2022-09-28T05:01:11.929Z,9.8
2022-09-28T05:16:11.894Z,9.8
2022-09-28T05:31:11.826Z,9.9
2022-09-28T05:46:11.811Z,9.9
2022-09-28T06:01:11.873Z,10
2022-09-28T06:16:11.817Z,10.1
2022-09-28T06:31:11.887Z,10.2
2022-09-28T06:46:11.740Z,10.3
2022-09-28T07:01:11.764Z,10.4
2022-09-28T07:16:11.733Z,10.5
2022-09-28T07:31:11.745Z,10.6
2022-09-28T07:46:11.704Z,10.9
2022-09-28T08:01:11.805Z,11.3
2022-09-28T08:16:11.780Z,11.8
2022-09-28T08:31:11.699Z,12.9
2022-09-28T08:46:11.625Z,12.6
2022-09-28T09:01:11.616Z,12.8
2022-09-28T09:16:11.783Z,13.1
2022-09-28T09:31:11.574Z,14.2
2022-09-28T09:46:11.541Z,15.4
2022-09-28T10:01:11.521Z,15.5
2022-09-28T10:16:11.450Z,15
2022-09-28T10:31:11.457Z,14.3
2022-09-28T10:46:11.508Z,13.5
2022-09-28T11:01:11.525Z,13.6
2022-09-28T11:16:11.394Z,13.7
2022-09-28T11:31:11.462Z,13.8
2022-09-28T11:46:11.381Z,14.1
2022-09-28T12:01:14.294Z,14.4
2022-09-28T12:16:45.233Z,15
2022-09-28T12:31:11.340Z,15.5
2022-09-28T12:46:12.571Z,15.6
2022-09-28T13:01:11.270Z,16.4
2022-09-28T13:16:11.246Z,16.8
2022-09-28T13:31:11.199Z,16.8
2022-09-28T13:46:11.225Z,17.1
2022-09-28T14:01:11.195Z,17.1
2022-09-28T14:16:11.129Z,17.3
2022-09-28T14:46:11.117Z,17
2022-09-28T15:01:11.043Z,16.3
2022-09-28T15:16:11.080Z,15.3
2022-09-28T15:31:11.050Z,13.9
2022-09-28T15:46:11.011Z,13.2
2022-09-28T16:01:10.971Z,13.2
2022-09-28T16:16:10.942Z,13.4
2022-09-28T16:31:10.967Z,13.7
2022-09-28T16:46:10.952Z,13.7
2022-09-28T17:01:10.984Z,13.5
2022-09-28T17:16:10.856Z,13.5
2022-09-28T17:31:10.922Z,13.4
2022-09-28T17:46:10.849Z,13.3
2022-09-28T18:01:10.869Z,13.3
2022-09-28T18:16:10.874Z,13.2
2022-09-28T18:31:10.834Z,13.1
2022-09-28T18:46:10.810Z,12.8
2022-09-28T19:01:28.306Z,12.8
2022-09-28T19:16:10.805Z,12.7
2022-09-28T19:31:10.695Z,12.6
2022-09-28T19:46:10.725Z,12.6
2022-09-28T20:01:10.694Z,12.5
2022-09-28T20:16:10.661Z,12.5
2022-09-28T20:31:10.661Z,12.4
2022-09-28T20:46:10.626Z,12.4
2022-09-28T21:01:10.613Z,12.4
2022-09-28T21:16:10.556Z,12.3
2022-09-28T21:31:10.670Z,12.3
2022-09-28T21:46:10.615Z,12.2
2022-09-28T22:01:10.569Z,12.3
2022-09-28T22:16:10.501Z,12.2
2022-09-28T22:31:10.542Z,12.2
2022-09-28T22:46:10.503Z,12.2
2022-09-28T23:01:10.450Z,12.2
2022-09-28T23:16:10.431Z,12.3
2022-09-28T23:46:10.401Z,12.2
