createdAt,value
2019-05-05T00:01:49.585Z,9.20
2019-05-05T00:04:45.983Z,8.90
2019-05-05T00:07:16.739Z,8.47
2019-05-05T00:09:45.120Z,8.20
2019-05-05T00:12:34.254Z,10.67
2019-05-05T00:15:15.077Z,8.60
2019-05-05T00:17:44.866Z,8.80
2019-05-05T00:20:14.479Z,8.53
2019-05-05T00:22:42.260Z,9.27
2019-05-05T00:25:10.490Z,8.00
2019-05-05T00:27:38.890Z,8.60
2019-05-05T00:30:07.259Z,8.70
2019-05-05T00:32:35.937Z,8.73
2019-05-05T00:35:04.362Z,8.27
2019-05-05T00:37:34.458Z,7.73
2019-05-05T00:40:01.877Z,8.60
2019-05-05T00:42:29.811Z,8.60
2019-05-05T00:44:58.122Z,9.00
2019-05-05T00:47:45.118Z,9.03
2019-05-05T00:50:16.004Z,10.87
2019-05-05T00:52:44.541Z,8.77
2019-05-05T00:55:15.083Z,9.03
2019-05-05T00:57:42.763Z,9.00
2019-05-05T01:00:15.500Z,9.00
2019-05-05T01:02:46.373Z,8.70
2019-05-05T01:05:25.342Z,11.40
2019-05-05T01:07:54.762Z,9.07
2019-05-05T01:10:24.791Z,8.50
2019-05-05T01:12:54.436Z,8.43
2019-05-05T01:15:25.304Z,9.20
2019-05-05T01:17:52.756Z,8.00
2019-05-05T01:20:20.834Z,8.80
2019-05-05T01:22:49.080Z,8.97
2019-05-05T01:25:17.106Z,8.87
2019-05-05T01:27:45.444Z,8.97
2019-05-05T01:30:15.494Z,8.90
2019-05-05T01:32:45.092Z,8.83
2019-05-05T01:35:14.407Z,8.60
2019-05-05T01:37:47.203Z,8.60
2019-05-05T01:40:26.389Z,9.53
2019-05-05T01:42:54.810Z,9.50
2019-05-05T01:45:24.236Z,9.23
2019-05-05T01:47:54.426Z,10.13
2019-05-05T01:50:21.763Z,12.10
2019-05-05T01:52:49.685Z,9.93
2019-05-05T01:55:17.950Z,9.37
2019-05-05T01:57:46.415Z,9.20
2019-05-05T02:00:14.952Z,9.27
2019-05-05T02:02:44.820Z,9.27
2019-05-05T02:05:14.630Z,11.90
2019-05-05T02:07:44.719Z,10.97
2019-05-05T02:10:15.060Z,9.93
2019-05-05T02:12:44.587Z,10.40
2019-05-05T02:15:12.158Z,10.10
2019-05-05T02:17:40.124Z,10.90
2019-05-05T02:20:08.216Z,9.73
2019-05-05T02:22:35.865Z,9.93
2019-05-05T02:25:04.332Z,11.40
2019-05-05T02:27:34.222Z,14.87
2019-05-05T02:30:26.721Z,11.50
2019-05-05T02:33:00.924Z,11.77
2019-05-05T02:35:28.968Z,11.53
2019-05-05T02:37:57.325Z,11.00
2019-05-05T02:40:26.089Z,12.43
2019-05-05T02:42:55.047Z,10.93
2019-05-05T02:45:49.691Z,11.20
2019-05-05T02:48:18.265Z,11.03
2019-05-05T02:51:00.030Z,10.27
2019-05-05T02:53:24.817Z,11.03
2019-05-05T02:55:54.958Z,10.97
2019-05-05T02:58:24.470Z,10.50
2019-05-05T03:01:02.402Z,11.50
2019-05-05T03:03:30.236Z,10.03
2019-05-05T03:05:59.146Z,10.20
2019-05-05T03:08:27.799Z,10.07
2019-05-05T03:10:55.680Z,16.83
2019-05-05T03:13:24.318Z,11.27
2019-05-05T03:15:54.971Z,11.27
2019-05-05T03:18:24.609Z,9.53
2019-05-05T03:21:03.843Z,9.60
2019-05-05T03:23:24.118Z,9.53
2019-05-05T03:25:51.980Z,10.87
2019-05-05T03:28:20.381Z,10.70
2019-05-05T03:30:48.618Z,12.90
2019-05-05T03:33:16.681Z,9.63
2019-05-05T03:35:45.281Z,11.67
2019-05-05T03:38:14.245Z,12.53
2019-05-05T03:40:44.231Z,9.60
2019-05-05T03:43:18.955Z,9.63
2019-05-05T03:45:55.296Z,9.87
2019-05-05T03:48:24.083Z,10.20
2019-05-05T03:50:53.904Z,9.77
2019-05-05T03:53:21.476Z,10.53
2019-05-05T03:55:50.678Z,9.67
2019-05-05T03:58:18.933Z,11.53
2019-05-05T04:01:15.010Z,10.70
2019-05-05T04:03:43.523Z,11.40
2019-05-05T04:06:11.627Z,10.40
2019-05-05T04:08:39.661Z,10.03
2019-05-05T04:11:07.915Z,11.00
2019-05-05T04:13:35.847Z,11.20
2019-05-05T04:16:23.725Z,10.53
2019-05-05T04:18:56.011Z,10.93
2019-05-05T04:21:33.460Z,10.60
2019-05-05T04:23:53.800Z,11.83
2019-05-05T04:26:23.481Z,12.37
2019-05-05T04:28:51.559Z,10.40
2019-05-05T04:31:19.458Z,11.40
2019-05-05T04:33:47.596Z,12.37
2019-05-05T04:36:15.253Z,11.03
2019-05-05T04:38:44.158Z,11.60
2019-05-05T04:41:13.882Z,10.70
2019-05-05T04:43:41.489Z,15.27
2019-05-05T04:46:09.152Z,11.07
2019-05-05T04:48:56.264Z,10.77
2019-05-05T04:51:27.174Z,9.40
2019-05-05T04:54:14.199Z,10.30
2019-05-05T04:56:41.916Z,11.33
2019-05-05T04:59:10.132Z,10.13
2019-05-05T05:01:38.136Z,9.53
2019-05-05T05:04:44.090Z,9.27
2019-05-05T05:07:13.601Z,10.47
2019-05-05T05:09:43.447Z,10.07
2019-05-05T05:12:11.839Z,11.17
2019-05-05T05:14:39.888Z,9.70
2019-05-05T05:17:14.114Z,10.50
2019-05-05T05:19:43.685Z,10.43
2019-05-05T05:22:13.656Z,11.93
2019-05-05T05:24:41.614Z,10.33
2019-05-05T05:27:09.328Z,9.50
2019-05-05T05:29:37.372Z,9.83
2019-05-05T05:32:05.517Z,11.30
2019-05-05T05:34:34.433Z,10.00
2019-05-05T05:37:04.249Z,10.17
2019-05-05T05:39:41.241Z,10.73
2019-05-05T05:42:09.197Z,12.53
2019-05-05T05:44:55.312Z,10.47
2019-05-05T05:47:50.992Z,9.03
2019-05-05T05:50:38.133Z,9.90
2019-05-05T05:53:06.178Z,9.77
2019-05-05T05:55:34.469Z,9.20
2019-05-05T05:58:04.621Z,11.20
2019-05-05T06:00:34.168Z,9.87
2019-05-05T06:03:03.726Z,10.90
2019-05-05T06:05:34.138Z,11.47
2019-05-05T06:08:01.972Z,10.70
2019-05-05T06:10:29.900Z,14.33
2019-05-05T06:12:57.804Z,10.47
2019-05-05T06:15:25.792Z,11.17
2019-05-05T06:17:54.128Z,10.33
2019-05-05T06:20:23.857Z,10.83
2019-05-05T06:22:53.548Z,10.37
2019-05-05T06:25:26.268Z,9.83
2019-05-05T06:27:53.496Z,9.57
2019-05-05T06:30:21.172Z,10.47
2019-05-05T06:32:49.518Z,11.67
2019-05-05T06:35:17.677Z,10.40
2019-05-05T06:37:54.946Z,9.67
2019-05-05T06:40:27.035Z,8.63
2019-05-05T06:43:17.600Z,11.67
2019-05-05T06:45:49.340Z,9.50
2019-05-05T06:48:19.464Z,9.77
2019-05-05T06:50:47.458Z,11.10
2019-05-05T06:53:15.517Z,17.47
2019-05-05T06:55:44.482Z,8.83
2019-05-05T06:58:13.699Z,16.10
2019-05-05T07:00:44.116Z,10.23
2019-05-05T07:03:13.845Z,9.73
2019-05-05T07:05:43.532Z,10.30
2019-05-05T07:08:13.609Z,10.50
2019-05-05T07:10:41.238Z,11.43
2019-05-05T07:13:09.614Z,12.50
2019-05-05T07:15:38.072Z,11.30
2019-05-05T07:18:06.725Z,9.53
2019-05-05T07:20:34.788Z,11.97
2019-05-05T07:23:05.218Z,11.03
2019-05-05T07:25:42.178Z,13.10
2019-05-05T07:28:04.368Z,12.10
2019-05-05T07:30:33.574Z,11.07
2019-05-05T07:33:01.814Z,14.07
2019-05-05T07:35:37.327Z,11.93
2019-05-05T07:38:05.275Z,10.50
2019-05-05T07:40:34.618Z,15.17
2019-05-05T07:43:04.349Z,13.90
2019-05-05T07:45:34.330Z,13.67
2019-05-05T07:48:02.141Z,18.97
2019-05-05T07:50:32.684Z,14.47
2019-05-05T07:53:11.504Z,15.53
2019-05-05T07:55:30.595Z,17.60
2019-05-05T07:57:58.722Z,17.50
2019-05-05T08:00:26.840Z,20.10
2019-05-05T08:02:54.557Z,18.27
2019-05-05T08:05:24.477Z,16.13
2019-05-05T08:07:53.910Z,19.60
2019-05-05T08:10:24.008Z,13.73
2019-05-05T08:12:54.233Z,16.40
2019-05-05T08:15:23.809Z,16.03
2019-05-05T08:18:08.481Z,20.03
2019-05-05T08:20:39.589Z,21.10
2019-05-05T08:23:10.529Z,21.30
2019-05-05T08:25:54.004Z,20.77
2019-05-05T08:28:47.820Z,21.20
2019-05-05T08:31:35.254Z,24.50
2019-05-05T08:34:03.854Z,23.67
2019-05-05T08:36:33.867Z,23.67
2019-05-05T08:39:03.746Z,23.10
2019-05-05T08:41:33.837Z,25.40
2019-05-05T08:44:03.647Z,29.00
2019-05-05T08:46:33.978Z,25.53
2019-05-05T08:49:01.601Z,31.37
2019-05-05T08:51:30.429Z,24.60
2019-05-05T08:53:58.709Z,27.37
2019-05-05T08:56:27.032Z,25.83
2019-05-05T08:58:55.049Z,26.67
2019-05-05T09:01:23.779Z,23.10
2019-05-05T09:03:53.558Z,24.87
2019-05-05T09:06:21.590Z,26.67
2019-05-05T09:08:49.566Z,23.60
2019-05-05T09:11:17.808Z,24.00
2019-05-05T09:13:45.601Z,23.43
2019-05-05T09:16:14.453Z,26.67
2019-05-05T09:18:58.889Z,23.80
2019-05-05T09:21:26.958Z,23.63
2019-05-05T09:23:59.973Z,23.83
2019-05-05T09:26:36.897Z,22.47
2019-05-05T09:29:24.249Z,25.77
2019-05-05T09:31:54.057Z,22.73
2019-05-05T09:34:24.019Z,24.77
2019-05-05T09:36:54.302Z,26.40
2019-05-05T09:39:21.644Z,20.20
2019-05-05T09:41:50.074Z,20.83
2019-05-05T09:44:18.188Z,18.37
2019-05-05T09:46:45.877Z,21.00
2019-05-05T09:49:14.166Z,14.90
2019-05-05T09:51:43.948Z,20.83
2019-05-05T09:54:16.689Z,20.60
2019-05-05T09:56:41.955Z,14.97
2019-05-05T09:59:09.663Z,21.60
2019-05-05T10:01:38.501Z,15.83
2019-05-05T10:04:09.788Z,14.70
2019-05-05T10:06:38.078Z,14.30
2019-05-05T10:09:07.436Z,12.43
2019-05-05T10:11:35.500Z,13.13
2019-05-05T10:14:03.966Z,13.50
2019-05-05T10:16:31.805Z,9.37
2019-05-05T10:19:00.286Z,11.70
2019-05-05T10:21:28.389Z,11.63
2019-05-05T10:23:58.761Z,13.93
2019-05-05T10:26:27.857Z,17.87
2019-05-05T10:28:56.139Z,20.00
2019-05-05T10:31:24.194Z,12.80
2019-05-05T10:33:56.080Z,17.13
2019-05-05T10:36:24.497Z,15.30
2019-05-05T10:38:56.705Z,13.70
2019-05-05T10:41:24.974Z,14.37
2019-05-05T10:43:54.185Z,17.73
2019-05-05T10:46:23.592Z,13.73
2019-05-05T10:48:53.724Z,23.77
2019-05-05T10:51:23.689Z,19.57
2019-05-05T10:53:51.769Z,15.50
2019-05-05T10:56:20.088Z,13.40
2019-05-05T10:58:48.884Z,11.17
2019-05-05T11:01:17.299Z,8.83
2019-05-05T11:03:45.290Z,10.60
2019-05-05T11:06:13.729Z,6.70
2019-05-05T11:08:41.837Z,13.47
2019-05-05T11:11:10.037Z,11.87
2019-05-05T11:13:38.241Z,8.20
2019-05-05T11:16:06.646Z,6.60
2019-05-05T11:18:34.929Z,9.57
2019-05-05T11:21:04.013Z,9.50
2019-05-05T11:23:34.552Z,10.67
2019-05-05T11:26:02.218Z,9.80
2019-05-05T11:28:30.337Z,7.60
2019-05-05T11:30:58.042Z,12.27
2019-05-05T11:33:57.153Z,10.47
2019-05-05T11:36:38.382Z,9.83
2019-05-05T11:39:07.391Z,17.07
2019-05-05T11:41:35.284Z,13.90
2019-05-05T11:44:04.095Z,14.10
2019-05-05T11:46:33.919Z,8.47
2019-05-05T11:49:01.996Z,11.63
2019-05-05T11:51:30.276Z,9.93
2019-05-05T11:53:57.951Z,15.47
2019-05-05T11:56:26.297Z,9.60
2019-05-05T11:58:54.627Z,9.30
2019-05-05T12:01:24.360Z,17.73
2019-05-05T12:03:53.579Z,10.83
2019-05-05T12:06:24.516Z,10.33
2019-05-05T12:08:52.202Z,10.57
2019-05-05T12:11:20.105Z,13.13
2019-05-05T12:13:48.175Z,7.73
2019-05-05T12:16:29.893Z,8.67
2019-05-05T12:18:57.776Z,7.80
2019-05-05T12:21:25.970Z,7.90
2019-05-05T12:23:54.634Z,12.40
2019-05-05T12:26:43.632Z,7.10
2019-05-05T12:29:24.543Z,9.97
2019-05-05T12:31:53.545Z,8.13
2019-05-05T12:34:23.482Z,8.20
2019-05-05T12:36:53.759Z,11.77
2019-05-05T12:39:21.171Z,11.10
2019-05-05T12:41:49.470Z,9.73
2019-05-05T12:44:42.598Z,10.53
2019-05-05T12:47:35.521Z,12.80
2019-05-05T12:50:03.465Z,3.60
2019-05-05T12:52:33.460Z,4.17
2019-05-05T12:55:04.358Z,5.10
2019-05-05T12:57:31.256Z,7.63
2019-05-05T13:00:00.300Z,7.53
2019-05-05T13:02:28.587Z,6.70
2019-05-05T13:04:56.581Z,4.00
2019-05-05T13:07:24.720Z,5.77
2019-05-05T13:09:54.389Z,3.97
2019-05-05T13:12:23.994Z,6.93
2019-05-05T13:14:51.796Z,6.73
2019-05-05T13:17:20.192Z,6.07
2019-05-05T13:19:54.515Z,7.37
2019-05-05T13:22:39.991Z,9.67
2019-05-05T13:25:25.726Z,11.87
2019-05-05T13:27:57.231Z,8.27
2019-05-05T13:30:24.085Z,8.10
2019-05-05T13:32:52.025Z,7.60
2019-05-05T13:35:19.669Z,7.67
2019-05-05T13:37:47.657Z,8.20
2019-05-05T13:40:16.024Z,10.90
2019-05-05T13:42:44.057Z,8.73
2019-05-05T13:45:23.721Z,7.77
2019-05-05T13:47:54.043Z,7.57
2019-05-05T13:50:28.825Z,5.80
2019-05-05T13:52:56.856Z,5.30
2019-05-05T13:55:24.863Z,4.97
2019-05-05T13:57:52.503Z,5.30
2019-05-05T14:00:20.492Z,13.60
2019-05-05T14:02:48.393Z,6.53
2019-05-05T14:05:16.110Z,6.70
2019-05-05T14:07:44.027Z,8.30
2019-05-05T14:10:11.818Z,10.87
2019-05-05T14:12:39.803Z,8.33
2019-05-05T14:15:09.321Z,9.13
2019-05-05T14:17:37.101Z,16.20
2019-05-05T14:20:11.551Z,10.70
2019-05-05T14:22:35.213Z,7.93
2019-05-05T14:25:08.509Z,6.00
2019-05-05T14:27:36.407Z,5.33
2019-05-05T14:30:23.648Z,6.30
2019-05-05T14:32:54.337Z,4.47
2019-05-05T14:35:39.744Z,5.07
2019-05-05T14:38:11.052Z,10.33
2019-05-05T14:40:38.711Z,8.37
2019-05-05T14:43:06.432Z,6.50
2019-05-05T14:45:34.453Z,4.33
2019-05-05T14:48:03.943Z,6.20
2019-05-05T14:50:32.037Z,4.90
2019-05-05T14:53:00.060Z,4.80
2019-05-05T14:55:27.885Z,3.70
2019-05-05T14:57:55.981Z,4.50
2019-05-05T15:00:24.720Z,5.27
2019-05-05T15:02:54.447Z,6.43
2019-05-05T15:05:56.712Z,5.00
2019-05-05T15:08:33.666Z,5.83
2019-05-05T15:11:14.211Z,7.50
2019-05-05T15:13:43.732Z,5.50
2019-05-05T15:16:13.851Z,6.90
2019-05-05T15:18:41.790Z,8.60
2019-05-05T15:21:09.809Z,6.17
2019-05-05T15:23:37.828Z,5.90
2019-05-05T15:26:05.825Z,9.17
2019-05-05T15:28:33.726Z,7.07
2019-05-05T15:31:02.034Z,5.67
2019-05-05T15:33:30.057Z,7.37
2019-05-05T15:35:57.979Z,8.20
2019-05-05T15:38:26.301Z,9.47
2019-05-05T15:40:54.695Z,6.90
2019-05-05T15:43:24.322Z,8.07
2019-05-05T15:45:53.984Z,9.63
2019-05-05T15:48:22.089Z,9.00
2019-05-05T15:50:50.124Z,6.47
2019-05-05T15:53:18.196Z,6.23
2019-05-05T15:55:46.233Z,6.30
2019-05-05T15:58:14.286Z,10.63
2019-05-05T16:00:42.004Z,6.80
2019-05-05T16:03:10.188Z,3.60
2019-05-05T16:05:38.448Z,5.60
2019-05-05T16:08:06.882Z,5.97
2019-05-05T16:10:34.843Z,6.10
2019-05-05T16:13:04.342Z,7.63
2019-05-05T16:15:51.388Z,9.90
2019-05-05T16:18:48.334Z,4.17
2019-05-05T16:21:19.657Z,5.30
2019-05-05T16:23:54.916Z,5.33
2019-05-05T16:26:24.568Z,8.87
2019-05-05T16:28:55.038Z,7.57
2019-05-05T16:31:23.583Z,6.57
2019-05-05T16:33:51.737Z,7.17
2019-05-05T16:36:20.559Z,4.17
2019-05-05T16:38:48.502Z,10.00
2019-05-05T16:41:16.684Z,12.23
2019-05-05T16:43:44.405Z,6.10
2019-05-05T16:46:16.751Z,9.03
2019-05-05T16:48:43.951Z,7.13
2019-05-05T16:51:14.118Z,10.47
2019-05-05T16:53:41.890Z,11.67
2019-05-05T16:56:11.205Z,5.97
2019-05-05T16:58:39.159Z,7.87
2019-05-05T17:01:10.457Z,7.10
2019-05-05T17:03:38.524Z,10.67
2019-05-05T17:06:06.450Z,7.83
2019-05-05T17:08:34.670Z,7.40
2019-05-05T17:11:02.610Z,4.43
2019-05-05T17:13:50.013Z,6.37
2019-05-05T17:16:35.344Z,7.67
2019-05-05T17:19:13.819Z,5.43
2019-05-05T17:21:59.525Z,8.10
2019-05-05T17:24:27.557Z,5.87
2019-05-05T17:26:55.474Z,6.60
2019-05-05T17:29:23.680Z,8.37
2019-05-05T17:31:53.813Z,4.40
2019-05-05T17:34:21.059Z,5.63
2019-05-05T17:36:48.752Z,5.87
2019-05-05T17:39:17.363Z,4.50
2019-05-05T17:42:05.393Z,3.53
2019-05-05T17:44:44.280Z,5.53
2019-05-05T17:47:21.282Z,3.10
2019-05-05T17:50:14.672Z,5.87
2019-05-05T17:53:05.461Z,4.23
2019-05-05T17:55:36.778Z,4.77
2019-05-05T17:58:10.823Z,3.17
2019-05-05T18:00:49.942Z,4.73
2019-05-05T18:03:18.168Z,5.30
2019-05-05T18:06:17.303Z,6.30
2019-05-05T18:08:48.177Z,7.40
2019-05-05T18:11:21.330Z,10.50
2019-05-05T18:13:54.359Z,4.50
2019-05-05T18:16:24.436Z,6.20
2019-05-05T18:18:54.749Z,4.30
2019-05-05T18:21:23.669Z,6.10
2019-05-05T18:23:51.712Z,8.50
2019-05-05T18:26:19.640Z,4.03
2019-05-05T18:28:48.151Z,3.70
2019-05-05T18:31:16.393Z,5.17
2019-05-05T18:33:44.179Z,10.10
2019-05-05T18:36:14.041Z,5.60
2019-05-05T18:38:44.265Z,6.23
2019-05-05T18:41:24.984Z,8.10
2019-05-05T18:44:06.008Z,9.73
2019-05-05T18:46:34.018Z,6.60
2019-05-05T18:49:01.982Z,7.67
2019-05-05T18:51:29.930Z,10.40
2019-05-05T18:53:58.282Z,9.43
2019-05-05T18:56:26.676Z,9.80
2019-05-05T18:58:54.745Z,4.47
2019-05-05T19:01:36.830Z,8.00
2019-05-05T19:04:36.003Z,6.13
2019-05-05T19:07:17.516Z,7.27
2019-05-05T19:09:53.940Z,10.43
2019-05-05T19:12:15.402Z,8.17
2019-05-05T19:14:44.251Z,6.80
2019-05-05T19:17:14.179Z,7.40
2019-05-05T19:19:45.029Z,10.63
2019-05-05T19:22:14.600Z,9.40
2019-05-05T19:24:44.071Z,8.50
2019-05-05T19:27:14.065Z,6.90
2019-05-05T19:29:44.183Z,9.17
2019-05-05T19:32:11.864Z,8.17
2019-05-05T19:34:40.221Z,9.20
2019-05-05T19:37:09.285Z,5.73
2019-05-05T19:39:37.534Z,9.57
2019-05-05T19:42:05.287Z,5.30
2019-05-05T19:44:33.889Z,10.00
2019-05-05T19:47:09.017Z,12.13
2019-05-05T19:49:39.166Z,9.10
2019-05-05T19:52:07.492Z,6.97
2019-05-05T19:54:36.411Z,7.00
2019-05-05T19:57:04.528Z,9.90
2019-05-05T19:59:33.826Z,6.77
2019-05-05T20:02:03.596Z,11.93
2019-05-05T20:04:33.598Z,7.60
2019-05-05T20:07:01.346Z,6.53
2019-05-05T20:09:29.707Z,8.43
2019-05-05T20:11:57.597Z,8.80
2019-05-05T20:14:25.321Z,9.47
2019-05-05T20:17:12.153Z,6.23
2019-05-05T20:19:48.183Z,8.70
2019-05-05T20:22:15.902Z,5.50
2019-05-05T20:24:44.535Z,4.83
2019-05-05T20:27:13.947Z,6.17
2019-05-05T20:29:42.465Z,6.87
2019-05-05T20:32:10.905Z,7.43
2019-05-05T20:35:06.661Z,7.50
2019-05-05T20:37:43.956Z,5.17
2019-05-05T20:40:14.702Z,5.97
2019-05-05T20:42:44.810Z,6.83
2019-05-05T20:45:15.175Z,7.10
2019-05-05T20:47:43.956Z,5.77
2019-05-05T20:50:12.842Z,9.53
2019-05-05T20:52:40.871Z,8.17
2019-05-05T20:55:08.849Z,7.37
2019-05-05T20:57:36.496Z,7.13
2019-05-05T21:00:04.580Z,10.40
2019-05-05T21:02:33.917Z,12.30
2019-05-05T21:05:03.875Z,5.47
2019-05-05T21:07:31.573Z,8.03
2019-05-05T21:09:59.322Z,7.07
2019-05-05T21:12:39.142Z,5.30
2019-05-05T21:14:57.178Z,8.80
2019-05-05T21:17:25.435Z,4.80
2019-05-05T21:19:53.522Z,8.77
2019-05-05T21:22:46.967Z,5.30
2019-05-05T21:25:29.742Z,7.67
2019-05-05T21:27:57.779Z,7.97
2019-05-05T21:30:26.093Z,5.30
2019-05-05T21:32:54.697Z,10.40
2019-05-05T21:35:24.028Z,4.57
2019-05-05T21:37:54.362Z,5.53
2019-05-05T21:40:24.959Z,8.40
2019-05-05T21:42:54.152Z,6.13
2019-05-05T21:45:22.169Z,8.93
2019-05-05T21:47:50.182Z,9.70
2019-05-05T21:50:24.007Z,7.70
2019-05-05T21:53:14.021Z,8.60
2019-05-05T21:55:49.626Z,12.23
2019-05-05T21:58:22.723Z,8.83
2019-05-05T22:01:06.932Z,11.57
2019-05-05T22:03:37.074Z,10.93
2019-05-05T22:06:05.584Z,13.33
2019-05-05T22:08:34.089Z,9.40
2019-05-05T22:11:03.934Z,10.30
2019-05-05T22:13:32.024Z,10.70
2019-05-05T22:15:59.782Z,7.73
2019-05-05T22:18:27.748Z,9.63
2019-05-05T22:21:06.785Z,6.10
2019-05-05T22:23:36.768Z,6.73
2019-05-05T22:26:04.579Z,7.63
2019-05-05T22:28:34.048Z,5.77
2019-05-05T22:31:04.743Z,7.23
2019-05-05T22:33:34.022Z,6.13
2019-05-05T22:36:04.430Z,5.60
2019-05-05T22:38:33.771Z,7.30
2019-05-05T22:41:01.136Z,5.93
2019-05-05T22:43:29.368Z,5.33
2019-05-05T22:45:57.046Z,6.93
2019-05-05T22:48:24.974Z,9.67
2019-05-05T22:50:54.503Z,7.43
2019-05-05T22:53:23.926Z,7.00
2019-05-05T22:55:52.289Z,8.23
2019-05-05T22:58:20.212Z,7.77
2019-05-05T23:00:48.191Z,5.20
2019-05-05T23:03:38.325Z,8.33
2019-05-05T23:06:13.780Z,7.53
2019-05-05T23:08:41.826Z,5.47
2019-05-05T23:11:10.266Z,7.80
2019-05-05T23:13:37.912Z,7.43
2019-05-05T23:16:14.632Z,6.23
2019-05-05T23:18:44.265Z,5.30
2019-05-05T23:21:31.579Z,9.20
2019-05-05T23:24:21.359Z,12.97
2019-05-05T23:26:54.420Z,9.17
2019-05-05T23:29:22.028Z,8.60
2019-05-05T23:31:50.044Z,8.33
2019-05-05T23:34:17.961Z,6.40
2019-05-05T23:36:45.933Z,6.67
2019-05-05T23:39:13.946Z,4.30
2019-05-05T23:41:42.125Z,4.37
2019-05-05T23:44:10.077Z,8.80
2019-05-05T23:46:38.016Z,7.63
2019-05-05T23:49:05.937Z,4.70
2019-05-05T23:51:34.743Z,4.60
2019-05-05T23:54:04.313Z,5.27
2019-05-05T23:56:34.932Z,5.07
2019-05-05T23:59:04.216Z,6.63
