createdAt,value
2022-08-01T00:01:54.163Z,22.90
2022-08-01T00:04:41.173Z,22.90
2022-08-01T00:07:28.634Z,22.80
2022-08-01T00:10:17.640Z,22.70
2022-08-01T00:13:04.625Z,22.60
2022-08-01T00:15:54.134Z,22.60
2022-08-01T00:18:41.380Z,22.60
2022-08-01T00:21:30.732Z,22.50
2022-08-01T00:24:17.733Z,22.40
2022-08-01T00:27:05.331Z,22.30
2022-08-01T00:30:11.316Z,22.20
2022-08-01T00:32:59.856Z,22.20
2022-08-01T00:35:46.802Z,22.00
2022-08-01T00:38:34.498Z,22.10
2022-08-01T00:41:21.542Z,22.10
2022-08-01T00:44:09.093Z,22.00
2022-08-01T00:46:56.101Z,22.00
2022-08-01T00:49:43.587Z,22.00
2022-08-01T00:52:31.153Z,22.00
2022-08-01T00:55:19.247Z,22.00
2022-08-01T00:58:07.001Z,22.00
2022-08-01T01:00:54.696Z,22.00
2022-08-01T01:03:58.681Z,21.90
2022-08-01T01:06:53.798Z,21.80
2022-08-01T01:09:44.544Z,21.80
2022-08-01T01:12:49.923Z,21.80
2022-08-01T01:16:00.827Z,21.80
2022-08-01T01:19:01.918Z,21.70
2022-08-01T01:22:19.417Z,21.70
2022-08-01T01:25:25.402Z,21.70
2022-08-01T01:28:44.984Z,21.60
2022-08-01T01:31:41.658Z,21.70
2022-08-01T01:34:29.878Z,21.60
2022-08-01T01:37:21.724Z,21.60
2022-08-01T01:40:12.334Z,21.40
2022-08-01T01:42:59.765Z,21.40
2022-08-01T01:45:49.117Z,21.40
2022-08-01T01:48:40.872Z,21.40
2022-08-01T01:51:30.133Z,21.30
2022-08-01T01:54:17.185Z,21.40
2022-08-01T01:57:07.965Z,21.40
2022-08-01T01:59:56.483Z,21.50
2022-08-01T02:02:46.806Z,21.40
2022-08-01T02:05:36.101Z,21.40
2022-08-01T02:08:25.118Z,21.40
2022-08-01T02:11:21.723Z,21.40
2022-08-01T02:14:11.038Z,21.40
2022-08-01T02:17:00.166Z,21.30
2022-08-01T02:19:48.289Z,21.30
2022-08-01T02:22:42.177Z,21.30
2022-08-01T02:25:40.476Z,21.40
2022-08-01T02:29:09.054Z,21.30
2022-08-01T02:31:56.633Z,21.20
2022-08-01T02:34:47.982Z,21.20
2022-08-01T02:37:41.645Z,21.10
2022-08-01T02:40:35.233Z,21.10
2022-08-01T02:43:26.513Z,21.20
2022-08-01T02:46:25.721Z,21.00
2022-08-01T02:49:15.326Z,21.00
2022-08-01T02:52:13.120Z,21.00
2022-08-01T02:55:01.394Z,21.00
2022-08-01T02:57:52.173Z,20.90
2022-08-01T03:00:45.980Z,20.90
2022-08-01T03:03:36.445Z,20.90
2022-08-01T03:06:25.389Z,20.90
2022-08-01T03:09:14.410Z,20.80
2022-08-01T03:12:09.129Z,20.80
2022-08-01T03:14:59.350Z,20.70
2022-08-01T03:17:48.910Z,20.70
2022-08-01T03:20:37.260Z,20.70
2022-08-01T03:23:37.593Z,20.70
2022-08-01T03:26:30.054Z,20.70
2022-08-01T03:29:21.302Z,20.90
2022-08-01T03:32:10.494Z,20.80
2022-08-01T03:34:58.775Z,20.70
2022-08-01T03:38:13.521Z,20.60
2022-08-01T03:41:03.716Z,20.70
2022-08-01T03:43:58.623Z,20.60
2022-08-01T03:46:51.710Z,20.70
2022-08-01T03:49:44.012Z,20.60
2022-08-01T03:52:32.943Z,20.50
2022-08-01T03:55:22.186Z,20.40
2022-08-01T03:58:11.485Z,20.40
2022-08-01T04:00:59.203Z,20.40
2022-08-01T04:03:46.498Z,20.40
2022-08-01T04:06:34.013Z,20.30
2022-08-01T04:09:22.701Z,20.40
2022-08-01T04:12:12.117Z,20.30
2022-08-01T04:14:59.701Z,20.40
2022-08-01T04:17:47.008Z,20.30
2022-08-01T04:20:34.489Z,20.40
2022-08-01T04:23:26.986Z,20.30
2022-08-01T04:26:16.689Z,20.30
2022-08-01T04:29:06.140Z,20.30
2022-08-01T04:31:56.071Z,20.40
2022-08-01T04:34:47.122Z,20.30
2022-08-01T04:37:38.372Z,20.40
2022-08-01T04:40:27.240Z,20.40
2022-08-01T04:43:15.181Z,20.40
2022-08-01T04:46:05.277Z,20.40
2022-08-01T04:48:54.338Z,20.40
2022-08-01T04:51:52.722Z,20.40
2022-08-01T04:54:40.265Z,20.40
2022-08-01T04:57:27.814Z,20.50
2022-08-01T05:00:17.487Z,20.50
2022-08-01T05:03:05.092Z,20.60
2022-08-01T05:05:52.185Z,20.70
2022-08-01T05:08:39.605Z,20.70
2022-08-01T05:11:26.619Z,20.90
2022-08-01T05:14:14.107Z,21.00
2022-08-01T05:17:05.904Z,21.20
2022-08-01T05:19:52.951Z,21.40
2022-08-01T05:22:40.612Z,21.40
2022-08-01T05:25:56.004Z,21.60
2022-08-01T05:28:35.128Z,21.80
2022-08-01T05:31:22.160Z,21.70
2022-08-01T05:34:14.965Z,21.90
2022-08-01T05:37:02.523Z,22.40
2022-08-01T05:39:50.085Z,23.20
2022-08-01T05:42:37.157Z,23.70
2022-08-01T05:45:24.680Z,23.70
2022-08-01T05:48:12.099Z,23.80
2022-08-01T05:56:40.496Z,23.70
2022-08-01T05:59:28.238Z,26.80
2022-08-01T06:30:13.637Z,27.80
2022-08-01T06:33:02.612Z,29.00
2022-08-01T06:35:49.621Z,29.20
2022-08-01T08:23:00.091Z,28.90
2022-08-01T08:25:47.094Z,30.50
2022-08-01T08:28:34.566Z,30.50
2022-08-01T08:31:25.420Z,30.30
2022-08-01T08:34:30.196Z,30.20
2022-08-01T08:37:18.138Z,30.30
2022-08-01T08:40:07.170Z,30.90
2022-08-01T08:42:54.199Z,31.30
2022-08-01T08:45:59.794Z,31.10
2022-08-01T08:48:48.067Z,30.80
2022-08-01T08:51:35.657Z,30.20
2022-08-01T08:54:31.137Z,30.00
2022-08-01T08:57:21.051Z,30.30
2022-08-01T09:00:10.442Z,30.40
2022-08-01T09:02:57.549Z,30.20
2022-08-01T09:05:45.661Z,30.00
2022-08-01T09:08:34.051Z,30.30
2022-08-01T09:11:23.041Z,30.50
2022-08-01T09:14:16.123Z,31.10
2022-08-01T09:17:14.076Z,31.30
2022-08-01T09:20:01.034Z,31.60
2022-08-01T09:22:48.501Z,31.60
2022-08-01T09:25:52.738Z,31.10
2022-08-01T09:28:42.994Z,31.00
2022-08-01T09:31:47.322Z,30.80
2022-08-01T09:34:35.429Z,31.00
2022-08-01T09:37:37.285Z,31.50
2022-08-01T09:40:25.205Z,31.80
2022-08-01T09:43:15.104Z,32.00
2022-08-01T09:46:12.632Z,32.20
2022-08-01T09:49:01.437Z,31.80
2022-08-01T09:51:59.569Z,31.40
2022-08-01T09:55:03.236Z,32.00
2022-08-01T09:57:59.066Z,32.30
2022-08-01T10:01:01.252Z,32.30
2022-08-01T10:03:48.317Z,32.50
2022-08-01T10:06:37.216Z,31.70
2022-08-01T10:09:40.005Z,31.30
2022-08-01T10:12:27.605Z,30.90
2022-08-01T10:15:21.896Z,30.90
2022-08-01T10:18:26.306Z,31.10
2022-08-01T10:21:13.810Z,31.10
2022-08-01T10:24:03.898Z,30.90
2022-08-01T10:27:00.798Z,31.30
2022-08-01T10:30:19.541Z,31.40
2022-08-01T10:33:08.964Z,31.10
2022-08-01T10:36:03.601Z,31.20
2022-08-01T10:38:56.542Z,31.80
2022-08-01T10:41:44.229Z,31.70
2022-08-01T10:44:32.701Z,31.80
2022-08-01T10:47:50.846Z,31.60
2022-08-01T10:50:48.627Z,31.00
2022-08-01T10:53:42.725Z,30.60
2022-08-01T10:56:41.685Z,30.20
2022-08-01T10:59:55.144Z,30.80
2022-08-01T11:02:42.172Z,30.80
2022-08-01T11:05:35.914Z,30.10
2022-08-01T11:08:24.396Z,30.20
2022-08-01T11:11:11.740Z,30.50
2022-08-01T11:14:09.380Z,30.40
2022-08-01T11:16:57.137Z,30.50
2022-08-01T11:20:07.911Z,30.40
2022-08-01T11:23:08.043Z,30.90
2022-08-01T11:26:03.929Z,30.80
2022-08-01T11:29:20.485Z,30.40
2022-08-01T11:32:28.047Z,30.60
2022-08-01T11:35:16.991Z,30.50
2022-08-01T11:38:24.589Z,30.80
2022-08-01T11:41:38.169Z,31.30
2022-08-01T11:44:30.554Z,31.90
2022-08-01T11:47:18.339Z,31.60
2022-08-01T11:50:35.701Z,31.10
2022-08-01T11:53:22.997Z,31.40
2022-08-01T11:56:14.539Z,30.90
2022-08-01T11:59:04.797Z,30.90
2022-08-01T12:02:03.397Z,31.20
2022-08-01T12:04:53.600Z,31.40
2022-08-01T12:07:43.215Z,31.70
2022-08-01T12:10:47.197Z,31.60
2022-08-01T12:13:44.458Z,31.70
2022-08-01T12:16:33.281Z,32.00
2022-08-01T12:19:22.065Z,32.10
2022-08-01T12:22:18.654Z,32.40
2022-08-01T12:25:08.216Z,32.50
2022-08-01T12:27:56.810Z,31.90
2022-08-01T12:30:44.572Z,32.20
2022-08-01T12:33:31.586Z,32.60
2022-08-01T12:36:30.072Z,32.30
2022-08-01T12:39:17.118Z,31.60
2022-08-01T12:42:08.726Z,31.80
2022-08-01T12:44:56.283Z,32.30
2022-08-01T12:47:44.495Z,32.40
2022-08-01T12:50:32.777Z,32.10
2022-08-01T12:53:22.258Z,31.70
2022-08-01T12:56:14.131Z,31.80
2022-08-01T12:59:01.414Z,31.10
2022-08-01T13:01:48.930Z,30.70
2022-08-01T13:04:52.190Z,30.80
2022-08-01T13:07:45.821Z,30.80
2022-08-01T13:10:33.060Z,31.20
2022-08-01T13:13:28.566Z,31.70
2022-08-01T13:16:34.382Z,31.50
2022-08-01T13:22:39.157Z,31.10
2022-08-01T13:31:08.386Z,29.50
2022-08-01T13:34:00.014Z,30.20
2022-08-01T13:36:49.586Z,30.30
2022-08-01T13:39:43.642Z,30.40
2022-08-01T13:42:30.705Z,30.40
2022-08-01T13:45:18.160Z,29.90
2022-08-01T13:48:12.684Z,29.60
2022-08-01T13:51:21.473Z,29.40
2022-08-01T13:54:09.554Z,29.20
2022-08-01T13:56:57.168Z,29.40
2022-08-01T13:59:44.703Z,29.30
2022-08-01T14:02:31.690Z,29.10
2022-08-01T14:05:19.285Z,29.10
2022-08-01T14:08:07.190Z,29.00
2022-08-01T14:10:57.278Z,28.80
2022-08-01T14:13:46.666Z,28.40
2022-08-01T14:16:34.379Z,28.00
2022-08-01T14:19:23.035Z,27.70
2022-08-01T14:22:26.545Z,27.60
2022-08-01T14:25:13.896Z,27.60
2022-08-01T14:28:22.041Z,28.00
2022-08-01T14:31:09.350Z,28.00
2022-08-01T14:33:56.917Z,28.20
2022-08-01T14:36:45.467Z,28.30
2022-08-01T14:39:32.514Z,28.20
2022-08-01T14:42:19.981Z,28.30
2022-08-01T14:45:10.994Z,28.30
2022-08-01T14:47:58.444Z,28.20
2022-08-01T14:50:45.548Z,28.30
2022-08-01T14:53:37.699Z,28.20
2022-08-01T14:56:24.683Z,28.10
2022-08-01T14:59:21.807Z,27.80
2022-08-01T15:02:11.853Z,27.70
2022-08-01T15:04:58.708Z,27.70
2022-08-01T15:07:53.713Z,27.60
2022-08-01T15:10:41.059Z,27.50
2022-08-01T15:13:28.536Z,27.50
2022-08-01T15:16:15.397Z,27.30
2022-08-01T15:19:02.892Z,27.20
2022-08-01T15:21:49.882Z,27.20
2022-08-01T15:24:37.014Z,27.00
2022-08-01T15:27:25.473Z,26.70
2022-08-01T15:30:13.052Z,26.60
2022-08-01T15:33:00.043Z,26.30
2022-08-01T15:35:47.574Z,26.10
2022-08-01T15:41:22.179Z,26.00
2022-08-01T15:46:56.639Z,25.60
2022-08-01T15:49:45.719Z,25.60
2022-08-01T15:52:39.296Z,25.50
2022-08-01T15:55:26.412Z,25.60
2022-08-01T15:58:13.897Z,25.40
2022-08-01T16:01:00.873Z,25.40
2022-08-01T16:03:48.360Z,25.30
2022-08-01T16:06:36.070Z,25.30
2022-08-01T16:09:24.342Z,25.30
2022-08-01T16:20:41.471Z,25.10
2022-08-01T16:23:30.526Z,25.00
2022-08-01T16:26:27.228Z,24.80
2022-08-01T16:29:15.811Z,24.60
2022-08-01T18:47:48.385Z,24.30
2022-08-01T18:50:36.094Z,23.50
2022-08-01T18:53:24.306Z,23.00
2022-08-01T18:56:12.520Z,22.50
2022-08-01T18:58:59.392Z,22.20
2022-08-01T19:01:46.750Z,22.10
2022-08-01T19:04:34.173Z,22.00
2022-08-01T19:07:33.615Z,21.90
2022-08-01T19:10:28.652Z,21.90
2022-08-01T19:13:16.729Z,21.90
2022-08-01T19:16:04.530Z,21.20
2022-08-01T19:18:51.914Z,21.80
2022-08-01T19:21:44.637Z,21.90
2022-08-01T19:24:33.694Z,21.80
2022-08-01T19:27:25.177Z,21.80
2022-08-01T19:30:12.635Z,21.80
2022-08-01T19:33:00.139Z,21.70
2022-08-01T19:35:52.282Z,21.50
2022-08-01T19:38:39.848Z,21.60
2022-08-01T19:41:28.764Z,21.70
2022-08-01T19:44:18.385Z,21.60
2022-08-01T19:47:06.392Z,21.50
2022-08-01T19:49:53.894Z,21.40
2022-08-01T19:52:44.980Z,21.50
2022-08-01T19:55:39.510Z,21.50
2022-08-01T19:58:28.666Z,21.30
2022-08-01T20:01:15.874Z,21.20
2022-08-01T20:04:06.935Z,21.30
2022-08-01T20:06:54.098Z,21.40
2022-08-01T20:09:42.779Z,21.30
2022-08-01T20:12:30.351Z,21.10
2022-08-01T20:15:17.829Z,20.90
2022-08-01T20:18:05.038Z,20.80
2022-08-01T20:20:54.282Z,21.00
2022-08-01T20:23:44.462Z,21.00
2022-08-01T20:26:31.469Z,20.90
2022-08-01T20:29:18.876Z,20.70
2022-08-01T20:32:06.460Z,20.70
2022-08-01T20:34:55.158Z,20.60
2022-08-01T20:38:05.686Z,20.70
2022-08-01T20:40:59.120Z,20.80
2022-08-01T20:43:47.466Z,20.90
2022-08-01T20:46:38.312Z,20.90
2022-08-01T20:49:27.274Z,20.90
2022-08-01T20:52:16.695Z,20.90
2022-08-01T20:55:05.445Z,20.90
2022-08-01T20:57:54.311Z,21.00
2022-08-01T21:00:43.685Z,20.90
2022-08-01T21:03:48.908Z,20.90
2022-08-01T21:06:46.343Z,21.10
2022-08-01T21:09:39.493Z,21.00
2022-08-01T21:12:32.521Z,21.00
2022-08-01T21:15:33.520Z,21.00
2022-08-01T21:18:29.677Z,20.80
2022-08-01T21:21:19.595Z,20.70
2022-08-01T21:24:17.468Z,20.60
2022-08-01T21:27:05.374Z,20.60
2022-08-01T21:29:53.556Z,20.40
2022-08-01T21:32:43.627Z,20.20
2022-08-01T21:35:30.619Z,20.20
2022-08-01T21:38:19.860Z,20.10
2022-08-01T21:41:09.815Z,19.90
2022-08-01T21:44:00.530Z,19.80
2022-08-01T21:46:48.761Z,19.60
2022-08-01T21:49:36.331Z,19.40
2022-08-01T21:52:23.683Z,19.30
2022-08-01T21:55:34.859Z,19.10
2022-08-01T21:58:44.353Z,19.00
2022-08-01T22:01:52.145Z,18.90
2022-08-01T22:04:52.699Z,18.80
2022-08-01T22:07:45.642Z,18.80
2022-08-01T22:10:34.637Z,18.70
2022-08-01T22:13:21.512Z,18.60
2022-08-01T22:16:13.114Z,18.70
2022-08-01T22:19:04.182Z,18.30
2022-08-01T22:21:52.453Z,18.50
2022-08-01T22:24:41.261Z,18.40
2022-08-01T22:28:08.421Z,18.00
2022-08-01T22:30:41.568Z,17.80
2022-08-01T22:33:29.794Z,18.30
2022-08-01T22:36:17.963Z,19.10
2022-08-01T22:39:05.056Z,18.00
2022-08-01T22:42:01.604Z,18.40
2022-08-01T22:45:03.105Z,17.80
2022-08-01T22:48:11.977Z,18.30
2022-08-01T22:51:27.238Z,18.30
2022-08-01T22:54:21.683Z,18.80
2022-08-01T22:57:20.112Z,18.90
2022-08-01T23:00:10.303Z,18.50
2022-08-01T23:03:14.721Z,18.50
2022-08-01T23:06:17.337Z,18.70
2022-08-01T23:12:14.708Z,18.60
2022-08-01T23:15:02.721Z,19.20
2022-08-01T23:17:50.447Z,18.60
2022-08-01T23:20:38.235Z,18.70
2022-08-01T23:23:30.975Z,18.70
2022-08-01T23:26:19.659Z,18.50
2022-08-01T23:29:07.635Z,18.40
2022-08-01T23:32:02.540Z,19.10
2022-08-01T23:34:51.576Z,18.60
2022-08-01T23:37:38.861Z,18.50
2022-08-01T23:40:26.966Z,18.40
2022-08-01T23:43:16.564Z,18.30
2022-08-01T23:46:05.578Z,18.40
2022-08-01T23:48:53.107Z,18.10
2022-08-01T23:51:40.549Z,18.10
2022-08-01T23:54:27.607Z,18.30
2022-08-01T23:57:17.390Z,18.30
