createdAt,value
2019-05-12T07:05:15.444Z,3.60
2019-05-12T07:07:46.203Z,4.58
2019-05-12T07:10:35.807Z,3.90
2019-05-12T07:12:59.017Z,4.03
2019-05-12T07:15:19.455Z,3.72
2019-05-12T07:17:57.348Z,3.92
2019-05-12T07:20:29.240Z,4.05
2019-05-12T07:22:59.037Z,3.63
2019-05-12T07:25:31.432Z,3.30
2019-05-12T07:28:02.703Z,3.30
2019-05-12T07:30:35.206Z,3.37
2019-05-12T07:33:04.663Z,3.57
2019-05-12T07:35:35.543Z,3.80
2019-05-12T07:38:05.672Z,4.70
2019-05-12T07:40:37.824Z,3.75
2019-05-12T07:43:09.955Z,4.42
2019-05-12T07:45:39.758Z,4.37
2019-05-12T07:48:10.505Z,4.35
2019-05-12T07:50:43.203Z,4.58
2019-05-12T07:53:14.506Z,5.00
2019-05-12T07:55:46.595Z,4.60
2019-05-12T07:58:19.282Z,4.70
2019-05-12T08:00:46.987Z,4.97
2019-05-12T08:03:21.167Z,4.77
2019-05-12T08:05:51.194Z,5.22
2019-05-12T08:08:19.522Z,5.47
2019-05-12T08:10:51.408Z,5.50
2019-05-12T08:13:20.609Z,6.37
2019-05-12T08:15:53.237Z,6.17
2019-05-12T08:18:21.713Z,5.95
2019-05-12T08:20:53.932Z,6.03
2019-05-12T08:23:23.881Z,5.97
2019-05-12T08:25:54.131Z,5.40
2019-05-12T08:28:34.901Z,6.70
2019-05-12T08:30:56.283Z,5.80
2019-05-12T08:33:25.928Z,6.17
2019-05-12T08:35:55.572Z,6.30
2019-05-12T08:38:25.338Z,6.10
2019-05-12T08:40:54.864Z,5.70
2019-05-12T08:43:24.747Z,5.62
2019-05-12T08:45:54.512Z,4.90
2019-05-12T08:48:25.062Z,5.10
2019-05-12T08:50:55.123Z,5.53
2019-05-12T08:53:26.097Z,5.30
2019-05-12T08:55:55.973Z,5.10
2019-05-12T08:58:33.654Z,6.53
2019-05-12T09:00:57.435Z,5.70
2019-05-12T09:03:30.478Z,5.50
2019-05-12T09:05:59.118Z,6.00
2019-05-12T09:08:30.073Z,5.70
2019-05-12T09:10:59.958Z,6.30
2019-05-12T09:13:29.610Z,6.80
2019-05-12T09:15:59.367Z,6.75
2019-05-12T09:18:35.214Z,6.60
2019-05-12T09:21:00.579Z,6.50
2019-05-12T09:23:32.831Z,6.20
2019-05-12T09:26:04.100Z,5.53
2019-05-12T09:28:46.360Z,6.20
2019-05-12T09:31:05.280Z,5.90
2019-05-12T09:33:35.304Z,6.50
2019-05-12T09:36:05.046Z,5.80
2019-05-12T09:38:34.692Z,6.35
2019-05-12T09:41:05.414Z,5.60
2019-05-12T09:43:35.059Z,6.97
2019-05-12T09:46:05.184Z,7.00
2019-05-12T09:48:39.061Z,7.55
2019-05-12T09:51:08.037Z,9.45
2019-05-12T09:53:42.858Z,7.50
2019-05-12T09:56:09.524Z,7.30
2019-05-12T09:58:39.167Z,7.50
2019-05-12T10:01:09.052Z,6.92
2019-05-12T10:03:40.190Z,6.80
2019-05-12T10:06:11.326Z,7.30
2019-05-12T10:08:43.453Z,7.58
2019-05-12T10:11:16.709Z,7.53
2019-05-12T10:13:44.933Z,7.05
2019-05-12T10:16:14.840Z,7.12
2019-05-12T10:18:51.161Z,7.80
2019-05-12T10:21:17.517Z,8.33
2019-05-12T10:23:51.442Z,7.53
2019-05-12T10:26:19.181Z,7.90
2019-05-12T10:28:51.969Z,7.40
2019-05-12T10:31:20.990Z,9.00
2019-05-12T10:33:54.870Z,9.60
2019-05-12T10:36:23.157Z,8.13
2019-05-12T10:38:53.855Z,8.20
2019-05-12T10:41:23.888Z,8.10
2019-05-12T10:43:57.551Z,9.20
2019-05-12T10:46:28.528Z,9.00
2019-05-12T10:48:56.063Z,10.10
2019-05-12T10:51:25.710Z,8.90
2019-05-12T10:54:01.994Z,9.40
2019-05-12T10:56:27.157Z,8.23
2019-05-12T10:58:57.521Z,7.92
2019-05-12T11:01:27.285Z,8.10
2019-05-12T11:03:57.051Z,7.92
2019-05-12T11:06:26.816Z,8.20
2019-05-12T11:08:56.581Z,8.25
2019-05-12T11:11:26.346Z,7.40
2019-05-12T11:13:56.589Z,7.80
2019-05-12T11:16:31.085Z,7.35
2019-05-12T11:19:00.214Z,8.48
2019-05-12T11:21:29.364Z,7.65
2019-05-12T11:23:59.489Z,7.70
2019-05-12T11:26:29.497Z,7.62
2019-05-12T11:28:59.505Z,7.40
2019-05-12T11:31:29.021Z,6.70
2019-05-12T11:33:58.788Z,6.90
2019-05-12T11:36:28.359Z,7.20
2019-05-12T11:38:58.201Z,6.17
2019-05-12T11:41:28.535Z,6.33
2019-05-12T11:43:58.445Z,5.83
2019-05-12T11:46:28.570Z,6.17
2019-05-12T11:48:58.815Z,5.95
2019-05-12T11:51:30.674Z,5.45
2019-05-12T11:54:03.508Z,6.10
2019-05-12T11:56:33.634Z,5.80
2019-05-12T11:59:06.757Z,5.70
2019-05-12T12:01:39.670Z,6.05
2019-05-12T12:04:08.805Z,5.70
2019-05-12T12:06:38.808Z,6.12
2019-05-12T12:09:09.239Z,5.90
2019-05-12T12:11:39.896Z,6.00
2019-05-12T12:14:10.623Z,6.00
2019-05-12T12:16:41.917Z,5.30
2019-05-12T12:19:11.590Z,5.90
2019-05-12T12:21:48.033Z,5.20
2019-05-12T12:24:13.211Z,5.50
2019-05-12T12:26:44.496Z,4.30
2019-05-12T12:29:14.497Z,5.07
2019-05-12T12:31:51.935Z,4.43
2019-05-12T12:34:25.387Z,5.87
2019-05-12T12:36:54.441Z,5.27
2019-05-12T12:39:24.589Z,5.17
2019-05-12T12:42:00.120Z,4.50
2019-05-12T12:44:25.438Z,4.83
2019-05-12T12:47:00.150Z,4.50
2019-05-12T12:49:29.340Z,3.70
2019-05-12T12:51:59.412Z,3.73
2019-05-12T12:54:29.297Z,4.37
2019-05-12T12:57:00.026Z,4.40
2019-05-12T12:59:30.626Z,3.73
2019-05-12T13:02:05.848Z,4.60
2019-05-12T13:04:34.006Z,4.10
2019-05-12T13:07:04.597Z,3.77
2019-05-12T13:09:34.613Z,3.90
2019-05-12T13:12:06.059Z,4.20
2019-05-12T13:14:38.337Z,3.13
2019-05-12T13:17:07.500Z,3.37
2019-05-12T13:19:37.024Z,3.37
2019-05-12T13:22:08.929Z,4.00
2019-05-12T13:24:37.884Z,3.83
2019-05-12T13:27:07.399Z,3.43
2019-05-12T13:29:39.754Z,3.80
2019-05-12T13:32:08.247Z,3.90
2019-05-12T13:34:38.659Z,3.03
2019-05-12T13:37:09.372Z,3.17
2019-05-12T13:39:40.319Z,3.87
2019-05-12T13:42:10.414Z,3.30
2019-05-12T13:44:40.819Z,3.67
2019-05-12T13:47:10.797Z,2.50
2019-05-12T13:49:44.566Z,2.90
2019-05-12T13:52:13.355Z,3.00
2019-05-12T13:54:43.705Z,3.00
2019-05-12T13:57:13.815Z,2.93
2019-05-12T13:59:43.511Z,4.00
2019-05-12T14:02:21.591Z,3.50
2019-05-12T14:04:44.549Z,3.80
2019-05-12T15:04:43.550Z,2.77
2019-05-12T15:07:15.344Z,3.50
2019-05-12T15:09:44.912Z,2.77
2019-05-12T15:12:14.556Z,2.90
2019-05-12T15:14:44.800Z,3.90
2019-05-12T15:17:22.514Z,3.60
2019-05-12T15:19:46.609Z,2.90
2019-05-12T15:22:16.376Z,3.40
2019-05-12T15:24:49.197Z,2.90
2019-05-12T15:27:18.550Z,3.27
2019-05-12T15:29:50.094Z,2.83
2019-05-12T15:32:20.161Z,3.17
2019-05-12T15:34:49.759Z,4.30
2019-05-12T15:37:19.402Z,4.70
2019-05-12T15:39:49.168Z,4.07
2019-05-12T15:42:18.933Z,3.40
2019-05-12T15:44:48.697Z,3.13
2019-05-12T15:47:18.461Z,3.50
2019-05-12T15:49:48.106Z,3.00
2019-05-12T15:52:17.754Z,3.53
2019-05-12T15:54:51.245Z,3.60
2019-05-12T15:57:19.080Z,3.23
2019-05-12T15:59:48.731Z,3.33
2019-05-12T16:02:24.733Z,3.53
2019-05-12T16:04:54.984Z,3.13
2019-05-12T16:07:29.670Z,4.13
2019-05-12T16:09:56.185Z,2.70
2019-05-12T16:12:26.917Z,2.87
2019-05-12T16:14:56.678Z,3.47
2019-05-12T16:17:27.202Z,4.73
2019-05-12T16:19:56.928Z,5.10
2019-05-12T16:22:30.637Z,3.20
2019-05-12T16:24:57.778Z,3.10
2019-05-12T16:27:33.183Z,2.87
2019-05-12T16:29:58.997Z,2.67
2019-05-12T16:32:39.163Z,3.30
2019-05-12T16:35:00.190Z,3.60
2019-05-12T16:37:33.125Z,2.50
2019-05-12T16:40:04.321Z,2.77
2019-05-12T16:42:33.658Z,3.20
2019-05-12T16:45:08.337Z,2.90
2019-05-12T16:47:35.785Z,5.67
2019-05-12T16:50:14.678Z,3.70
2019-05-12T16:52:40.695Z,5.10
2019-05-12T16:55:11.274Z,2.90
2019-05-12T16:57:42.807Z,3.57
2019-05-12T17:00:13.829Z,3.10
2019-05-12T17:02:52.094Z,3.20
2019-05-12T17:05:19.915Z,3.07
2019-05-12T17:07:50.382Z,3.87
2019-05-12T17:10:18.497Z,2.93
2019-05-12T17:12:48.660Z,2.93
2019-05-12T17:15:18.626Z,2.07
2019-05-12T17:17:50.662Z,2.83
2019-05-12T17:20:19.955Z,2.73
2019-05-12T17:22:54.616Z,2.60
2019-05-12T17:25:20.567Z,2.10
2019-05-12T17:27:50.449Z,2.93
2019-05-12T17:30:20.334Z,3.20
2019-05-12T17:32:58.007Z,3.40
2019-05-12T17:35:29.297Z,2.73
2019-05-12T17:37:53.576Z,3.50
2019-05-12T17:40:24.297Z,3.07
2019-05-12T17:42:57.606Z,2.50
2019-05-12T17:45:25.283Z,3.67
2019-05-12T17:48:03.017Z,3.43
2019-05-12T17:50:26.493Z,3.30
2019-05-12T17:53:00.232Z,3.70
2019-05-12T17:55:27.582Z,2.83
2019-05-12T17:57:57.940Z,3.17
2019-05-12T18:00:28.079Z,3.13
2019-05-12T18:03:14.512Z,3.40
2019-05-12T18:05:29.400Z,3.40
2019-05-12T18:07:59.287Z,2.63
2019-05-12T18:10:32.482Z,8.17
2019-05-12T18:13:00.374Z,11.87
2019-05-12T18:15:36.118Z,6.30
2019-05-12T18:18:03.671Z,5.53
2019-05-12T18:20:40.097Z,4.23
2019-05-12T18:23:05.313Z,26.77
2019-05-12T18:25:36.831Z,5.93
2019-05-12T18:30:35.327Z,6.20
2019-05-12T18:33:09.110Z,5.80
2019-05-12T18:35:36.536Z,8.40
2019-05-12T18:38:16.792Z,6.00
2019-05-12T18:40:38.226Z,11.60
2019-05-12T18:43:07.990Z,6.23
2019-05-12T18:45:37.640Z,5.10
2019-05-12T18:48:16.590Z,4.57
2019-05-12T18:50:38.606Z,4.30
2019-05-12T18:53:16.628Z,4.07
2019-05-12T18:55:40.537Z,4.40
2019-05-12T18:58:10.665Z,4.27
2019-05-12T19:00:40.545Z,5.10
2019-05-12T19:03:10.434Z,5.77
2019-05-12T19:05:40.795Z,6.10
2019-05-12T19:08:10.559Z,7.27
2019-05-12T19:10:44.326Z,10.00
2019-05-12T19:13:11.706Z,8.97
2019-05-12T19:15:41.291Z,6.93
2019-05-12T19:18:10.703Z,9.53
2019-05-12T19:20:40.342Z,6.00
2019-05-12T19:25:40.868Z,4.83
2019-05-12T19:28:10.703Z,5.83
2019-05-12T19:30:40.360Z,5.47
2019-05-12T19:33:10.920Z,5.67
2019-05-12T19:35:41.450Z,6.60
2019-05-12T19:38:15.136Z,6.00
2019-05-12T19:40:48.984Z,7.17
2019-05-12T19:43:15.423Z,6.17
2019-05-12T19:45:45.428Z,6.00
2019-05-12T19:48:23.803Z,6.90
2019-05-12T19:50:51.955Z,6.67
2019-05-12T19:53:17.964Z,6.00
2019-05-12T19:55:48.087Z,7.33
2019-05-12T19:58:17.610Z,6.73
2019-05-12T20:00:47.616Z,6.97
2019-05-12T20:03:17.381Z,7.07
2019-05-12T20:05:47.386Z,9.10
2019-05-12T20:08:17.390Z,9.90
2019-05-12T20:10:49.531Z,7.20
2019-05-12T20:13:18.960Z,7.77
2019-05-12T20:15:49.088Z,8.50
2019-05-12T20:18:18.732Z,9.60
2019-05-12T20:20:48.254Z,8.17
2019-05-12T20:23:17.781Z,7.97
2019-05-12T20:25:47.783Z,7.43
2019-05-12T20:28:17.308Z,7.60
2019-05-12T20:30:54.403Z,6.57
2019-05-12T20:33:18.760Z,8.03
2019-05-12T20:35:49.377Z,7.43
2019-05-12T20:38:19.382Z,7.47
2019-05-12T20:40:50.452Z,7.10
2019-05-12T20:43:23.977Z,7.40
2019-05-12T20:45:51.661Z,5.93
2019-05-12T20:48:26.498Z,7.53
2019-05-12T20:50:52.391Z,7.23
2019-05-12T20:53:31.216Z,7.50
2019-05-12T22:25:48.995Z,6.63
2019-05-12T22:28:16.814Z,6.63
2019-05-12T22:30:46.457Z,7.77
2019-05-12T22:33:15.982Z,6.53
2019-05-12T22:35:45.987Z,6.60
2019-05-12T22:38:20.677Z,6.37
2019-05-12T22:40:49.268Z,6.90
2019-05-12T22:43:18.162Z,6.77
2019-05-12T22:45:49.420Z,6.33
2019-05-12T22:48:19.491Z,6.30
