createdAt,value
2022-09-22T00:01:48.206Z,5.33
2022-09-22T00:04:17.048Z,8.20
2022-09-22T00:06:47.850Z,5.50
2022-09-22T00:09:21.714Z,4.77
2022-09-22T00:11:54.178Z,5.60
2022-09-22T00:14:25.398Z,6.60
2022-09-22T00:16:56.527Z,5.87
2022-09-22T00:19:44.256Z,6.20
2022-09-22T00:22:13.065Z,5.93
2022-09-22T00:25:01.704Z,5.30
2022-09-22T00:27:30.561Z,7.27
2022-09-22T00:30:18.508Z,7.53
2022-09-22T00:32:47.308Z,9.07
2022-09-22T00:35:16.280Z,4.87
2022-09-22T00:37:45.006Z,6.60
2022-09-22T00:40:15.308Z,8.77
2022-09-22T00:42:44.552Z,5.57
2022-09-22T00:45:13.930Z,8.27
2022-09-22T00:47:45.128Z,4.73
2022-09-22T00:50:17.330Z,5.23
2022-09-22T00:52:49.847Z,12.17
2022-09-22T00:55:25.786Z,8.10
2022-09-22T00:57:56.500Z,6.30
2022-09-22T01:00:25.347Z,9.97
2022-09-22T01:02:58.543Z,9.37
2022-09-22T01:05:28.676Z,6.30
2022-09-22T01:07:57.613Z,9.13
2022-09-22T01:10:28.033Z,6.50
2022-09-22T01:13:08.150Z,8.30
2022-09-22T01:15:44.234Z,5.67
2022-09-22T01:18:22.306Z,10.57
2022-09-22T01:21:15.433Z,6.30
2022-09-22T01:24:29.111Z,7.83
2022-09-22T01:27:33.943Z,9.90
2022-09-22T01:30:20.669Z,12.87
2022-09-22T01:33:13.711Z,10.50
2022-09-22T01:35:52.850Z,12.03
2022-09-22T01:38:30.404Z,11.67
2022-09-22T01:41:05.174Z,15.13
2022-09-22T01:43:41.738Z,12.00
2022-09-22T01:46:34.453Z,13.70
2022-09-22T01:49:09.539Z,9.30
2022-09-22T01:51:44.779Z,9.87
2022-09-22T01:54:17.139Z,9.43
2022-09-22T01:56:50.929Z,6.20
2022-09-22T01:59:25.118Z,6.90
2022-09-22T02:01:58.835Z,8.43
2022-09-22T02:04:33.667Z,7.77
2022-09-22T02:07:28.295Z,8.37
2022-09-22T02:09:58.534Z,8.93
2022-09-22T02:12:45.960Z,8.10
2022-09-22T02:15:28.764Z,7.37
2022-09-22T02:18:03.442Z,9.30
2022-09-22T02:20:32.292Z,8.60
2022-09-22T02:23:01.070Z,7.90
2022-09-22T02:25:31.194Z,8.53
2022-09-22T02:28:00.871Z,7.67
2022-09-22T02:30:29.984Z,8.93
2022-09-22T02:33:01.583Z,7.50
2022-09-22T02:35:33.975Z,7.07
2022-09-22T02:38:08.127Z,8.27
2022-09-22T02:40:46.655Z,11.50
2022-09-22T02:43:38.847Z,10.27
2022-09-22T02:46:16.601Z,10.07
2022-09-22T02:48:49.951Z,9.03
2022-09-22T02:51:20.261Z,11.40
2022-09-22T02:53:49.239Z,12.33
2022-09-22T02:56:18.139Z,10.97
2022-09-22T02:58:47.051Z,9.53
2022-09-22T03:01:15.882Z,14.03
2022-09-22T03:03:46.024Z,12.50
2022-09-22T03:06:14.875Z,11.27
2022-09-22T03:08:43.576Z,8.87
2022-09-22T03:11:12.305Z,8.30
2022-09-22T03:13:41.096Z,7.37
2022-09-22T03:16:10.109Z,9.80
2022-09-22T03:18:39.062Z,9.90
2022-09-22T03:21:09.423Z,10.20
2022-09-22T03:23:38.072Z,11.00
2022-09-22T03:26:06.977Z,11.90
2022-09-22T03:28:35.681Z,13.23
2022-09-22T03:31:04.604Z,15.07
2022-09-22T03:33:33.419Z,9.53
2022-09-22T03:36:02.112Z,8.37
2022-09-22T03:38:32.257Z,7.03
2022-09-22T03:41:01.499Z,7.40
2022-09-22T03:43:30.196Z,8.50
2022-09-22T03:45:59.591Z,8.70
2022-09-22T03:48:29.298Z,21.90
2022-09-22T03:50:58.806Z,26.33
2022-09-22T03:53:28.083Z,87.17
2022-09-22T03:56:08.441Z,80.63
2022-09-22T03:58:37.745Z,88.47
2022-09-22T04:01:07.828Z,78.70
2022-09-22T04:03:37.020Z,58.67
2022-09-22T04:06:07.855Z,35.30
2022-09-22T04:08:37.050Z,14.67
2022-09-22T04:11:08.531Z,8.97
2022-09-22T04:13:38.961Z,7.53
2022-09-22T04:16:09.332Z,6.87
2022-09-22T04:18:39.981Z,5.73
2022-09-22T04:21:08.957Z,5.60
2022-09-22T04:23:38.901Z,6.50
2022-09-22T04:26:09.203Z,5.00
2022-09-22T04:28:38.122Z,5.43
2022-09-22T04:31:07.169Z,5.93
2022-09-22T04:33:35.979Z,8.47
2022-09-22T04:36:05.139Z,5.70
2022-09-22T04:38:33.840Z,10.57
2022-09-22T04:41:02.748Z,5.57
2022-09-22T04:43:32.947Z,7.67
2022-09-22T04:46:01.723Z,5.73
2022-09-22T04:48:30.440Z,4.67
2022-09-22T04:50:59.182Z,8.37
2022-09-22T04:53:27.874Z,3.77
2022-09-22T04:55:56.782Z,6.33
2022-09-22T04:58:25.490Z,4.83
2022-09-22T05:00:56.054Z,3.63
2022-09-22T05:03:25.144Z,2.60
2022-09-22T05:05:55.661Z,4.37
2022-09-22T05:08:24.459Z,4.03
2022-09-22T05:11:12.411Z,5.83
2022-09-22T05:13:41.874Z,6.90
2022-09-22T05:16:12.268Z,5.20
2022-09-22T05:18:41.122Z,5.10
2022-09-22T05:21:09.863Z,8.00
2022-09-22T05:23:40.002Z,6.80
2022-09-22T05:26:08.812Z,4.30
2022-09-22T05:28:37.533Z,4.40
2022-09-22T05:31:06.581Z,4.27
2022-09-22T05:33:36.965Z,4.57
2022-09-22T05:36:06.032Z,18.27
2022-09-22T05:38:34.891Z,25.90
2022-09-22T05:41:04.078Z,29.57
2022-09-22T05:43:32.946Z,28.27
2022-09-22T05:46:01.630Z,24.60
2022-09-22T05:48:31.389Z,29.90
2022-09-22T05:51:01.829Z,34.67
2022-09-22T05:53:30.579Z,26.53
2022-09-22T05:56:00.272Z,40.27
2022-09-22T05:58:28.964Z,51.17
2022-09-22T06:00:59.193Z,62.20
2022-09-22T06:03:28.085Z,49.37
2022-09-22T06:05:56.943Z,33.03
2022-09-22T06:08:27.731Z,23.10
2022-09-22T06:10:56.584Z,16.90
2022-09-22T06:13:25.654Z,11.77
2022-09-22T06:15:54.414Z,33.87
2022-09-22T06:18:25.157Z,31.63
2022-09-22T06:20:56.568Z,22.70
2022-09-22T06:23:26.888Z,30.20
2022-09-22T06:25:59.558Z,21.33
2022-09-22T06:28:28.502Z,10.97
2022-09-22T06:31:00.802Z,6.60
2022-09-22T06:33:30.125Z,7.10
2022-09-22T06:36:01.216Z,8.70
2022-09-22T06:38:32.630Z,12.77
2022-09-22T06:41:03.118Z,24.97
2022-09-22T06:43:33.107Z,29.87
2022-09-22T06:46:03.131Z,22.97
2022-09-22T06:48:32.193Z,24.20
2022-09-22T06:51:00.905Z,29.07
2022-09-22T06:53:31.255Z,30.83
2022-09-22T06:56:00.552Z,25.07
2022-09-22T06:58:42.401Z,13.40
2022-09-22T07:01:20.698Z,3.70
2022-09-22T07:03:49.608Z,3.47
2022-09-22T07:06:20.351Z,4.53
2022-09-22T07:08:51.118Z,6.37
2022-09-22T07:11:23.863Z,5.60
2022-09-22T07:13:54.833Z,6.70
2022-09-22T07:16:43.308Z,10.70
2022-09-22T07:19:12.250Z,9.63
2022-09-22T07:21:40.898Z,8.43
2022-09-22T07:24:11.155Z,6.87
2022-09-22T07:26:41.126Z,10.83
2022-09-22T07:29:13.572Z,4.87
2022-09-22T07:31:43.436Z,7.73
2022-09-22T07:34:12.923Z,4.67
2022-09-22T07:36:41.861Z,4.57
2022-09-22T07:39:13.171Z,7.23
2022-09-22T07:41:44.693Z,6.40
2022-09-22T07:44:33.058Z,7.10
2022-09-22T07:47:02.454Z,5.67
2022-09-22T07:49:32.072Z,5.23
2022-09-22T07:52:01.289Z,5.40
2022-09-22T07:54:34.430Z,3.20
2022-09-22T07:57:06.828Z,3.47
2022-09-22T07:59:36.473Z,4.57
2022-09-22T08:02:06.248Z,5.17
2022-09-22T08:04:35.504Z,3.90
2022-09-22T08:07:04.795Z,4.77
2022-09-22T08:09:36.209Z,4.97
2022-09-22T08:12:05.101Z,4.27
2022-09-22T08:14:53.713Z,4.20
2022-09-22T08:17:22.523Z,3.50
2022-09-22T08:19:51.417Z,6.00
2022-09-22T08:22:20.372Z,1.33
2022-09-22T08:24:50.723Z,1.30
2022-09-22T08:27:20.335Z,1.27
2022-09-22T08:29:49.099Z,2.50
2022-09-22T08:32:18.466Z,4.73
2022-09-22T08:34:48.855Z,4.17
2022-09-22T08:37:17.823Z,11.40
2022-09-22T08:39:46.579Z,21.90
2022-09-22T08:42:22.231Z,18.33
2022-09-22T08:44:59.699Z,13.10
2022-09-22T08:47:51.976Z,7.50
2022-09-22T08:50:52.615Z,8.30
2022-09-22T08:53:23.744Z,3.67
2022-09-22T08:56:03.524Z,3.50
2022-09-22T08:58:42.058Z,4.30
2022-09-22T09:01:22.225Z,4.50
2022-09-22T09:03:58.066Z,3.93
2022-09-22T09:06:36.364Z,3.97
2022-09-22T09:09:27.890Z,6.50
2022-09-22T09:12:15.136Z,5.57
2022-09-22T09:15:00.834Z,7.47
2022-09-22T09:17:32.085Z,6.40
2022-09-22T09:20:04.984Z,5.40
2022-09-22T09:22:43.795Z,4.87
2022-09-22T09:25:24.755Z,10.20
2022-09-22T09:27:59.579Z,10.67
2022-09-22T09:30:38.318Z,4.63
2022-09-22T09:33:17.489Z,9.30
2022-09-22T09:35:52.438Z,7.07
2022-09-22T09:38:27.633Z,5.13
2022-09-22T09:41:04.024Z,10.03
2022-09-22T09:43:33.569Z,7.57
2022-09-22T09:46:15.108Z,8.17
2022-09-22T09:48:59.668Z,7.50
2022-09-22T09:51:31.899Z,6.97
2022-09-22T09:54:05.697Z,6.87
2022-09-22T09:56:37.570Z,5.53
2022-09-22T09:59:25.797Z,10.43
2022-09-22T10:01:56.450Z,19.70
2022-09-22T10:04:32.131Z,30.37
2022-09-22T10:07:15.909Z,14.87
2022-09-22T10:09:45.477Z,11.57
2022-09-22T10:12:26.233Z,21.57
2022-09-22T10:14:56.561Z,39.83
2022-09-22T10:17:31.120Z,29.07
2022-09-22T10:20:20.562Z,32.27
2022-09-22T10:22:49.733Z,21.13
2022-09-22T10:25:24.856Z,13.23
2022-09-22T10:28:04.998Z,20.73
2022-09-22T10:31:00.435Z,18.03
2022-09-22T10:33:30.817Z,12.00
2022-09-22T10:36:11.802Z,9.27
2022-09-22T10:38:43.175Z,27.93
2022-09-22T10:41:15.806Z,55.40
2022-09-22T10:43:51.474Z,37.17
2022-09-22T10:46:45.261Z,17.57
2022-09-22T10:49:25.498Z,17.27
2022-09-22T10:52:05.792Z,31.30
2022-09-22T10:55:13.440Z,14.30
2022-09-22T10:58:02.538Z,14.10
2022-09-22T11:00:38.374Z,17.37
2022-09-22T11:03:39.379Z,21.77
2022-09-22T11:06:49.607Z,10.20
2022-09-22T11:09:45.592Z,8.87
2022-09-22T11:12:31.142Z,23.00
2022-09-22T11:15:18.043Z,11.63
2022-09-22T11:18:20.496Z,6.47
2022-09-22T11:20:53.905Z,8.43
2022-09-22T11:23:47.402Z,7.23
2022-09-22T11:26:47.521Z,5.57
2022-09-22T11:29:54.430Z,3.50
2022-09-22T11:32:54.871Z,3.07
2022-09-22T11:35:42.291Z,5.97
2022-09-22T11:38:24.675Z,6.50
2022-09-22T11:41:08.742Z,5.47
2022-09-22T11:44:01.354Z,5.43
2022-09-22T11:46:41.306Z,5.20
2022-09-22T11:49:18.951Z,6.90
2022-09-22T11:52:13.812Z,6.90
2022-09-22T11:55:02.493Z,11.70
2022-09-22T11:57:55.331Z,6.50
2022-09-22T12:00:24.530Z,6.80
2022-09-22T12:03:02.161Z,6.80
2022-09-22T12:05:37.575Z,3.40
2022-09-22T12:08:29.602Z,5.83
2022-09-22T12:10:58.563Z,6.87
2022-09-22T12:13:31.182Z,11.53
2022-09-22T12:16:07.133Z,6.97
2022-09-22T12:18:46.655Z,8.70
2022-09-22T12:21:45.758Z,14.47
2022-09-22T12:24:14.773Z,57.13
2022-09-22T12:26:45.631Z,278.33
2022-09-22T12:29:26.275Z,127.27
2022-09-22T12:31:57.753Z,51.07
2022-09-22T12:34:29.580Z,28.43
2022-09-22T12:37:00.739Z,53.87
2022-09-22T12:39:31.145Z,21.20
2022-09-22T12:42:02.735Z,11.97
2022-09-22T12:44:35.965Z,16.47
2022-09-22T12:47:08.541Z,23.33
2022-09-22T12:49:50.520Z,121.60
2022-09-22T12:52:54.866Z,50.20
2022-09-22T12:55:38.467Z,17.50
2022-09-22T12:58:41.229Z,16.60
2022-09-22T13:01:33.011Z,6.13
2022-09-22T13:04:15.219Z,5.87
2022-09-22T13:06:58.900Z,93.63
2022-09-22T13:09:30.362Z,32.77
2022-09-22T13:12:28.691Z,14.13
2022-09-22T13:15:19.745Z,5.27
2022-09-22T13:17:50.801Z,5.17
2022-09-22T13:20:23.266Z,7.57
2022-09-22T13:22:55.976Z,21.23
2022-09-22T13:25:27.506Z,39.20
2022-09-22T13:28:15.751Z,56.73
2022-09-22T13:30:46.576Z,205.53
2022-09-22T13:33:30.296Z,77.20
2022-09-22T13:36:05.880Z,125.60
2022-09-22T13:38:38.486Z,26.60
2022-09-22T13:41:13.884Z,21.37
2022-09-22T13:43:45.877Z,7.90
2022-09-22T13:46:26.287Z,5.40
2022-09-22T13:48:58.907Z,6.27
2022-09-22T13:51:28.035Z,3.97
2022-09-22T13:53:59.121Z,7.97
2022-09-22T13:56:28.177Z,12.93
2022-09-22T13:59:00.231Z,11.00
2022-09-22T14:01:30.642Z,5.73
2022-09-22T14:04:00.938Z,6.20
2022-09-22T14:06:33.861Z,4.50
2022-09-22T14:09:03.251Z,3.67
2022-09-22T14:11:33.378Z,8.60
2022-09-22T14:14:03.707Z,4.90
2022-09-22T14:16:37.404Z,4.50
2022-09-22T14:19:14.911Z,3.83
2022-09-22T14:21:50.542Z,4.73
2022-09-22T14:24:19.960Z,4.60
2022-09-22T14:26:51.648Z,5.37
2022-09-22T14:29:25.335Z,4.70
2022-09-22T14:32:00.573Z,6.43
2022-09-22T14:34:34.072Z,5.53
2022-09-22T14:37:16.414Z,6.33
2022-09-22T14:39:47.207Z,10.93
2022-09-22T14:42:21.457Z,6.97
2022-09-22T14:44:51.517Z,5.60
2022-09-22T14:47:25.851Z,5.37
2022-09-22T14:50:26.485Z,8.53
2022-09-22T14:52:59.419Z,9.90
2022-09-22T14:55:32.817Z,19.43
2022-09-22T14:58:09.278Z,8.20
2022-09-22T15:00:55.464Z,11.57
2022-09-22T15:03:28.609Z,15.17
2022-09-22T15:06:08.313Z,17.17
2022-09-22T15:08:37.650Z,14.97
2022-09-22T15:11:07.334Z,21.17
2022-09-22T15:13:40.814Z,20.70
2022-09-22T15:16:38.599Z,19.97
2022-09-22T15:19:14.423Z,33.23
2022-09-22T15:21:48.583Z,20.40
2022-09-22T15:24:27.197Z,15.13
2022-09-22T15:26:57.514Z,14.33
2022-09-22T15:29:26.456Z,17.97
2022-09-22T15:31:56.105Z,20.30
2022-09-22T15:34:24.850Z,19.83
2022-09-22T15:36:56.238Z,20.23
2022-09-22T15:39:26.063Z,17.90
2022-09-22T15:41:55.213Z,26.13
2022-09-22T15:44:23.781Z,18.87
2022-09-22T15:46:54.920Z,10.77
2022-09-22T15:49:26.677Z,19.23
2022-09-22T15:51:57.691Z,24.27
2022-09-22T15:54:27.707Z,14.57
2022-09-22T15:56:58.208Z,12.13
2022-09-22T15:59:33.069Z,11.13
2022-09-22T16:02:02.943Z,8.07
2022-09-22T16:04:33.964Z,19.20
2022-09-22T16:07:12.617Z,11.93
2022-09-22T16:09:41.354Z,11.30
2022-09-22T16:12:14.028Z,19.10
2022-09-22T16:14:42.839Z,16.97
2022-09-22T16:17:11.464Z,17.53
2022-09-22T16:19:40.286Z,19.23
2022-09-22T16:22:10.364Z,16.17
2022-09-22T16:24:39.188Z,17.27
2022-09-22T16:27:07.964Z,24.30
2022-09-22T16:29:37.648Z,29.53
2022-09-22T16:32:06.727Z,23.53
2022-09-22T16:34:36.141Z,16.67
2022-09-22T16:37:04.991Z,17.33
2022-09-22T16:39:35.224Z,20.57
2022-09-22T16:42:04.022Z,22.90
2022-09-22T16:44:34.838Z,27.57
2022-09-22T16:47:03.614Z,31.03
2022-09-22T16:49:33.630Z,34.27
2022-09-22T16:52:02.453Z,34.47
2022-09-22T16:54:34.066Z,30.70
2022-09-22T16:57:04.291Z,24.03
2022-09-22T16:59:34.647Z,18.97
2022-09-22T17:02:03.573Z,18.57
2022-09-22T17:04:33.313Z,13.73
2022-09-22T17:07:02.079Z,15.13
2022-09-22T17:09:32.440Z,14.27
2022-09-22T17:12:02.933Z,20.37
2022-09-22T17:14:42.980Z,20.23
2022-09-22T17:17:12.367Z,19.13
2022-09-22T17:19:45.779Z,24.50
2022-09-22T17:22:16.109Z,18.63
2022-09-22T17:24:46.441Z,25.33
2022-09-22T17:27:17.190Z,21.77
2022-09-22T17:29:50.730Z,35.13
2022-09-22T17:32:21.832Z,37.33
2022-09-22T17:34:56.901Z,35.07
2022-09-22T17:37:27.303Z,26.50
2022-09-22T17:39:56.185Z,36.57
2022-09-22T17:42:25.798Z,34.43
2022-09-22T17:44:57.578Z,56.43
2022-09-22T17:47:44.961Z,21.63
2022-09-22T17:50:34.737Z,25.07
2022-09-22T17:53:23.885Z,25.10
2022-09-22T17:55:55.743Z,21.13
2022-09-22T17:58:26.487Z,9.37
2022-09-22T18:01:00.136Z,7.53
2022-09-22T18:03:29.759Z,15.23
2022-09-22T18:05:59.480Z,10.30
2022-09-22T18:08:28.288Z,9.70
2022-09-22T18:10:57.072Z,10.80
2022-09-22T18:13:25.741Z,13.33
2022-09-22T18:15:55.859Z,11.63
2022-09-22T18:18:24.619Z,13.33
2022-09-22T18:20:53.305Z,8.93
2022-09-22T18:23:25.540Z,10.63
2022-09-22T18:26:02.000Z,12.37
2022-09-22T18:28:30.861Z,12.97
2022-09-22T18:31:01.067Z,12.40
2022-09-22T18:33:30.807Z,16.63
2022-09-22T18:35:59.560Z,15.23
2022-09-22T18:38:30.099Z,21.40
2022-09-22T18:41:19.832Z,20.77
2022-09-22T18:43:49.708Z,18.40
2022-09-22T18:46:21.186Z,20.80
2022-09-22T18:48:57.649Z,24.67
2022-09-22T18:51:27.329Z,17.83
2022-09-22T18:53:56.880Z,26.57
2022-09-22T18:56:26.627Z,26.23
2022-09-22T18:58:56.565Z,28.93
2022-09-22T19:01:26.906Z,23.97
2022-09-22T19:03:55.805Z,25.50
2022-09-22T19:06:24.531Z,20.10
2022-09-22T19:08:53.204Z,14.83
2022-09-22T19:11:21.929Z,16.80
2022-09-22T19:13:52.940Z,28.87
2022-09-22T19:16:24.599Z,24.30
2022-09-22T19:18:54.724Z,21.67
2022-09-22T19:21:25.227Z,17.43
2022-09-22T19:23:54.232Z,22.43
2022-09-22T19:26:23.444Z,37.33
2022-09-22T19:28:52.519Z,27.97
2022-09-22T19:31:21.124Z,17.73
2022-09-22T19:33:49.838Z,29.80
2022-09-22T19:36:19.919Z,36.67
2022-09-22T19:38:48.580Z,31.20
2022-09-22T19:41:19.864Z,36.30
2022-09-22T19:43:48.683Z,28.83
2022-09-22T19:46:17.449Z,25.40
2022-09-22T19:48:46.236Z,20.40
2022-09-22T19:51:15.356Z,37.80
2022-09-22T19:53:46.331Z,38.93
2022-09-22T19:56:15.084Z,38.87
2022-09-22T19:58:45.058Z,47.83
2022-09-22T20:01:29.949Z,34.70
2022-09-22T20:03:59.302Z,40.07
2022-09-22T20:06:28.810Z,41.23
2022-09-22T20:09:02.939Z,49.70
2022-09-22T20:11:33.239Z,45.97
2022-09-22T20:14:19.676Z,29.63
2022-09-22T20:16:49.042Z,35.23
2022-09-22T20:19:18.156Z,57.43
2022-09-22T20:21:48.127Z,33.20
2022-09-22T20:24:21.642Z,35.37
2022-09-22T20:26:50.961Z,25.70
2022-09-22T20:29:20.796Z,23.90
2022-09-22T20:31:49.434Z,34.77
2022-09-22T20:34:18.283Z,27.17
2022-09-22T20:36:47.134Z,32.70
2022-09-22T20:39:23.049Z,34.97
2022-09-22T20:41:51.873Z,35.80
2022-09-22T20:44:20.582Z,34.17
2022-09-22T20:46:49.708Z,37.57
2022-09-22T20:49:19.703Z,45.00
2022-09-22T20:51:49.063Z,37.10
2022-09-22T20:54:17.988Z,36.23
2022-09-22T20:56:50.320Z,36.87
2022-09-22T20:59:19.171Z,32.17
2022-09-22T21:01:48.300Z,40.73
2022-09-22T21:04:17.652Z,25.97
2022-09-22T21:06:46.484Z,18.50
2022-09-22T21:09:32.965Z,19.23
2022-09-22T21:12:03.575Z,15.07
2022-09-22T21:14:34.091Z,15.27
2022-09-22T21:17:04.254Z,9.10
2022-09-22T21:19:33.818Z,10.43
2022-09-22T21:22:03.089Z,8.27
2022-09-22T21:24:32.750Z,7.37
2022-09-22T21:27:02.928Z,8.73
2022-09-22T21:29:31.872Z,9.33
2022-09-22T21:32:01.046Z,6.73
2022-09-22T21:34:29.883Z,5.50
2022-09-22T21:36:58.913Z,10.80
2022-09-22T21:39:27.614Z,10.77
2022-09-22T21:41:56.697Z,8.10
2022-09-22T21:44:26.932Z,5.13
2022-09-22T21:47:13.979Z,8.27
2022-09-22T21:49:42.722Z,8.13
2022-09-22T21:52:11.522Z,8.13
2022-09-22T21:54:41.020Z,6.77
2022-09-22T21:57:09.691Z,6.80
2022-09-22T21:59:39.922Z,7.20
2022-09-22T22:02:08.631Z,7.83
2022-09-22T22:04:37.443Z,10.87
2022-09-22T22:07:06.238Z,9.03
2022-09-22T22:09:34.966Z,10.17
2022-09-22T22:12:04.050Z,13.87
2022-09-22T22:14:35.129Z,12.80
2022-09-22T22:17:06.959Z,6.47
2022-09-22T22:19:54.377Z,9.80
2022-09-22T22:22:22.941Z,7.10
2022-09-22T22:24:51.554Z,9.70
2022-09-22T22:27:20.310Z,14.77
2022-09-22T22:29:49.123Z,15.33
2022-09-22T22:32:19.386Z,17.57
2022-09-22T22:34:48.147Z,19.90
2022-09-22T22:37:20.098Z,20.50
2022-09-22T22:40:08.216Z,20.00
2022-09-22T22:42:36.966Z,20.53
2022-09-22T22:45:06.658Z,26.90
2022-09-22T22:47:36.719Z,19.80
2022-09-22T22:50:06.620Z,16.97
2022-09-22T22:52:37.882Z,14.63
2022-09-22T22:55:08.568Z,15.23
2022-09-22T22:57:37.279Z,13.50
2022-09-22T23:00:06.784Z,9.90
2022-09-22T23:02:37.319Z,9.63
2022-09-22T23:05:24.686Z,13.47
2022-09-22T23:07:54.344Z,11.43
2022-09-22T23:10:25.190Z,12.40
2022-09-22T23:12:56.178Z,14.83
2022-09-22T23:15:26.526Z,16.20
2022-09-22T23:17:56.698Z,16.73
2022-09-22T23:20:26.103Z,18.50
2022-09-22T23:22:54.783Z,23.80
2022-09-22T23:25:23.866Z,26.57
2022-09-22T23:27:52.454Z,23.40
2022-09-22T23:30:21.302Z,36.13
2022-09-22T23:32:49.959Z,31.93
2022-09-22T23:35:19.971Z,30.73
2022-09-22T23:37:48.743Z,28.53
2022-09-22T23:40:17.591Z,26.13
2022-09-22T23:42:48.119Z,24.57
2022-09-22T23:45:17.450Z,21.13
2022-09-22T23:47:46.115Z,21.97
2022-09-22T23:50:14.699Z,26.40
2022-09-22T23:52:44.876Z,26.00
2022-09-22T23:55:13.645Z,26.50
2022-09-22T23:57:42.289Z,27.73
