createdAt,value
2019-04-22T00:00:01.022Z,10.43
2019-04-22T00:02:40.006Z,8.97
2019-04-22T00:05:13.091Z,7.67
2019-04-22T00:08:00.344Z,7.13
2019-04-22T00:10:32.279Z,6.90
2019-04-22T00:13:00.091Z,6.50
2019-04-22T00:15:29.168Z,6.93
2019-04-22T00:18:07.804Z,7.23
2019-04-22T00:20:35.501Z,8.07
2019-04-22T00:23:03.765Z,8.60
2019-04-22T00:25:34.803Z,9.67
2019-04-22T00:28:08.443Z,7.50
2019-04-22T00:30:33.920Z,8.13
2019-04-22T00:33:13.045Z,8.73
2019-04-22T00:35:45.949Z,7.60
2019-04-22T00:38:20.372Z,7.83
2019-04-22T00:41:05.715Z,9.87
2019-04-22T00:43:21.321Z,7.90
2019-04-22T00:45:53.650Z,6.87
2019-04-22T00:51:04.224Z,8.77
2019-04-22T00:53:33.352Z,8.07
2019-04-22T00:56:11.225Z,7.40
2019-04-22T00:58:41.304Z,7.77
2019-04-22T01:01:17.498Z,8.00
2019-04-22T01:03:50.432Z,8.27
2019-04-22T01:06:16.077Z,8.33
2019-04-22T01:08:53.308Z,8.17
2019-04-22T01:11:21.516Z,8.13
2019-04-22T01:13:44.270Z,7.80
2019-04-22T01:16:17.018Z,8.00
2019-04-22T01:18:49.198Z,7.93
2019-04-22T01:21:24.384Z,8.67
2019-04-22T01:23:48.053Z,9.83
2019-04-22T01:26:15.924Z,10.03
2019-04-22T01:28:48.972Z,9.20
2019-04-22T01:31:08.376Z,8.30
2019-04-22T01:33:38.972Z,8.67
2019-04-22T01:36:25.965Z,8.07
2019-04-22T01:38:58.437Z,7.90
2019-04-22T01:41:35.596Z,10.03
2019-04-22T01:44:05.664Z,8.20
2019-04-22T01:46:40.824Z,7.17
2019-04-22T01:49:01.426Z,7.40
2019-04-22T01:51:47.223Z,8.87
2019-04-22T01:54:03.889Z,7.67
2019-04-22T01:56:34.915Z,7.73
2019-04-22T01:58:58.957Z,7.47
2019-04-22T02:01:37.706Z,7.10
2019-04-22T02:04:08.789Z,8.90
2019-04-22T02:06:34.661Z,8.53
2019-04-22T02:09:09.513Z,9.10
2019-04-22T02:11:54.035Z,7.47
2019-04-22T02:14:17.476Z,7.37
2019-04-22T02:16:43.169Z,11.20
2019-04-22T02:19:20.124Z,7.87
2019-04-22T02:21:43.922Z,9.27
2019-04-22T02:24:15.954Z,11.67
2019-04-22T02:26:42.047Z,8.63
2019-04-22T02:29:15.091Z,10.53
2019-04-22T02:31:59.382Z,11.47
2019-04-22T02:34:21.705Z,9.77
2019-04-22T02:36:50.913Z,8.50
2019-04-22T02:39:18.925Z,8.33
2019-04-22T02:41:52.769Z,8.10
2019-04-22T02:44:26.367Z,7.93
2019-04-22T02:47:06.985Z,7.13
2019-04-22T02:49:25.037Z,9.80
2019-04-22T02:52:09.448Z,8.40
2019-04-22T02:54:40.128Z,8.93
2019-04-22T02:57:00.472Z,9.10
2019-04-22T02:59:25.938Z,10.20
2019-04-22T03:07:09.353Z,9.00
2019-04-22T03:09:35.702Z,9.17
2019-04-22T03:12:11.414Z,10.72
2019-04-22T03:14:30.282Z,8.57
2019-04-22T03:17:18.528Z,9.87
2019-04-22T03:24:54.325Z,9.30
2019-04-22T03:27:29.678Z,8.43
2019-04-22T03:40:16.540Z,13.67
2019-04-22T03:42:51.920Z,11.43
2019-04-22T03:47:45.785Z,13.17
2019-04-22T03:53:05.814Z,9.77
2019-04-22T03:55:15.116Z,7.80
2019-04-22T04:02:45.910Z,9.03
2019-04-22T04:05:26.434Z,9.97
2019-04-22T04:15:21.282Z,9.97
2019-04-22T04:28:10.709Z,9.70
2019-04-22T04:32:53.874Z,9.78
2019-04-22T04:42:54.214Z,10.10
2019-04-22T04:50:35.324Z,9.17
2019-04-22T04:53:02.179Z,9.43
2019-04-22T04:58:19.979Z,10.37
2019-04-22T05:03:02.517Z,18.20
2019-04-22T05:10:48.030Z,12.07
2019-04-22T05:15:29.775Z,9.83
2019-04-22T05:20:49.281Z,9.27
2019-04-22T05:23:01.023Z,11.57
2019-04-22T05:25:31.671Z,12.27
2019-04-22T05:28:06.940Z,10.20
2019-04-22T05:30:32.026Z,11.07
2019-04-22T05:33:01.793Z,11.40
2019-04-22T05:38:09.707Z,10.30
2019-04-22T05:40:49.648Z,10.67
2019-04-22T05:43:08.214Z,11.27
2019-04-22T05:45:40.607Z,9.10
2019-04-22T05:48:15.760Z,10.30
2019-04-22T05:50:45.144Z,12.03
2019-04-22T05:53:06.552Z,11.00
2019-04-22T05:55:47.918Z,9.20
2019-04-22T05:58:18.791Z,9.87
2019-04-22T06:03:49.279Z,10.13
2019-04-22T06:06:15.109Z,11.73
2019-04-22T06:08:48.716Z,12.57
2019-04-22T06:13:38.455Z,9.50
2019-04-22T06:16:21.805Z,10.13
2019-04-22T06:18:56.617Z,10.67
2019-04-22T06:21:28.111Z,10.00
2019-04-22T06:24:04.610Z,10.77
2019-04-22T06:28:56.867Z,9.67
2019-04-22T06:31:37.186Z,12.33
2019-04-22T06:34:07.235Z,13.83
2019-04-22T06:36:34.250Z,9.83
2019-04-22T06:38:51.836Z,13.60
2019-04-22T06:41:28.607Z,9.23
2019-04-22T06:44:04.765Z,9.13
2019-04-22T06:46:37.735Z,10.50
2019-04-22T06:49:12.873Z,8.63
2019-04-22T06:51:37.727Z,9.20
2019-04-22T06:54:07.587Z,9.93
2019-04-22T06:56:45.122Z,10.60
2019-04-22T06:59:14.869Z,12.83
2019-04-22T07:01:48.732Z,9.20
2019-04-22T07:04:19.709Z,9.63
2019-04-22T07:06:54.141Z,12.27
2019-04-22T07:12:17.295Z,9.70
2019-04-22T07:14:48.851Z,9.50
2019-04-22T07:17:26.240Z,12.00
2019-04-22T07:20:04.313Z,9.73
2019-04-22T07:22:26.010Z,9.43
2019-04-22T07:24:53.922Z,8.90
2019-04-22T07:27:25.306Z,9.97
2019-04-22T07:32:47.743Z,12.57
2019-04-22T07:34:59.301Z,9.40
2019-04-22T07:39:56.301Z,10.70
2019-04-22T07:42:34.031Z,10.53
2019-04-22T07:47:34.032Z,11.27
2019-04-22T07:50:09.704Z,11.80
2019-04-22T07:52:35.281Z,9.90
2019-04-22T07:55:04.282Z,9.93
2019-04-22T07:57:39.605Z,10.00
2019-04-22T08:00:12.696Z,9.17
2019-04-22T08:02:44.171Z,10.73
2019-04-22T08:05:24.801Z,11.87
2019-04-22T08:07:43.417Z,8.90
2019-04-22T08:10:16.702Z,13.47
2019-04-22T08:12:47.508Z,11.43
2019-04-22T08:15:12.560Z,13.93
2019-04-22T08:17:57.800Z,11.90
2019-04-22T08:22:51.168Z,8.63
2019-04-22T08:25:18.010Z,9.13
2019-04-22T08:27:51.449Z,11.87
2019-04-22T08:30:29.029Z,9.20
2019-04-22T08:32:53.321Z,11.13
2019-04-22T08:35:29.257Z,8.97
2019-04-22T08:37:57.572Z,10.97
2019-04-22T08:40:28.805Z,12.47
2019-04-22T08:43:09.077Z,12.03
2019-04-22T08:45:31.862Z,11.20
2019-04-22T08:47:57.680Z,12.43
2019-04-22T08:50:33.490Z,12.67
2019-04-22T08:53:06.429Z,12.23
2019-04-22T08:55:38.516Z,14.90
2019-04-22T09:00:37.349Z,11.10
2019-04-22T09:03:08.825Z,11.70
2019-04-22T09:05:53.539Z,10.13
2019-04-22T09:13:08.207Z,10.80
2019-04-22T09:18:16.177Z,10.57
2019-04-22T09:20:40.350Z,10.37
2019-04-22T09:23:15.629Z,12.67
2019-04-22T09:25:40.565Z,11.60
2019-04-22T09:28:16.899Z,9.13
2019-04-22T09:30:47.150Z,15.47
2019-04-22T09:33:21.045Z,12.80
2019-04-22T09:38:26.807Z,10.03
2019-04-22T09:40:45.900Z,11.60
2019-04-22T09:43:17.103Z,11.37
2019-04-22T09:45:47.914Z,10.67
2019-04-22T09:48:23.738Z,11.13
2019-04-22T09:50:48.140Z,11.00
2019-04-22T09:53:23.425Z,9.70
2019-04-22T09:55:53.184Z,10.63
2019-04-22T09:58:24.888Z,13.27
2019-04-22T10:01:24.314Z,10.97
2019-04-22T10:06:33.569Z,10.63
2019-04-22T10:09:09.612Z,10.43
2019-04-22T10:11:26.788Z,10.47
2019-04-22T10:13:54.216Z,11.70
2019-04-22T10:16:27.036Z,11.53
2019-04-22T10:18:57.450Z,11.10
2019-04-22T10:21:37.191Z,12.67
2019-04-22T10:23:59.507Z,16.50
2019-04-22T10:26:28.029Z,13.83
2019-04-22T10:29:01.726Z,11.70
2019-04-22T10:31:34.457Z,15.90
2019-04-22T10:33:50.031Z,10.53
2019-04-22T10:36:01.797Z,14.87
2019-04-22T10:38:30.625Z,17.27
2019-04-22T10:41:00.836Z,14.40
2019-04-22T10:43:29.867Z,12.20
2019-04-22T10:45:59.894Z,14.03
2019-04-22T10:48:28.612Z,15.63
2019-04-22T10:50:58.746Z,15.90
2019-04-22T10:53:29.162Z,14.70
2019-04-22T10:55:58.772Z,12.27
2019-04-22T10:58:28.850Z,11.33
2019-04-22T11:00:58.183Z,14.77
2019-04-22T11:03:28.410Z,14.00
2019-04-22T11:05:57.398Z,11.53
2019-04-22T11:08:37.839Z,14.40
2019-04-22T11:11:11.955Z,18.17
2019-04-22T11:13:28.270Z,11.57
2019-04-22T11:15:58.473Z,13.27
2019-04-22T11:18:27.465Z,12.90
2019-04-22T11:20:57.761Z,12.50
2019-04-22T11:23:27.089Z,14.73
2019-04-22T11:25:57.608Z,13.27
2019-04-22T11:28:27.766Z,15.93
2019-04-22T11:30:56.598Z,11.77
2019-04-22T11:33:26.639Z,15.13
2019-04-22T11:35:55.711Z,14.63
2019-04-22T11:38:24.743Z,12.77
2019-04-22T11:40:55.532Z,12.87
2019-04-22T11:43:24.209Z,13.33
2019-04-22T11:45:53.559Z,11.53
2019-04-22T11:48:23.532Z,19.27
2019-04-22T11:50:53.637Z,13.33
2019-04-22T11:53:22.655Z,14.23
2019-04-22T11:55:52.973Z,10.10
2019-04-22T11:58:21.894Z,12.70
2019-04-22T12:00:51.961Z,11.00
2019-04-22T12:03:21.066Z,10.03
2019-04-22T12:05:50.017Z,14.13
2019-04-22T12:08:18.623Z,12.70
2019-04-22T12:10:54.266Z,12.00
2019-04-22T12:13:17.972Z,9.40
2019-04-22T12:15:46.921Z,10.07
2019-04-22T12:18:17.202Z,9.27
2019-04-22T12:20:47.405Z,10.77
2019-04-22T12:23:17.000Z,10.67
2019-04-22T12:25:52.493Z,12.00
2019-04-22T12:28:17.198Z,10.63
2019-04-22T12:30:46.084Z,14.30
2019-04-22T12:33:15.080Z,13.47
2019-04-22T12:35:44.436Z,15.27
2019-04-22T12:38:16.226Z,11.27
2019-04-22T12:40:52.512Z,10.83
2019-04-22T12:43:16.067Z,13.20
2019-04-22T12:45:44.738Z,11.23
2019-04-22T12:48:14.844Z,10.57
2019-04-22T12:50:46.038Z,10.00
2019-04-22T12:53:18.130Z,12.97
2019-04-22T12:55:46.012Z,10.20
2019-04-22T12:58:15.760Z,11.37
2019-04-22T13:00:44.974Z,10.33
2019-04-22T13:03:13.886Z,11.70
2019-04-22T13:05:43.082Z,11.40
2019-04-22T13:08:15.808Z,10.70
2019-04-22T13:10:53.670Z,8.77
2019-04-22T13:13:15.445Z,10.53
2019-04-22T13:15:44.605Z,13.03
2019-04-22T13:18:21.472Z,10.43
2019-04-22T13:20:44.441Z,10.93
2019-04-22T13:23:13.848Z,9.97
2019-04-22T13:25:43.064Z,11.17
2019-04-22T13:28:13.197Z,14.43
2019-04-22T13:30:42.085Z,10.50
2019-04-22T13:33:10.899Z,8.73
2019-04-22T13:35:39.781Z,8.70
2019-04-22T13:38:09.045Z,10.73
2019-04-22T13:40:40.488Z,11.40
2019-04-22T13:43:09.091Z,9.10
2019-04-22T13:45:38.551Z,11.80
2019-04-22T13:48:22.062Z,9.90
2019-04-22T13:53:46.274Z,12.40
2019-04-22T13:56:00.679Z,9.47
2019-04-22T13:58:31.524Z,9.93
2019-04-22T14:00:46.881Z,9.43
2019-04-22T14:03:30.950Z,9.83
2019-04-22T14:06:06.749Z,9.43
2019-04-22T14:08:37.555Z,10.13
2019-04-22T14:11:20.694Z,11.03
2019-04-22T14:13:39.948Z,10.97
2019-04-22T14:16:11.007Z,9.67
2019-04-22T14:18:41.100Z,8.27
2019-04-22T14:21:10.795Z,10.23
2019-04-22T14:23:42.558Z,10.83
2019-04-22T14:26:13.323Z,10.43
2019-04-22T14:28:43.737Z,14.67
2019-04-22T14:31:12.806Z,9.10
2019-04-22T14:33:46.445Z,9.83
2019-04-22T14:36:12.953Z,8.57
2019-04-22T14:38:41.841Z,8.60
2019-04-22T14:41:30.525Z,9.00
2019-04-22T14:45:07.205Z,10.53
2019-04-22T14:47:02.167Z,10.13
2019-04-22T14:49:30.102Z,9.43
2019-04-22T14:52:08.007Z,10.30
2019-04-22T14:54:22.839Z,8.43
2019-04-22T14:56:38.429Z,8.40
2019-04-22T14:59:07.353Z,8.17
2019-04-22T15:01:39.688Z,12.17
2019-04-22T15:04:08.853Z,9.83
2019-04-22T15:06:38.061Z,11.47
2019-04-22T15:09:10.330Z,13.23
2019-04-22T15:11:52.545Z,13.80
2019-04-22T15:14:11.646Z,11.73
2019-04-22T15:17:00.773Z,8.70
2019-04-22T15:19:35.892Z,10.50
2019-04-22T15:22:05.091Z,11.20
2019-04-22T15:24:34.688Z,10.53
2019-04-22T15:27:04.808Z,12.83
2019-04-22T15:29:35.503Z,15.60
2019-04-22T15:32:05.325Z,10.13
2019-04-22T15:34:34.668Z,13.43
2019-04-22T15:37:04.285Z,13.40
2019-04-22T15:39:33.971Z,13.83
2019-04-22T15:42:11.707Z,14.40
2019-04-22T15:44:33.854Z,10.10
2019-04-22T15:47:02.875Z,11.37
2019-04-22T15:49:33.941Z,17.23
2019-04-22T15:52:04.676Z,15.30
2019-04-22T15:54:33.982Z,12.20
2019-04-22T15:57:04.714Z,12.73
2019-04-22T15:59:49.449Z,12.43
2019-04-22T16:02:06.048Z,15.00
2019-04-22T16:04:34.947Z,12.50
2019-04-22T16:07:05.057Z,12.97
2019-04-22T16:09:35.012Z,14.90
2019-04-22T16:12:16.274Z,21.07
2019-04-22T16:14:41.215Z,11.27
2019-04-22T16:17:06.405Z,14.50
2019-04-22T16:19:35.167Z,13.60
2019-04-22T16:22:09.526Z,17.70
2019-04-22T16:24:45.852Z,12.50
2019-04-22T16:27:18.692Z,14.97
2019-04-22T16:29:49.534Z,14.53
2019-04-22T16:32:19.099Z,13.67
2019-04-22T16:34:49.816Z,18.03
2019-04-22T16:37:18.903Z,14.23
2019-04-22T16:39:50.275Z,11.87
2019-04-22T16:42:30.182Z,14.00
2019-04-22T16:44:51.231Z,20.47
2019-04-22T16:47:33.308Z,14.93
2019-04-22T16:50:05.859Z,12.37
2019-04-22T16:52:36.207Z,15.10
2019-04-22T16:55:05.388Z,13.90
2019-04-22T16:57:35.730Z,12.80
2019-04-22T17:00:08.755Z,11.13
2019-04-22T17:02:56.147Z,13.63
2019-04-22T17:05:38.268Z,14.77
2019-04-22T17:08:08.188Z,11.83
2019-04-22T17:10:37.832Z,12.33
2019-04-22T17:13:11.964Z,11.70
2019-04-22T17:15:37.684Z,15.30
2019-04-22T17:18:07.414Z,13.87
2019-04-22T17:20:37.752Z,12.33
2019-04-22T17:23:07.462Z,12.70
2019-04-22T17:25:36.719Z,14.00
2019-04-22T17:28:05.760Z,13.17
2019-04-22T17:30:35.891Z,10.63
2019-04-22T17:33:05.241Z,12.33
2019-04-22T17:35:35.905Z,11.53
2019-04-22T17:38:16.338Z,12.13
2019-04-22T17:40:51.228Z,10.83
2019-04-22T17:43:36.087Z,11.57
2019-04-22T17:46:29.204Z,11.93
2019-04-22T17:49:18.500Z,10.83
2019-04-22T17:52:06.208Z,13.90
2019-04-22T17:54:30.728Z,13.00
2019-04-22T17:57:08.046Z,14.30
2019-04-22T17:59:38.074Z,15.77
2019-04-22T18:02:02.511Z,16.60
2019-04-22T18:04:20.132Z,12.17
2019-04-22T18:07:19.106Z,18.13
2019-04-22T18:10:14.743Z,15.03
2019-04-22T18:12:20.145Z,18.93
2019-04-22T18:14:47.993Z,15.37
2019-04-22T18:17:19.648Z,18.43
2019-04-22T18:19:39.640Z,20.50
2019-04-22T18:22:10.892Z,18.17
2019-04-22T18:24:49.027Z,18.27
2019-04-22T18:27:36.026Z,20.80
2019-04-22T18:29:52.736Z,19.47
2019-04-22T18:32:32.581Z,18.97
2019-04-22T18:35:10.396Z,16.00
2019-04-22T18:37:40.990Z,17.20
2019-04-22T18:40:10.275Z,14.40
2019-04-22T18:42:45.821Z,16.20
2019-04-22T18:45:29.601Z,16.03
2019-04-22T18:47:43.191Z,18.87
2019-04-22T18:50:08.516Z,16.17
2019-04-22T18:53:13.038Z,20.00
2019-04-22T18:55:33.825Z,19.43
2019-04-22T18:58:06.550Z,16.07
2019-04-22T19:00:27.327Z,16.50
2019-04-22T19:03:03.888Z,17.50
2019-04-22T19:05:46.767Z,15.67
2019-04-22T19:08:22.845Z,16.33
2019-04-22T19:13:50.795Z,19.87
2019-04-22T19:16:09.905Z,15.50
2019-04-22T19:21:02.784Z,18.87
2019-04-22T19:23:29.045Z,19.33
2019-04-22T19:26:02.590Z,22.17
2019-04-22T19:31:02.726Z,19.53
2019-04-22T19:33:35.232Z,17.07
2019-04-22T19:36:01.486Z,17.57
2019-04-22T19:38:21.955Z,19.07
2019-04-22T19:41:06.852Z,21.73
2019-04-22T19:43:33.101Z,20.50
2019-04-22T19:46:02.299Z,21.07
2019-04-22T19:48:43.527Z,21.37
2019-04-22T19:51:11.361Z,18.70
2019-04-22T19:53:37.103Z,20.23
2019-04-22T19:56:00.786Z,18.10
2019-04-22T19:58:37.283Z,17.53
2019-04-22T20:01:39.751Z,19.83
2019-04-22T20:07:13.039Z,18.97
2019-04-22T20:09:50.830Z,20.33
2019-04-22T20:12:18.815Z,19.83
2019-04-22T20:14:51.108Z,17.63
2019-04-22T20:17:26.816Z,22.10
2019-04-22T20:20:16.147Z,20.53
2019-04-22T20:22:23.613Z,14.97
2019-04-22T20:24:47.117Z,15.60
2019-04-22T20:27:47.233Z,21.43
2019-04-22T20:30:17.247Z,16.07
2019-04-22T20:32:47.158Z,15.87
2019-04-22T20:35:21.299Z,20.90
2019-04-22T20:37:54.881Z,18.87
2019-04-22T20:40:25.319Z,21.70
2019-04-22T20:45:29.454Z,15.87
2019-04-22T20:47:48.248Z,14.43
2019-04-22T20:50:24.960Z,21.07
2019-04-22T20:52:59.138Z,19.30
2019-04-22T20:55:21.832Z,17.50
2019-04-22T20:57:59.102Z,17.33
2019-04-22T21:00:23.487Z,18.13
2019-04-22T21:02:48.850Z,19.93
2019-04-22T21:05:24.862Z,17.73
2019-04-22T21:08:07.981Z,16.20
2019-04-22T21:10:22.845Z,14.13
2019-04-22T21:13:01.734Z,14.93
2019-04-22T21:15:40.800Z,15.47
2019-04-22T21:18:03.362Z,13.63
2019-04-22T21:20:39.242Z,17.73
2019-04-22T21:23:05.612Z,14.97
2019-04-22T21:25:26.286Z,12.77
2019-04-22T21:28:09.661Z,12.37
2019-04-22T21:30:37.563Z,14.67
2019-04-22T21:33:03.611Z,15.70
2019-04-22T21:35:56.472Z,16.13
2019-04-22T21:38:08.400Z,15.40
2019-04-22T21:40:39.796Z,13.80
2019-04-22T21:43:13.402Z,15.43
2019-04-22T21:45:35.340Z,17.83
2019-04-22T21:48:20.283Z,17.17
2019-04-22T21:50:48.190Z,14.57
2019-04-22T21:53:16.486Z,16.33
2019-04-22T21:55:50.852Z,12.37
2019-04-22T21:58:21.428Z,14.10
2019-04-22T22:01:28.858Z,14.57
2019-04-22T22:03:57.008Z,16.80
2019-04-22T22:06:15.098Z,15.03
2019-04-22T22:08:56.855Z,14.53
2019-04-22T22:11:24.472Z,13.23
2019-04-22T22:13:56.416Z,17.27
2019-04-22T22:16:20.320Z,14.67
2019-04-22T22:19:00.819Z,14.37
2019-04-22T22:24:04.281Z,15.13
2019-04-22T22:26:31.654Z,14.87
2019-04-22T22:29:05.283Z,15.57
2019-04-22T22:31:36.689Z,17.80
2019-04-22T22:34:04.106Z,14.33
2019-04-22T22:36:29.568Z,16.37
2019-04-22T22:38:58.460Z,15.30
2019-04-22T22:41:14.074Z,16.23
2019-04-22T22:43:47.513Z,15.13
2019-04-22T22:46:28.389Z,17.53
2019-04-22T22:49:07.782Z,13.97
2019-04-22T22:51:43.127Z,19.40
2019-04-22T22:54:14.739Z,14.37
2019-04-22T22:56:47.407Z,16.90
2019-04-22T22:59:10.834Z,17.60
2019-04-22T23:01:39.765Z,17.40
2019-04-22T23:04:11.061Z,14.70
2019-04-22T23:06:46.786Z,17.20
2019-04-22T23:21:16.207Z,18.77
2019-04-22T23:23:58.871Z,15.73
2019-04-22T23:26:52.243Z,15.37
2019-04-22T23:29:30.615Z,16.60
2019-04-22T23:32:01.706Z,18.63
2019-04-22T23:34:32.798Z,18.57
2019-04-22T23:37:22.000Z,19.47
2019-04-22T23:39:59.081Z,19.10
2019-04-22T23:42:29.979Z,18.70
2019-04-22T23:45:07.276Z,18.83
2019-04-22T23:47:29.408Z,19.27
2019-04-22T23:50:01.066Z,17.37
2019-04-22T23:52:48.035Z,16.07
2019-04-22T23:55:14.348Z,17.60
2019-04-22T23:57:48.857Z,15.07
