createdAt,value
2023-04-04T00:00:18.254Z,2.10
2023-04-04T00:02:44.986Z,2.00
2023-04-04T00:05:11.685Z,2.00
2023-04-04T00:07:38.353Z,2.00
2023-04-04T00:10:05.553Z,2.00
2023-04-04T00:12:32.619Z,1.90
2023-04-04T00:14:59.259Z,1.90
2023-04-04T00:17:26.167Z,1.90
2023-04-04T00:19:52.784Z,1.90
2023-04-04T00:22:19.396Z,1.80
2023-04-04T00:24:46.064Z,1.80
2023-04-04T00:27:12.690Z,1.70
2023-04-04T00:29:39.312Z,1.70
2023-04-04T00:32:06.022Z,1.60
2023-04-04T00:34:32.724Z,1.60
2023-04-04T00:36:59.487Z,1.60
2023-04-04T00:39:27.136Z,1.50
2023-04-04T00:41:53.937Z,1.50
2023-04-04T00:44:20.928Z,1.40
2023-04-04T00:46:47.556Z,1.40
2023-04-04T00:49:14.193Z,1.40
2023-04-04T00:51:40.941Z,1.30
2023-04-04T00:54:07.653Z,1.30
2023-04-04T00:56:35.865Z,1.30
2023-04-04T00:59:02.860Z,1.20
2023-04-04T01:01:31.575Z,1.20
2023-04-04T01:03:59.460Z,1.10
2023-04-04T01:06:27.968Z,1.10
2023-04-04T01:08:55.346Z,1.10
2023-04-04T01:11:21.976Z,1.00
2023-04-04T01:13:48.621Z,1.00
2023-04-04T01:16:15.723Z,1.00
2023-04-04T01:18:43.119Z,0.90
2023-04-04T01:21:14.187Z,0.90
2023-04-04T01:23:46.269Z,0.90
2023-04-04T01:26:13.089Z,0.90
2023-04-04T01:28:39.730Z,0.80
2023-04-04T01:31:07.401Z,0.80
2023-04-04T01:33:37.831Z,0.80
2023-04-04T01:36:10.268Z,0.70
2023-04-04T01:38:47.277Z,0.70
2023-04-04T01:41:14.761Z,0.70
2023-04-04T01:43:44.412Z,0.70
2023-04-04T01:46:11.102Z,0.60
2023-04-04T01:48:37.757Z,0.60
2023-04-04T01:51:04.554Z,0.60
2023-04-04T01:53:31.272Z,0.50
2023-04-04T01:55:57.992Z,0.50
2023-04-04T01:58:24.632Z,0.40
2023-04-04T02:00:51.279Z,0.40
2023-04-04T02:03:17.980Z,0.40
2023-04-04T02:05:44.687Z,0.40
2023-04-04T02:08:12.227Z,0.30
2023-04-04T02:10:39.252Z,0.30
2023-04-04T02:13:06.760Z,0.30
2023-04-04T02:15:34.418Z,0.30
2023-04-04T02:18:02.281Z,0.30
2023-04-04T02:20:29.110Z,0.20
2023-04-04T02:22:56.394Z,0.20
2023-04-04T02:25:23.788Z,0.20
2023-04-04T02:27:51.106Z,0.10
2023-04-04T02:30:17.825Z,0.10
2023-04-04T02:32:44.662Z,0.10
2023-04-04T02:35:11.575Z,0.10
2023-04-04T02:37:40.603Z,0.10
2023-04-04T02:40:07.973Z,0.00
2023-04-04T02:42:34.685Z,0.00
2023-04-04T02:45:01.379Z,0.00
2023-04-04T02:47:28.658Z,0.00
2023-04-04T02:49:55.336Z,0.00
2023-04-04T02:52:22.225Z,0.00
2023-04-04T02:54:49.801Z,0.00
2023-04-04T02:57:16.429Z,0.00
2023-04-04T02:59:43.134Z,-0.10
2023-04-04T03:02:09.860Z,-0.10
2023-04-04T03:04:36.798Z,-0.10
2023-04-04T03:07:03.773Z,-0.10
2023-04-04T03:09:30.548Z,-0.10
2023-04-04T03:11:57.185Z,-0.10
2023-04-04T03:14:24.197Z,-0.10
2023-04-04T03:16:52.269Z,-0.20
2023-04-04T03:19:19.492Z,-0.20
2023-04-04T03:21:46.324Z,-0.20
2023-04-04T03:24:13.292Z,-0.20
2023-04-04T03:26:39.955Z,-0.30
2023-04-04T03:29:06.677Z,-0.30
2023-04-04T03:31:33.384Z,-0.30
2023-04-04T03:34:00.949Z,-0.40
2023-04-04T03:36:27.771Z,-0.40
2023-04-04T03:38:54.459Z,-0.40
2023-04-04T03:41:21.377Z,-0.40
2023-04-04T03:43:48.598Z,-0.50
2023-04-04T03:46:15.664Z,-0.50
2023-04-04T03:48:42.349Z,-0.50
2023-04-04T03:51:09.567Z,-0.50
2023-04-04T03:53:36.716Z,-0.50
2023-04-04T03:56:03.510Z,-0.50
2023-04-04T03:58:30.819Z,-0.60
2023-04-04T04:00:57.487Z,-0.60
2023-04-04T04:03:24.294Z,-0.60
2023-04-04T04:05:51.373Z,-0.60
2023-04-04T04:08:18.101Z,-0.60
2023-04-04T04:10:44.696Z,-0.70
2023-04-04T04:13:11.482Z,-0.70
2023-04-04T04:15:38.198Z,-0.80
2023-04-04T04:18:05.004Z,-0.80
2023-04-04T04:20:31.731Z,-0.90
2023-04-04T04:22:58.379Z,-0.90
2023-04-04T04:25:25.041Z,-0.90
2023-04-04T04:27:54.823Z,-1.00
2023-04-04T04:30:21.421Z,-1.00
2023-04-04T04:32:49.180Z,-1.00
2023-04-04T04:35:16.290Z,-1.00
2023-04-04T04:37:42.984Z,-1.00
2023-04-04T04:40:10.573Z,-1.00
2023-04-04T04:42:37.179Z,-1.10
2023-04-04T04:45:03.963Z,-1.00
2023-04-04T04:47:31.846Z,-1.00
2023-04-04T04:49:58.492Z,-1.00
2023-04-04T04:52:25.118Z,-1.10
2023-04-04T04:54:51.803Z,-1.10
2023-04-04T04:57:18.698Z,-1.10
2023-04-04T04:59:45.393Z,-1.10
2023-04-04T05:02:12.055Z,-1.10
2023-04-04T05:04:38.665Z,-1.10
2023-04-04T05:07:07.665Z,-1.10
2023-04-04T05:09:34.319Z,-1.10
2023-04-04T05:12:01.420Z,-1.00
2023-04-04T05:14:28.384Z,-1.00
2023-04-04T05:16:55.199Z,-1.00
2023-04-04T05:19:21.970Z,-1.00
2023-04-04T05:21:48.641Z,-1.00
2023-04-04T05:24:17.155Z,-0.90
2023-04-04T05:26:43.869Z,-0.90
2023-04-04T05:29:10.526Z,-0.90
2023-04-04T05:31:37.267Z,-0.90
2023-04-04T05:34:08.329Z,-0.80
2023-04-04T05:36:35.596Z,-0.80
2023-04-04T05:39:05.712Z,-0.80
2023-04-04T05:41:32.822Z,-0.80
2023-04-04T05:43:59.663Z,-0.70
2023-04-04T05:46:26.988Z,-0.60
2023-04-04T05:48:53.662Z,-0.60
2023-04-04T05:51:20.487Z,-0.50
2023-04-04T05:53:47.761Z,-0.40
2023-04-04T05:56:14.582Z,-0.40
2023-04-04T05:58:41.236Z,-0.40
2023-04-04T06:01:08.970Z,-0.30
2023-04-04T06:03:35.748Z,-0.30
2023-04-04T06:06:04.563Z,-0.20
2023-04-04T06:08:35.381Z,-0.20
2023-04-04T06:11:07.082Z,-0.20
2023-04-04T06:13:33.740Z,-0.10
2023-04-04T06:16:00.553Z,-0.10
2023-04-04T06:18:27.200Z,0.00
2023-04-04T06:20:53.859Z,0.10
2023-04-04T06:23:20.476Z,0.10
2023-04-04T06:25:47.612Z,0.20
2023-04-04T06:28:15.982Z,0.30
2023-04-04T06:30:43.171Z,0.30
2023-04-04T06:33:09.936Z,0.40
2023-04-04T06:35:36.791Z,0.40
2023-04-04T06:38:05.481Z,0.50
2023-04-04T06:40:32.159Z,0.60
2023-04-04T06:42:58.917Z,0.60
2023-04-04T06:45:27.080Z,0.70
2023-04-04T06:47:54.426Z,0.80
2023-04-04T06:50:22.475Z,0.80
2023-04-04T06:52:49.761Z,0.90
2023-04-04T06:55:16.819Z,1.00
2023-04-04T06:57:43.556Z,1.10
2023-04-04T07:00:10.660Z,1.20
2023-04-04T07:02:37.408Z,1.20
2023-04-04T07:05:04.564Z,1.30
2023-04-04T07:07:31.250Z,1.40
2023-04-04T07:09:57.949Z,1.50
2023-04-04T07:12:24.741Z,1.50
2023-04-04T07:14:51.616Z,1.60
2023-04-04T07:17:24.788Z,1.60
2023-04-04T07:19:52.026Z,1.70
2023-04-04T07:22:19.145Z,1.70
2023-04-04T07:24:45.849Z,1.80
2023-04-04T07:27:15.194Z,2.00
2023-04-04T07:29:42.578Z,2.00
2023-04-04T07:32:09.282Z,2.00
2023-04-04T07:34:36.369Z,2.00
2023-04-04T07:37:03.079Z,2.10
2023-04-04T07:39:29.777Z,2.20
2023-04-04T07:41:56.656Z,2.30
2023-04-04T07:44:23.292Z,2.40
2023-04-04T07:47:02.474Z,2.50
2023-04-04T07:49:33.545Z,2.60
2023-04-04T07:52:00.210Z,2.70
2023-04-04T07:54:27.335Z,2.80
2023-04-04T07:56:53.978Z,2.80
2023-04-04T07:59:20.654Z,2.90
2023-04-04T08:01:47.336Z,3.00
2023-04-04T08:04:14.317Z,3.10
2023-04-04T08:06:41.208Z,3.20
2023-04-04T08:09:08.276Z,3.30
2023-04-04T08:11:35.160Z,3.40
2023-04-04T08:14:01.828Z,3.60
2023-04-04T08:16:28.686Z,3.60
2023-04-04T08:18:55.378Z,3.60
2023-04-04T08:21:22.038Z,3.70
2023-04-04T08:23:48.720Z,3.80
2023-04-04T08:26:15.529Z,3.70
2023-04-04T08:28:42.230Z,3.80
2023-04-04T08:31:10.377Z,3.90
2023-04-04T08:33:47.214Z,4.10
2023-04-04T08:36:14.841Z,4.20
2023-04-04T08:38:41.545Z,4.30
2023-04-04T08:41:08.585Z,4.20
2023-04-04T08:43:38.133Z,4.30
2023-04-04T08:46:05.742Z,4.40
2023-04-04T08:48:33.550Z,4.70
2023-04-04T08:51:00.987Z,4.80
2023-04-04T08:53:29.373Z,5.00
2023-04-04T08:55:57.974Z,5.10
2023-04-04T08:58:24.648Z,5.30
2023-04-04T09:00:54.773Z,5.60
2023-04-04T09:03:24.419Z,5.70
2023-04-04T09:05:51.597Z,5.90
2023-04-04T09:08:18.619Z,6.00
2023-04-04T09:10:46.131Z,6.20
2023-04-04T09:13:16.692Z,6.30
2023-04-04T09:15:46.387Z,6.20
2023-04-04T09:18:13.286Z,6.00
2023-04-04T09:20:40.987Z,6.20
2023-04-04T09:23:09.869Z,6.30
2023-04-04T09:25:37.776Z,6.30
2023-04-04T09:28:05.793Z,6.30
2023-04-04T09:30:33.587Z,6.20
2023-04-04T09:33:01.040Z,6.20
2023-04-04T09:35:28.035Z,6.20
2023-04-04T09:37:54.739Z,6.10
2023-04-04T09:40:24.232Z,6.10
2023-04-04T09:42:51.072Z,6.20
2023-04-04T09:45:29.657Z,6.30
2023-04-04T09:47:58.946Z,6.30
2023-04-04T09:50:27.721Z,6.40
2023-04-04T09:52:56.500Z,6.50
2023-04-04T09:55:30.929Z,6.50
2023-04-04T09:57:57.733Z,6.50
2023-04-04T10:00:28.503Z,6.70
2023-04-04T10:02:58.304Z,6.70
2023-04-04T10:05:25.610Z,6.10
2023-04-04T10:07:52.380Z,5.70
2023-04-04T10:10:20.036Z,5.80
2023-04-04T10:12:47.787Z,6.10
2023-04-04T10:15:16.014Z,6.40
2023-04-04T10:17:43.266Z,6.40
2023-04-04T10:20:10.259Z,6.20
2023-04-04T10:22:37.972Z,6.10
2023-04-04T10:25:05.590Z,6.00
2023-04-04T10:27:32.649Z,5.90
2023-04-04T10:30:02.510Z,6.10
2023-04-04T10:33:04.715Z,6.00
2023-04-04T10:35:31.863Z,5.90
2023-04-04T10:37:59.278Z,5.70
2023-04-04T10:40:28.172Z,5.90
2023-04-04T10:42:55.390Z,6.10
2023-04-04T10:45:22.300Z,5.90
2023-04-04T10:47:49.292Z,5.90
2023-04-04T10:50:16.297Z,5.70
2023-04-04T10:52:44.225Z,5.70
2023-04-04T10:55:15.004Z,5.80
2023-04-04T10:57:47.177Z,5.80
2023-04-04T11:00:14.826Z,6.00
2023-04-04T11:02:45.945Z,6.30
2023-04-04T11:05:15.466Z,6.50
2023-04-04T11:07:51.193Z,6.90
2023-04-04T11:10:29.367Z,7.10
2023-04-04T11:13:11.357Z,7.10
2023-04-04T11:15:45.733Z,7.20
2023-04-04T11:18:28.864Z,7.30
2023-04-04T11:21:02.106Z,7.30
2023-04-04T11:23:38.642Z,7.40
2023-04-04T11:26:07.230Z,7.40
2023-04-04T11:28:33.990Z,7.40
2023-04-04T11:31:19.719Z,7.10
2023-04-04T11:33:56.765Z,6.80
2023-04-04T11:36:35.753Z,6.80
2023-04-04T11:39:13.165Z,6.90
2023-04-04T11:42:10.224Z,7.00
2023-04-04T11:44:49.299Z,7.10
2023-04-04T11:47:19.060Z,7.10
2023-04-04T11:49:47.106Z,7.50
2023-04-04T11:52:15.241Z,7.60
2023-04-04T11:54:42.446Z,7.60
2023-04-04T11:57:12.728Z,7.50
2023-04-04T11:59:40.771Z,7.50
2023-04-04T12:02:09.486Z,7.70
2023-04-04T12:04:37.407Z,7.50
2023-04-04T12:07:06.787Z,6.90
2023-04-04T12:09:33.937Z,6.80
2023-04-04T12:12:00.789Z,6.70
2023-04-04T12:14:27.954Z,6.50
2023-04-04T12:16:56.613Z,6.40
2023-04-04T12:19:24.196Z,6.50
2023-04-04T12:21:52.329Z,6.70
2023-04-04T12:24:19.660Z,7.00
2023-04-04T12:26:47.622Z,7.30
2023-04-04T12:29:15.487Z,7.40
2023-04-04T12:31:43.988Z,7.40
2023-04-04T12:34:38.641Z,7.60
2023-04-04T12:37:09.591Z,7.70
2023-04-04T12:39:40.169Z,7.50
2023-04-04T12:42:09.091Z,7.40
2023-04-04T12:44:36.842Z,7.60
2023-04-04T12:47:07.670Z,7.50
2023-04-04T12:49:34.380Z,7.40
2023-04-04T12:52:04.502Z,7.30
2023-04-04T12:54:31.879Z,7.30
2023-04-04T12:56:59.184Z,7.40
2023-04-04T12:59:29.371Z,7.50
2023-04-04T13:01:56.309Z,7.40
2023-04-04T13:04:24.566Z,7.50
2023-04-04T13:06:51.835Z,7.30
2023-04-04T13:09:22.760Z,7.10
2023-04-04T13:11:59.959Z,6.80
2023-04-04T13:14:28.150Z,6.80
2023-04-04T13:17:01.956Z,6.90
2023-04-04T13:19:28.643Z,7.20
2023-04-04T13:21:55.556Z,7.20
2023-04-04T13:24:22.213Z,7.50
2023-04-04T13:26:48.857Z,8.00
2023-04-04T13:29:15.522Z,8.20
2023-04-04T13:31:42.241Z,7.90
2023-04-04T13:34:08.879Z,7.80
2023-04-04T13:36:35.722Z,7.80
2023-04-04T13:39:02.351Z,8.10
2023-04-04T13:41:29.025Z,8.30
2023-04-04T13:43:56.560Z,8.50
2023-04-04T13:46:24.391Z,8.60
2023-04-04T13:48:51.072Z,8.40
2023-04-04T13:51:17.758Z,8.20
2023-04-04T13:53:45.294Z,7.90
2023-04-04T13:58:42.098Z,7.70
2023-04-04T14:01:09.265Z,7.50
2023-04-04T14:03:36.981Z,7.20
2023-04-04T14:06:09.887Z,7.00
2023-04-04T14:08:37.273Z,7.00
2023-04-04T14:11:04.111Z,6.80
2023-04-04T14:13:32.778Z,6.80
2023-04-04T14:15:59.432Z,6.90
2023-04-04T14:18:26.455Z,7.30
2023-04-04T14:20:53.231Z,7.60
2023-04-04T14:23:19.841Z,7.70
2023-04-04T14:25:46.473Z,7.60
2023-04-04T14:28:13.173Z,7.30
2023-04-04T14:30:39.855Z,7.10
2023-04-04T14:33:06.519Z,6.80
2023-04-04T14:35:33.185Z,6.60
2023-04-04T14:37:59.814Z,6.60
2023-04-04T14:40:28.168Z,6.90
2023-04-04T14:42:54.991Z,6.90
2023-04-04T14:45:21.852Z,7.00
2023-04-04T14:47:48.498Z,7.20
2023-04-04T14:50:15.447Z,7.20
2023-04-04T14:52:42.096Z,7.30
2023-04-04T14:55:09.971Z,7.20
2023-04-04T14:57:46.938Z,7.00
2023-04-04T15:00:24.137Z,6.80
2023-04-04T15:02:51.273Z,6.80
2023-04-04T15:05:18.653Z,6.70
2023-04-04T15:07:46.283Z,6.70
2023-04-04T15:10:17.357Z,6.70
2023-04-04T15:12:45.949Z,6.80
2023-04-04T15:15:13.505Z,6.90
2023-04-04T15:17:41.453Z,7.00
2023-04-04T15:20:08.614Z,7.30
2023-04-04T15:22:35.390Z,7.60
2023-04-04T15:25:02.072Z,7.60
2023-04-04T15:27:28.776Z,7.50
2023-04-04T15:29:55.444Z,7.30
2023-04-04T15:32:22.156Z,7.40
2023-04-04T15:34:48.870Z,7.40
2023-04-04T15:37:16.100Z,7.40
2023-04-04T15:39:52.387Z,7.50
2023-04-04T15:42:20.729Z,7.80
2023-04-04T15:44:47.495Z,7.90
2023-04-04T15:47:15.591Z,8.00
2023-04-04T15:49:42.246Z,8.20
2023-04-04T15:52:08.927Z,8.10
2023-04-04T15:54:35.606Z,8.00
2023-04-04T15:57:02.316Z,7.60
2023-04-04T15:59:31.694Z,7.30
2023-04-04T16:01:58.770Z,6.90
2023-04-04T16:04:25.523Z,6.80
2023-04-04T16:06:52.160Z,6.90
2023-04-04T16:09:18.859Z,6.90
2023-04-04T16:11:45.524Z,6.60
2023-04-04T16:14:12.790Z,6.50
2023-04-04T16:16:42.255Z,6.40
2023-04-04T16:19:08.965Z,6.30
2023-04-04T16:21:35.998Z,6.20
2023-04-04T16:24:05.109Z,6.10
2023-04-04T16:26:31.915Z,6.10
2023-04-04T16:28:58.654Z,6.00
2023-04-04T16:31:25.505Z,6.50
2023-04-04T16:33:52.159Z,7.20
2023-04-04T16:36:18.885Z,7.80
2023-04-04T16:38:45.731Z,8.10
2023-04-04T16:41:12.362Z,8.40
2023-04-04T16:43:39.028Z,8.30
2023-04-04T16:46:05.775Z,7.60
2023-04-04T16:48:32.518Z,6.80
2023-04-04T16:50:59.213Z,6.50
2023-04-04T16:53:26.167Z,6.10
2023-04-04T16:55:52.890Z,6.00
2023-04-04T16:58:19.680Z,5.90
2023-04-04T17:00:46.402Z,5.70
2023-04-04T17:03:13.075Z,5.60
2023-04-04T17:05:39.887Z,5.50
2023-04-04T17:08:07.276Z,5.40
2023-04-04T17:10:34.221Z,5.40
2023-04-04T17:13:01.104Z,5.30
2023-04-04T17:15:28.384Z,5.30
2023-04-04T17:17:55.328Z,5.20
2023-04-04T17:20:22.124Z,5.20
2023-04-04T17:22:49.772Z,5.10
2023-04-04T17:25:16.518Z,5.00
2023-04-04T17:27:43.141Z,5.00
2023-04-04T17:30:10.055Z,5.00
2023-04-04T17:32:36.764Z,4.90
2023-04-04T17:35:03.536Z,4.80
2023-04-04T17:37:31.214Z,4.70
2023-04-04T17:39:59.443Z,4.70
2023-04-04T17:42:26.362Z,4.60
2023-04-04T17:44:53.043Z,4.60
2023-04-04T17:47:20.184Z,4.50
2023-04-04T17:49:46.788Z,4.40
2023-04-04T17:52:19.261Z,4.30
2023-04-04T17:54:48.552Z,4.10
2023-04-04T17:57:15.473Z,4.10
2023-04-04T18:02:08.755Z,4.10
2023-04-04T18:04:35.434Z,4.00
2023-04-04T18:07:02.104Z,4.00
2023-04-04T18:09:29.097Z,3.90
2023-04-04T18:11:55.970Z,3.90
2023-04-04T18:14:22.760Z,3.80
2023-04-04T18:16:49.464Z,3.70
2023-04-04T18:19:16.180Z,3.70
2023-04-04T18:21:43.294Z,3.60
2023-04-04T18:24:11.809Z,3.50
2023-04-04T18:26:38.782Z,3.40
2023-04-04T18:29:05.460Z,3.30
2023-04-04T18:31:35.421Z,3.30
2023-04-04T18:34:15.175Z,3.20
2023-04-04T18:36:41.922Z,3.10
2023-04-04T18:39:09.120Z,3.00
2023-04-04T18:41:38.980Z,3.00
2023-04-04T18:44:06.578Z,3.00
2023-04-04T18:46:33.281Z,2.90
2023-04-04T18:49:00.118Z,2.90
2023-04-04T18:51:26.786Z,2.90
2023-04-04T18:53:53.422Z,2.90
2023-04-04T18:56:21.493Z,2.90
2023-04-04T18:58:48.781Z,2.80
2023-04-04T19:01:16.790Z,2.70
2023-04-04T19:03:46.908Z,2.70
2023-04-04T19:06:14.180Z,2.60
2023-04-04T19:08:41.355Z,2.70
2023-04-04T19:11:08.925Z,2.70
2023-04-04T19:13:35.690Z,2.80
2023-04-04T19:16:04.199Z,2.80
2023-04-04T19:18:31.333Z,2.80
2023-04-04T19:20:58.365Z,2.80
2023-04-04T19:23:24.998Z,2.80
2023-04-04T19:25:51.682Z,2.80
2023-04-04T19:28:18.364Z,2.80
2023-04-04T19:30:49.470Z,2.80
2023-04-04T19:33:21.669Z,2.70
2023-04-04T19:36:00.297Z,2.70
2023-04-04T19:38:30.878Z,2.70
2023-04-04T19:41:01.943Z,2.70
2023-04-04T19:43:29.482Z,2.70
2023-04-04T19:45:57.385Z,2.60
2023-04-04T19:48:37.769Z,2.60
2023-04-04T19:51:06.823Z,2.60
2023-04-04T19:53:34.103Z,2.60
2023-04-04T19:56:02.977Z,2.60
2023-04-04T19:58:29.709Z,2.50
2023-04-04T20:00:56.435Z,2.50
2023-04-04T20:03:31.238Z,2.40
2023-04-04T20:05:58.760Z,2.40
2023-04-04T20:08:29.899Z,2.40
2023-04-04T20:10:56.827Z,2.40
2023-04-04T20:13:23.508Z,2.50
2023-04-04T20:16:01.843Z,2.50
2023-04-04T20:18:29.475Z,2.50
2023-04-04T20:20:56.083Z,2.60
2023-04-04T20:23:22.831Z,2.60
2023-04-04T20:25:49.825Z,2.60
2023-04-04T20:28:24.197Z,2.60
2023-04-04T20:30:54.495Z,2.60
2023-04-04T20:33:32.307Z,2.60
2023-04-04T20:36:06.011Z,2.50
2023-04-04T20:38:33.010Z,2.50
2023-04-04T20:41:00.049Z,2.50
2023-04-04T20:43:27.908Z,2.50
2023-04-04T20:45:55.895Z,2.50
2023-04-04T20:48:33.355Z,2.50
2023-04-04T20:50:59.976Z,2.50
2023-04-04T20:53:28.975Z,2.50
2023-04-04T20:55:56.690Z,2.50
2023-04-04T20:58:28.073Z,2.50
2023-04-04T21:00:56.795Z,2.40
2023-04-04T21:03:26.479Z,2.40
2023-04-04T21:05:57.303Z,2.40
2023-04-04T21:08:29.541Z,2.40
2023-04-04T21:10:57.413Z,2.40
2023-04-04T21:13:28.045Z,2.30
2023-04-04T21:15:59.123Z,2.20
2023-04-04T21:18:27.613Z,2.20
2023-04-04T21:20:54.321Z,2.20
2023-04-04T21:23:27.151Z,2.20
2023-04-04T21:26:04.047Z,2.20
2023-04-04T21:28:33.460Z,2.20
2023-04-04T21:31:00.834Z,2.10
2023-04-04T21:33:27.536Z,2.10
2023-04-04T21:35:56.022Z,2.10
2023-04-04T21:38:32.758Z,2.10
2023-04-04T21:41:00.113Z,2.10
2023-04-04T21:43:27.227Z,2.10
2023-04-04T21:45:57.014Z,2.20
2023-04-04T21:48:24.221Z,2.20
2023-04-04T21:50:50.908Z,2.20
2023-04-04T21:53:17.571Z,2.20
2023-04-04T21:55:45.086Z,2.20
2023-04-04T21:58:12.214Z,2.20
2023-04-04T22:00:39.621Z,2.20
2023-04-04T22:03:07.104Z,2.10
2023-04-04T22:05:39.143Z,2.20
2023-04-04T22:08:06.630Z,2.10
2023-04-04T22:10:33.627Z,2.10
2023-04-04T22:13:01.878Z,2.10
2023-04-04T22:15:29.497Z,2.00
2023-04-04T22:18:03.564Z,2.10
2023-04-04T22:20:33.235Z,2.10
2023-04-04T22:22:59.898Z,2.10
2023-04-04T22:25:27.271Z,2.10
2023-04-04T22:27:54.051Z,2.10
2023-04-04T22:30:21.789Z,2.10
2023-04-04T22:32:48.585Z,2.00
2023-04-04T22:35:15.394Z,2.00
2023-04-04T22:37:42.078Z,2.10
2023-04-04T22:40:13.107Z,2.10
2023-04-04T22:42:39.820Z,2.10
2023-04-04T22:45:06.773Z,2.10
2023-04-04T22:47:33.446Z,2.10
2023-04-04T22:50:04.654Z,2.10
2023-04-04T22:52:32.108Z,2.00
2023-04-04T22:54:59.753Z,2.00
2023-04-04T22:57:26.365Z,2.00
2023-04-04T22:59:53.049Z,2.00
2023-04-04T23:02:19.696Z,1.90
2023-04-04T23:04:47.396Z,1.90
2023-04-04T23:07:14.034Z,1.90
2023-04-04T23:09:40.624Z,1.80
2023-04-04T23:12:07.602Z,1.70
2023-04-04T23:14:38.617Z,1.70
2023-04-04T23:17:06.111Z,1.70
2023-04-04T23:19:32.774Z,1.70
2023-04-04T23:21:59.745Z,1.70
2023-04-04T23:24:26.461Z,1.70
2023-04-04T23:26:53.098Z,1.60
2023-04-04T23:29:19.723Z,1.50
2023-04-04T23:31:46.729Z,1.50
2023-04-04T23:34:13.477Z,1.50
2023-04-04T23:36:40.269Z,1.50
2023-04-04T23:39:07.383Z,1.40
2023-04-04T23:41:34.154Z,1.50
2023-04-04T23:44:01.010Z,1.40
2023-04-04T23:46:30.363Z,1.30
2023-04-04T23:48:57.103Z,1.30
2023-04-04T23:51:25.637Z,1.20
2023-04-04T23:53:52.460Z,1.20
2023-04-04T23:56:19.125Z,1.10
2023-04-04T23:58:46.179Z,1.00
