createdAt,value
2016-11-04T00:00:51.037Z,820.46
2016-11-04T00:01:51.043Z,820.55
2016-11-04T00:02:51.034Z,821.6
2016-11-04T00:03:51.369Z,822.47
2016-11-04T00:04:51.028Z,823.63
2016-11-04T00:05:51.184Z,823.86
2016-11-04T00:06:51.026Z,825.33
2016-11-04T00:07:51.066Z,826.48
2016-11-04T00:08:51.059Z,827.16
2016-11-04T00:09:51.050Z,828.21
2016-11-04T00:10:51.040Z,829.23
2016-11-04T00:11:51.072Z,830.39
2016-11-04T00:12:51.053Z,832.03
2016-11-04T00:13:51.059Z,832.28
2016-11-04T00:14:51.052Z,833.15
2016-11-04T00:15:51.322Z,834.16
2016-11-04T00:16:51.552Z,834.88
2016-11-04T00:17:51.046Z,835.78
2016-11-04T00:18:51.076Z,836.31
2016-11-04T00:19:51.085Z,836.77
2016-11-04T00:20:51.057Z,837.76
2016-11-04T00:21:51.053Z,837.85
2016-11-04T00:22:51.079Z,838.6
2016-11-04T00:23:51.066Z,838.95
2016-11-04T00:24:51.058Z,839.5
2016-11-04T00:25:51.085Z,839.65
2016-11-04T00:26:51.064Z,840.69
2016-11-04T00:27:51.072Z,841.24
2016-11-04T00:28:51.080Z,842.41
2016-11-04T00:29:51.056Z,842.47
2016-11-04T00:30:51.035Z,842.5
2016-11-04T00:31:51.043Z,842.8
2016-11-04T00:32:51.072Z,842.47
2016-11-04T00:33:51.460Z,841.88
2016-11-04T00:34:51.495Z,842.5
2016-11-04T00:35:51.063Z,841.61
2016-11-04T00:36:51.050Z,842.06
2016-11-04T00:37:51.056Z,841.53
2016-11-04T00:38:51.083Z,841.51
2016-11-04T00:39:51.267Z,840.66
2016-11-04T00:40:51.058Z,839.44
2016-11-04T00:41:51.234Z,838.73
2016-11-04T00:42:51.070Z,838.5
2016-11-04T00:43:51.072Z,837.61
2016-11-04T00:44:51.054Z,836.91
2016-11-04T00:45:51.072Z,836.13
2016-11-04T00:46:51.083Z,835.76
2016-11-04T00:47:51.055Z,835.47
2016-11-04T00:48:51.093Z,834.48
2016-11-04T00:49:51.085Z,834.26
2016-11-04T00:50:51.063Z,833.8
2016-11-04T00:51:51.233Z,833.24
2016-11-04T00:52:51.632Z,833.26
2016-11-04T00:53:51.319Z,832.5
2016-11-04T00:54:51.089Z,831.76
2016-11-04T00:55:51.085Z,830.58
2016-11-04T00:56:51.071Z,829.95
2016-11-04T00:57:51.258Z,829.13
2016-11-04T00:58:51.190Z,828.75
2016-11-04T00:59:51.064Z,827.7
2016-11-04T01:00:51.291Z,826.91
2016-11-04T01:01:51.124Z,825.47
2016-11-04T01:02:51.189Z,824.59
2016-11-04T01:03:51.080Z,824.59
2016-11-04T01:04:51.057Z,823.84
2016-11-04T01:05:51.069Z,822.63
2016-11-04T01:06:51.076Z,822.03
2016-11-04T01:07:51.067Z,821.41
2016-11-04T01:08:51.095Z,821.09
2016-11-04T01:09:51.085Z,819.86
2016-11-04T01:10:51.071Z,818.99
2016-11-04T01:11:51.054Z,818.56
2016-11-04T01:12:51.082Z,817.16
2016-11-04T01:13:51.085Z,816.67
2016-11-04T01:14:51.105Z,815.76
2016-11-04T01:15:51.086Z,814.87
2016-11-04T01:16:51.082Z,814.18
2016-11-04T01:17:51.082Z,813.21
2016-11-04T01:18:51.096Z,812.53
2016-11-04T01:19:51.082Z,811.45
2016-11-04T01:20:51.086Z,810.7
2016-11-04T01:21:51.093Z,810.36
2016-11-04T01:22:51.143Z,810.34
2016-11-04T01:23:51.119Z,809.86
2016-11-04T01:24:51.127Z,809.38
2016-11-04T01:25:51.107Z,809.3
2016-11-04T01:26:51.172Z,808.83
2016-11-04T01:27:51.105Z,807.6
2016-11-04T01:28:51.150Z,807.88
2016-11-04T01:29:51.117Z,807.36
2016-11-04T01:30:51.097Z,807.05
2016-11-04T01:31:51.095Z,807.02
2016-11-04T01:32:51.086Z,806.28
2016-11-04T01:33:51.105Z,806.92
2016-11-04T01:34:51.095Z,806.68
2016-11-04T01:35:51.103Z,806.69
2016-11-04T01:36:51.097Z,806.5
2016-11-04T01:37:51.100Z,806.5
2016-11-04T01:38:51.143Z,806
2016-11-04T01:39:51.103Z,806.29
2016-11-04T01:40:51.108Z,806.41
2016-11-04T01:41:51.108Z,806.06
2016-11-04T01:42:51.127Z,806.52
2016-11-04T01:43:51.119Z,806.05
2016-11-04T01:44:51.098Z,806.17
2016-11-04T01:45:51.096Z,806.76
2016-11-04T01:46:51.105Z,806.7
2016-11-04T01:47:51.102Z,806.43
2016-11-04T01:48:51.117Z,806.41
2016-11-04T01:49:51.130Z,806.12
2016-11-04T01:50:51.125Z,805.58
2016-11-04T01:51:51.114Z,805.87
2016-11-04T01:52:51.281Z,805.41
2016-11-04T01:53:51.136Z,805.19
2016-11-04T01:54:51.130Z,805.24
2016-11-04T01:55:51.108Z,805.34
2016-11-04T01:56:51.112Z,805.6
2016-11-04T01:57:51.118Z,805.28
2016-11-04T01:58:51.141Z,805.1
2016-11-04T01:59:51.131Z,805.5
2016-11-04T02:00:51.137Z,805.39
2016-11-04T02:01:51.130Z,804.89
2016-11-04T02:02:51.125Z,805.21
2016-11-04T02:03:51.160Z,805.19
2016-11-04T02:04:51.111Z,804.53
2016-11-04T02:05:51.134Z,804.51
2016-11-04T02:06:51.111Z,804.04
2016-11-04T02:07:51.155Z,804.38
2016-11-04T02:08:51.210Z,803.56
2016-11-04T02:09:51.131Z,803.84
2016-11-04T02:10:51.137Z,803.62
2016-11-04T02:11:51.124Z,803.67
2016-11-04T02:12:51.131Z,803.56
2016-11-04T02:13:51.159Z,803.59
2016-11-04T02:14:51.130Z,802.94
2016-11-04T02:15:51.127Z,802.93
2016-11-04T02:16:51.123Z,803.05
2016-11-04T02:17:51.125Z,803.22
2016-11-04T02:18:51.156Z,802.22
2016-11-04T02:19:51.142Z,802.41
2016-11-04T02:20:51.117Z,801.95
2016-11-04T02:21:51.123Z,801.22
2016-11-04T02:22:51.130Z,801.77
2016-11-04T02:23:51.158Z,801.58
2016-11-04T02:24:51.120Z,801.63
2016-11-04T02:25:51.136Z,801.51
2016-11-04T02:26:51.110Z,801.34
2016-11-04T02:27:51.131Z,801.18
2016-11-04T02:28:51.175Z,801.38
2016-11-04T02:29:51.146Z,802.19
2016-11-04T02:30:51.135Z,801.87
2016-11-04T02:31:51.145Z,802.18
2016-11-04T02:32:51.132Z,802.79
2016-11-04T02:33:51.145Z,803.43
2016-11-04T02:34:51.126Z,803.87
2016-11-04T02:35:51.143Z,804.3
2016-11-04T02:36:51.142Z,805.07
2016-11-04T02:37:51.343Z,805.21
2016-11-04T02:38:51.152Z,805.47
2016-11-04T02:39:51.148Z,806.55
2016-11-04T02:40:51.148Z,806.34
2016-11-04T02:41:51.155Z,807.07
2016-11-04T02:42:51.160Z,807.56
2016-11-04T02:43:51.161Z,807.96
2016-11-04T02:44:51.152Z,808.22
2016-11-04T02:45:51.149Z,809.64
2016-11-04T02:46:51.159Z,809.58
2016-11-04T02:47:51.136Z,810.46
2016-11-04T02:48:51.176Z,810.89
2016-11-04T02:49:51.162Z,811.14
2016-11-04T02:50:51.157Z,810.95
2016-11-04T02:51:51.148Z,812.29
2016-11-04T02:52:51.143Z,812.15
2016-11-04T02:53:51.162Z,812.39
2016-11-04T02:54:51.235Z,812.84
2016-11-04T02:55:51.146Z,813.36
2016-11-04T02:56:51.147Z,813.99
2016-11-04T02:57:51.151Z,814.56
2016-11-04T02:58:51.151Z,814.61
2016-11-04T02:59:51.155Z,815.13
2016-11-04T03:00:51.149Z,815.82
2016-11-04T03:01:51.157Z,816.12
2016-11-04T03:02:51.169Z,816.05
2016-11-04T03:03:51.182Z,816.86
2016-11-04T03:04:51.156Z,816.75
2016-11-04T03:05:51.157Z,817.02
2016-11-04T03:06:51.158Z,817.2
2016-11-04T03:07:51.151Z,817.51
2016-11-04T03:08:51.172Z,817.89
2016-11-04T03:09:51.154Z,818.3
2016-11-04T03:10:51.164Z,818.7
2016-11-04T03:11:51.167Z,818.23
2016-11-04T03:12:51.174Z,819.34
2016-11-04T03:13:51.182Z,820.11
2016-11-04T03:14:51.189Z,820.85
2016-11-04T03:15:51.170Z,820.87
2016-11-04T03:16:51.173Z,821.01
2016-11-04T03:17:51.162Z,821.3
2016-11-04T03:18:51.935Z,821.84
2016-11-04T03:19:51.192Z,822.08
2016-11-04T03:20:51.172Z,823.01
2016-11-04T03:21:51.182Z,822.54
2016-11-04T03:22:51.192Z,822.54
2016-11-04T03:23:51.175Z,822.66
2016-11-04T03:24:51.174Z,823.54
2016-11-04T03:25:51.192Z,823.84
2016-11-04T03:26:51.169Z,823.06
2016-11-04T03:27:51.173Z,822.94
2016-11-04T03:28:51.193Z,822.56
2016-11-04T03:29:51.182Z,822.66
2016-11-04T03:30:51.176Z,822.34
2016-11-04T03:31:51.166Z,822.17
2016-11-04T03:32:51.180Z,821.83
2016-11-04T03:33:51.202Z,821.16
2016-11-04T03:34:51.169Z,820.93
2016-11-04T03:35:51.177Z,820.33
2016-11-04T03:36:51.198Z,820.28
2016-11-04T03:37:51.192Z,819.81
2016-11-04T03:38:51.212Z,818.88
2016-11-04T03:39:51.188Z,819.5
2016-11-04T03:40:51.195Z,818.7
2016-11-04T03:41:51.187Z,818.41
2016-11-04T03:42:51.196Z,817.84
2016-11-04T03:43:51.216Z,818.14
2016-11-04T03:44:51.205Z,817.62
2016-11-04T03:45:51.197Z,816.96
2016-11-04T03:46:51.201Z,816.56
2016-11-04T03:47:51.211Z,816.87
2016-11-04T03:48:51.233Z,816.24
2016-11-04T03:49:51.206Z,816.23
2016-11-04T03:50:51.195Z,816.23
2016-11-04T03:51:51.193Z,815.64
2016-11-04T03:52:51.195Z,815.64
2016-11-04T03:53:51.215Z,815.95
2016-11-04T03:54:51.284Z,815.16
2016-11-04T03:55:51.195Z,815.43
2016-11-04T03:56:51.195Z,815.63
2016-11-04T03:57:51.215Z,815.63
2016-11-04T03:58:51.230Z,815.78
2016-11-04T03:59:51.191Z,816.21
2016-11-04T04:00:51.198Z,816.09
2016-11-04T04:01:51.204Z,816.21
2016-11-04T04:02:51.207Z,816.39
2016-11-04T04:03:51.218Z,816.34
2016-11-04T04:04:51.193Z,816.11
2016-11-04T04:05:51.188Z,816.23
2016-11-04T04:06:51.211Z,816.35
2016-11-04T04:07:51.205Z,816.8
2016-11-04T04:08:51.233Z,816.94
2016-11-04T04:09:51.201Z,817.36
2016-11-04T04:10:51.213Z,818.07
2016-11-04T04:11:51.222Z,817.96
2016-11-04T04:12:51.217Z,819.26
2016-11-04T04:13:51.214Z,819.51
2016-11-04T04:14:51.206Z,820.65
2016-11-04T04:15:51.211Z,820.82
2016-11-04T04:16:51.220Z,820.95
2016-11-04T04:17:51.208Z,822.22
2016-11-04T04:18:51.233Z,822.51
2016-11-04T04:19:51.220Z,823.36
2016-11-04T04:20:51.215Z,823.91
2016-11-04T04:21:51.230Z,824.59
2016-11-04T04:22:51.209Z,825.05
2016-11-04T04:23:51.229Z,825.03
2016-11-04T04:24:51.221Z,825.56
2016-11-04T04:25:51.216Z,825.89
2016-11-04T04:26:51.234Z,826.28
2016-11-04T04:27:51.224Z,826.26
2016-11-04T04:28:51.255Z,826.64
2016-11-04T04:29:51.228Z,826.9
2016-11-04T04:30:51.228Z,827.18
2016-11-04T04:31:51.242Z,827.18
2016-11-04T04:32:51.220Z,828.06
2016-11-04T04:33:51.236Z,828.05
2016-11-04T04:34:51.221Z,828.5
2016-11-04T04:35:51.213Z,828.45
2016-11-04T04:36:51.239Z,828.78
2016-11-04T04:37:51.226Z,828.46
2016-11-04T04:38:51.239Z,827.72
2016-11-04T04:39:51.226Z,827.71
2016-11-04T04:40:51.217Z,826.98
2016-11-04T04:41:51.244Z,826.53
2016-11-04T04:42:51.236Z,826.23
2016-11-04T04:43:51.252Z,825.72
2016-11-04T04:44:51.222Z,825.68
2016-11-04T04:45:51.228Z,825.56
2016-11-04T04:46:51.251Z,824.78
2016-11-04T04:47:51.239Z,824.95
2016-11-04T04:48:51.263Z,824.33
2016-11-04T04:49:51.227Z,824.55
2016-11-04T04:50:51.230Z,824.79
2016-11-04T04:51:51.233Z,824.16
2016-11-04T04:52:51.228Z,824.42
2016-11-04T04:53:51.263Z,824.25
2016-11-04T04:54:51.252Z,824.25
2016-11-04T04:55:51.222Z,824.64
2016-11-04T04:56:51.236Z,824.67
2016-11-04T04:57:51.232Z,824.07
2016-11-04T04:58:51.254Z,824.15
2016-11-04T04:59:51.227Z,824.61
2016-11-04T05:00:51.238Z,824.93
2016-11-04T05:01:51.231Z,825.43
2016-11-04T05:02:51.237Z,825
2016-11-04T05:03:51.313Z,825.45
2016-11-04T05:04:51.250Z,825.2
2016-11-04T05:05:51.260Z,824.51
2016-11-04T05:06:51.250Z,824.69
2016-11-04T05:07:51.273Z,824.46
2016-11-04T05:08:51.272Z,824.65
2016-11-04T05:09:51.257Z,825.13
2016-11-04T05:10:51.247Z,824.46
2016-11-04T05:11:51.250Z,825.08
2016-11-04T05:12:51.253Z,825.34
2016-11-04T05:13:51.256Z,824.88
2016-11-04T05:14:51.260Z,824.3
2016-11-04T05:15:51.244Z,824.27
2016-11-04T05:16:51.311Z,824.57
2016-11-04T05:17:51.312Z,824.37
2016-11-04T05:18:51.299Z,824.62
2016-11-04T05:19:51.292Z,824.75
2016-11-04T05:20:51.292Z,824.24
2016-11-04T05:21:51.289Z,823.73
2016-11-04T05:22:51.303Z,823.47
2016-11-04T05:23:51.327Z,823.93
2016-11-04T05:24:51.375Z,823.12
2016-11-04T05:25:51.292Z,823.2
2016-11-04T05:26:51.312Z,822.73
2016-11-04T05:27:51.321Z,823.22
2016-11-04T05:28:51.321Z,822.69
2016-11-04T05:29:51.308Z,822.63
2016-11-04T05:30:51.336Z,823.06
2016-11-04T05:31:51.297Z,822.59
2016-11-04T05:32:51.273Z,822.32
2016-11-04T05:33:51.316Z,823.07
2016-11-04T05:34:51.270Z,822.33
2016-11-04T05:35:51.286Z,822.06
2016-11-04T05:36:51.312Z,822.03
2016-11-04T05:37:51.313Z,822.21
2016-11-04T05:38:51.515Z,821.7
2016-11-04T05:39:51.312Z,821.41
2016-11-04T05:40:51.307Z,821.41
2016-11-04T05:41:51.292Z,821.54
2016-11-04T05:42:51.324Z,820.66
2016-11-04T05:43:51.311Z,820.63
2016-11-04T05:44:51.283Z,820.77
2016-11-04T05:45:51.299Z,819.37
2016-11-04T05:46:51.284Z,819.96
2016-11-04T05:47:51.313Z,819.8
2016-11-04T05:48:51.288Z,819.37
2016-11-04T05:49:51.271Z,819.04
2016-11-04T05:50:51.275Z,818.8
2016-11-04T05:51:51.283Z,818.92
2016-11-04T05:52:51.290Z,818.46
2016-11-04T05:53:51.307Z,817.97
2016-11-04T05:54:51.353Z,817.45
2016-11-04T05:55:51.303Z,817.02
2016-11-04T05:56:51.309Z,817.29
2016-11-04T05:57:51.300Z,816.83
2016-11-04T05:58:51.304Z,816.97
2016-11-04T05:59:51.310Z,817.46
2016-11-04T06:00:51.294Z,816.79
2016-11-04T06:01:51.285Z,817.43
2016-11-04T06:02:51.284Z,816.49
2016-11-04T06:03:51.307Z,816.41
2016-11-04T06:04:51.297Z,815.93
2016-11-04T06:05:51.294Z,815.76
2016-11-04T06:06:51.310Z,815.87
2016-11-04T06:07:51.301Z,815.83
2016-11-04T06:08:51.306Z,815.87
2016-11-04T06:09:52.167Z,815.56
2016-11-04T06:10:51.295Z,815.52
2016-11-04T06:11:51.301Z,815.36
2016-11-04T06:12:51.310Z,814.91
2016-11-04T06:13:51.668Z,814.62
2016-11-04T06:14:51.299Z,814.38
2016-11-04T06:15:51.306Z,814.05
2016-11-04T06:16:51.305Z,814.22
2016-11-04T06:17:51.300Z,813.68
2016-11-04T06:18:51.326Z,814
2016-11-04T06:19:51.369Z,814.32
2016-11-04T06:20:51.289Z,814.67
2016-11-04T06:21:51.313Z,814.45
2016-11-04T06:22:51.307Z,814.61
2016-11-04T06:23:51.326Z,814.31
2016-11-04T06:24:51.321Z,814.63
2016-11-04T06:25:51.657Z,814.71
2016-11-04T06:26:51.331Z,814.89
2016-11-04T06:27:51.312Z,814.89
2016-11-04T06:28:51.321Z,814.57
2016-11-04T06:29:51.312Z,815
2016-11-04T06:30:51.310Z,815.17
2016-11-04T06:31:51.316Z,815.47
2016-11-04T06:32:51.321Z,815.89
2016-11-04T06:33:51.332Z,815.83
2016-11-04T06:34:51.319Z,816.19
2016-11-04T06:35:51.324Z,816.09
2016-11-04T06:36:51.337Z,816.22
2016-11-04T06:37:51.329Z,816.59
2016-11-04T06:38:51.327Z,816.55
2016-11-04T06:39:51.312Z,816.69
2016-11-04T06:40:51.312Z,816.85
2016-11-04T06:41:51.328Z,816.85
2016-11-04T06:42:51.319Z,817.11
2016-11-04T06:43:51.332Z,818.33
2016-11-04T06:44:51.356Z,817.77
2016-11-04T06:45:51.347Z,817.82
2016-11-04T06:46:51.329Z,818.15
2016-11-04T06:47:51.312Z,818.69
2016-11-04T06:48:51.331Z,818.72
2016-11-04T06:49:51.323Z,818.68
2016-11-04T06:50:51.332Z,819.47
2016-11-04T06:51:51.323Z,819.48
2016-11-04T06:52:51.316Z,819.37
2016-11-04T06:53:51.520Z,819.94
2016-11-04T06:54:51.340Z,819.62
2016-11-04T06:55:51.334Z,820.45
2016-11-04T06:56:51.322Z,820.76
2016-11-04T06:57:51.342Z,820.89
2016-11-04T06:58:51.351Z,820.71
2016-11-04T06:59:51.339Z,821.21
2016-11-04T07:00:51.332Z,822.07
2016-11-04T07:01:51.325Z,821.46
2016-11-04T07:02:51.326Z,821.15
2016-11-04T07:03:51.366Z,821.46
2016-11-04T07:04:51.331Z,821.55
2016-11-04T07:05:51.328Z,821.67
2016-11-04T07:06:51.354Z,821.63
2016-11-04T07:07:51.338Z,822.1
2016-11-04T07:08:51.350Z,822.5
2016-11-04T07:09:51.350Z,822.14
2016-11-04T07:10:51.334Z,822.7
2016-11-04T07:11:51.339Z,823.88
2016-11-04T07:12:51.342Z,824.18
2016-11-04T07:13:51.366Z,824.92
2016-11-04T07:14:51.337Z,824.97
2016-11-04T07:15:51.329Z,826.29
2016-11-04T07:16:52.951Z,825.69
2016-11-04T07:17:51.481Z,826.49
2016-11-04T07:18:51.782Z,827.34
2016-11-04T07:19:51.341Z,827.03
2016-11-04T07:20:51.365Z,827.79
2016-11-04T07:21:51.373Z,827.46
2016-11-04T07:22:51.341Z,828.07
2016-11-04T07:23:51.357Z,828.16
2016-11-04T07:24:51.440Z,828.49
2016-11-04T07:25:51.356Z,828.75
2016-11-04T07:26:51.890Z,829.16
2016-11-04T07:27:51.372Z,829.92
2016-11-04T07:28:51.517Z,830.75
2016-11-04T07:29:51.379Z,831.28
2016-11-04T07:30:53.516Z,831.8
2016-11-04T07:31:53.592Z,832.39
2016-11-04T07:32:54.002Z,833.26
2016-11-04T07:33:54.049Z,834.11
2016-11-04T07:34:54.195Z,835.28
2016-11-04T07:35:51.349Z,836.29
2016-11-04T07:36:53.515Z,836.88
2016-11-04T07:37:53.926Z,838.29
2016-11-04T07:38:53.537Z,839.03
2016-11-04T07:39:54.060Z,840.13
2016-11-04T07:40:53.777Z,841.02
2016-11-04T07:41:53.709Z,842.22
2016-11-04T07:42:53.729Z,842.93
2016-11-04T07:43:53.886Z,843.75
2016-11-04T07:44:53.582Z,844.47
2016-11-04T07:45:53.287Z,846.63
2016-11-04T07:46:54.254Z,847.85
2016-11-04T07:47:53.537Z,851.11
2016-11-04T07:48:53.400Z,853.88
2016-11-04T07:49:53.467Z,857.08
2016-11-04T07:50:53.336Z,860.16
2016-11-04T07:51:53.694Z,864.21
2016-11-04T07:52:53.731Z,867.88
2016-11-04T07:53:51.397Z,871.54
2016-11-04T07:54:53.297Z,875.79
2016-11-04T07:55:53.355Z,880.23
2016-11-04T07:56:53.539Z,884.22
2016-11-04T07:57:53.723Z,888.18
2016-11-04T07:58:52.785Z,892.16
2016-11-04T07:59:51.378Z,896.63
2016-11-04T08:00:51.396Z,899.84
2016-11-04T08:01:51.393Z,903.79
2016-11-04T08:02:51.381Z,907.49
2016-11-04T08:03:51.395Z,910.98
2016-11-04T08:04:51.392Z,914.25
2016-11-04T08:05:51.405Z,918.02
2016-11-04T08:06:51.435Z,920.9
2016-11-04T08:07:51.389Z,925.12
2016-11-04T08:08:51.395Z,928.42
2016-11-04T08:09:51.390Z,931.61
2016-11-04T08:10:51.383Z,933.8
2016-11-04T08:11:51.879Z,935.51
2016-11-04T08:12:51.376Z,936.8
2016-11-04T08:13:51.403Z,938.32
2016-11-04T08:14:51.417Z,940.05
2016-11-04T08:15:51.419Z,941.58
2016-11-04T08:16:51.428Z,943.14
2016-11-04T08:17:52.078Z,944.99
2016-11-04T08:18:51.402Z,946.98
2016-11-04T08:19:51.456Z,948.97
2016-11-04T08:20:51.488Z,950.69
2016-11-04T08:21:52.081Z,952.93
2016-11-04T08:22:51.398Z,954.38
2016-11-04T08:23:51.481Z,956.15
2016-11-04T08:24:51.388Z,956.54
2016-11-04T08:25:52.761Z,957.23
2016-11-04T08:26:51.431Z,957.56
2016-11-04T08:27:56.227Z,957.22
2016-11-04T08:28:58.199Z,957.18
2016-11-04T08:29:55.998Z,956.53
2016-11-04T08:30:57.270Z,956.27
2016-11-04T08:31:52.362Z,954.97
2016-11-04T08:32:51.411Z,954.54
2016-11-04T08:33:51.443Z,954.2
2016-11-04T08:34:51.414Z,953.95
2016-11-04T08:35:51.421Z,952.85
2016-11-04T08:36:51.415Z,952.84
2016-11-04T08:37:51.425Z,952.63
2016-11-04T08:38:51.418Z,953.68
2016-11-04T08:39:51.402Z,953.99
2016-11-04T08:40:51.431Z,954.67
2016-11-04T08:41:51.415Z,955.35
2016-11-04T08:42:51.412Z,957.19
2016-11-04T08:43:51.435Z,957.92
2016-11-04T08:44:51.395Z,958.92
2016-11-04T08:45:51.416Z,959.95
2016-11-04T08:46:51.408Z,961.2
2016-11-04T08:47:51.398Z,962.57
2016-11-04T08:48:51.424Z,963.46
2016-11-04T08:49:51.415Z,963.67
2016-11-04T08:50:51.405Z,963.49
2016-11-04T08:51:51.440Z,962.01
2016-11-04T08:52:51.406Z,961.21
2016-11-04T08:53:51.451Z,961.31
2016-11-04T08:54:51.424Z,962.24
2016-11-04T08:55:51.412Z,963.1
2016-11-04T08:56:51.418Z,964.33
2016-11-04T08:57:51.435Z,966.44
2016-11-04T08:58:51.501Z,968.12
2016-11-04T08:59:51.450Z,970.11
2016-11-04T09:00:51.434Z,972.28
2016-11-04T09:01:51.451Z,974.44
2016-11-04T09:02:51.459Z,976.98
2016-11-04T09:03:51.450Z,979.46
2016-11-04T09:04:51.421Z,981.96
2016-11-04T09:05:51.495Z,981.83
2016-11-04T09:06:51.467Z,982.12
2016-11-04T09:07:51.469Z,982.12
2016-11-04T09:08:51.476Z,982.22
2016-11-04T09:09:51.463Z,982.62
2016-11-04T09:10:51.466Z,983.31
2016-11-04T09:11:51.471Z,983.51
2016-11-04T09:12:51.445Z,983.66
2016-11-04T09:13:51.549Z,983.27
2016-11-04T09:14:51.469Z,983.93
2016-11-04T09:15:51.424Z,984.51
2016-11-04T09:16:51.493Z,985.99
2016-11-04T09:17:51.531Z,987.47
2016-11-04T09:18:51.503Z,988.37
2016-11-04T09:19:51.522Z,988.72
2016-11-04T09:20:51.540Z,989.02
2016-11-04T09:21:51.515Z,989.63
2016-11-04T09:22:51.473Z,990.46
2016-11-04T09:23:51.476Z,991.66
2016-11-04T09:24:51.470Z,992.22
2016-11-04T09:25:51.470Z,992.87
2016-11-04T09:26:51.467Z,992.96
2016-11-04T09:27:51.492Z,993.81
2016-11-04T09:28:51.495Z,994.81
2016-11-04T09:29:51.548Z,996.06
2016-11-04T09:30:51.570Z,997.18
2016-11-04T09:31:51.491Z,998.48
2016-11-04T09:32:51.469Z,999.68
2016-11-04T09:33:51.467Z,1000.6
2016-11-04T09:34:51.468Z,1002.61
2016-11-04T09:35:51.608Z,1004.73
2016-11-04T09:36:51.483Z,1007.16
2016-11-04T09:37:51.557Z,1010.15
2016-11-04T09:38:51.487Z,1012.8
2016-11-04T09:39:51.513Z,1015.52
2016-11-04T09:40:51.503Z,1017.23
2016-11-04T09:41:51.532Z,1020.11
2016-11-04T09:42:51.694Z,1022.31
2016-11-04T09:43:51.515Z,1024.7
2016-11-04T09:44:51.535Z,1026.59
2016-11-04T09:45:51.603Z,1028.19
2016-11-04T09:46:51.495Z,1030.42
2016-11-04T09:47:51.509Z,1032.05
2016-11-04T09:48:51.504Z,1032.99
2016-11-04T09:49:51.481Z,1034.37
2016-11-04T09:50:51.472Z,1035.2
2016-11-04T09:51:51.500Z,1035.59
2016-11-04T09:52:51.500Z,1035.67
2016-11-04T09:53:51.509Z,1036.86
2016-11-04T09:54:51.488Z,1037.46
2016-11-04T09:55:51.529Z,1038.18
2016-11-04T09:56:51.586Z,1039.29
2016-11-04T09:57:51.476Z,1040.85
2016-11-04T09:58:51.481Z,1042.22
2016-11-04T09:59:51.587Z,1044.05
2016-11-04T10:00:51.465Z,1045.66
2016-11-04T10:01:51.465Z,1047.72
2016-11-04T10:02:51.633Z,1050.1
2016-11-04T10:03:51.570Z,1053.08
2016-11-04T10:04:51.472Z,1055.61
2016-11-04T10:05:51.479Z,1058.22
2016-11-04T10:06:51.470Z,1060.68
2016-11-04T10:07:51.479Z,1062.89
2016-11-04T10:08:51.498Z,1065.95
2016-11-04T10:09:51.494Z,1068.13
2016-11-04T10:10:51.481Z,1070.21
2016-11-04T10:11:51.476Z,1071.59
2016-11-04T10:12:51.474Z,1072.42
2016-11-04T10:13:51.506Z,1074.23
2016-11-04T10:14:51.479Z,1075.55
2016-11-04T10:15:51.469Z,1076.81
2016-11-04T10:16:51.485Z,1077.7
2016-11-04T10:17:51.474Z,1078.83
2016-11-04T10:18:51.488Z,1080.6
2016-11-04T10:19:51.479Z,1082.19
2016-11-04T10:20:51.606Z,1083.96
2016-11-04T10:21:51.477Z,1084.94
2016-11-04T10:22:51.607Z,1085.32
2016-11-04T10:23:51.501Z,1085.63
2016-11-04T10:24:51.485Z,1085.96
2016-11-04T10:25:51.488Z,1085.18
2016-11-04T10:26:51.546Z,1083.31
2016-11-04T10:27:51.492Z,1081.44
2016-11-04T10:28:51.507Z,1079.59
2016-11-04T10:29:51.508Z,1077.76
2016-11-04T10:30:51.490Z,1076.15
2016-11-04T10:31:51.491Z,1074.51
2016-11-04T10:32:51.498Z,1072.62
2016-11-04T10:33:51.537Z,1070.64
2016-11-04T10:34:51.514Z,1069.02
2016-11-04T10:35:51.517Z,1067.93
2016-11-04T10:36:51.499Z,1066.35
2016-11-04T10:37:51.502Z,1065.11
2016-11-04T10:38:51.512Z,1063.23
2016-11-04T10:39:51.746Z,1061.56
2016-11-04T10:40:51.542Z,1059.99
2016-11-04T10:41:51.519Z,1058.25
2016-11-04T10:42:52.356Z,1055.9
2016-11-04T10:43:51.556Z,1052.8
2016-11-04T10:44:52.162Z,1049.44
2016-11-04T10:45:51.512Z,1046.67
2016-11-04T10:46:51.533Z,1044.44
2016-11-04T10:47:51.514Z,1042.05
2016-11-04T10:48:51.524Z,1040.44
2016-11-04T10:49:51.518Z,1038.98
2016-11-04T10:50:51.512Z,1038.17
2016-11-04T10:51:51.533Z,1037.55
2016-11-04T10:52:51.514Z,1036.47
2016-11-04T10:53:51.575Z,1036.51
2016-11-04T10:54:51.579Z,1037.21
2016-11-04T10:55:51.554Z,1037.33
2016-11-04T10:56:51.572Z,1037.06
2016-11-04T10:57:51.598Z,1036.29
2016-11-04T10:58:51.633Z,1037.03
2016-11-04T10:59:51.794Z,1037.19
2016-11-04T11:00:51.985Z,1036.09
2016-11-04T11:01:52.228Z,1034.95
2016-11-04T11:02:51.646Z,1033.86
2016-11-04T11:03:51.595Z,1033.56
2016-11-04T11:04:51.601Z,1032.96
2016-11-04T11:05:51.698Z,1032.73
2016-11-04T11:06:51.710Z,1032.42
2016-11-04T11:07:51.561Z,1030.86
2016-11-04T11:08:51.598Z,1031.27
2016-11-04T11:09:51.585Z,1030.12
2016-11-04T11:10:51.527Z,1029.31
2016-11-04T11:11:51.595Z,1028.38
2016-11-04T11:12:51.742Z,1027.66
2016-11-04T11:13:51.545Z,1027.18
2016-11-04T11:14:51.604Z,1026.63
2016-11-04T11:15:51.531Z,1025.69
2016-11-04T11:16:51.552Z,1024.73
2016-11-04T11:17:51.540Z,1024.06
2016-11-04T11:18:51.608Z,1023.04
2016-11-04T11:19:51.524Z,1022.3
2016-11-04T11:20:51.528Z,1021.54
2016-11-04T11:21:51.560Z,1020.5
2016-11-04T11:22:51.556Z,1019.34
2016-11-04T11:23:51.553Z,1018.17
2016-11-04T11:24:51.543Z,1016.94
2016-11-04T11:25:51.552Z,1015.72
2016-11-04T11:26:51.541Z,1014.84
2016-11-04T11:27:51.566Z,1014.11
2016-11-04T11:28:51.761Z,1012.88
2016-11-04T11:29:51.567Z,1011.92
2016-11-04T11:30:51.577Z,1010.91
2016-11-04T11:31:51.605Z,1009.77
2016-11-04T11:32:51.560Z,1008.89
2016-11-04T11:33:51.620Z,1007.84
2016-11-04T11:34:51.547Z,1008.06
2016-11-04T11:35:51.659Z,1007.8
2016-11-04T11:36:51.553Z,1007.63
2016-11-04T11:37:51.548Z,1007.74
2016-11-04T11:38:51.564Z,1008.17
2016-11-04T11:39:51.542Z,1008.06
2016-11-04T11:40:51.539Z,1008.01
2016-11-04T11:41:51.576Z,1008.42
2016-11-04T11:42:51.549Z,1008.81
2016-11-04T11:43:51.574Z,1010.09
2016-11-04T11:44:51.590Z,1010.84
2016-11-04T11:45:51.560Z,1012.13
2016-11-04T11:46:51.589Z,1012.84
2016-11-04T11:47:51.551Z,1014
2016-11-04T11:48:51.568Z,1015.14
2016-11-04T11:49:51.563Z,1015.8
2016-11-04T11:50:51.641Z,1017.32
2016-11-04T11:51:51.630Z,1018.47
2016-11-04T11:52:51.642Z,1020.33
2016-11-04T11:53:51.589Z,1021.43
2016-11-04T11:54:51.571Z,1022.72
2016-11-04T11:55:51.574Z,1024.21
2016-11-04T11:56:51.580Z,1024.63
2016-11-04T11:57:51.644Z,1025.6
2016-11-04T11:58:51.595Z,1026.2
2016-11-04T11:59:51.570Z,1027.45
2016-11-04T12:00:51.571Z,1028.4
2016-11-04T12:01:51.581Z,1029.79
2016-11-04T12:02:51.580Z,1030.88
2016-11-04T12:03:51.584Z,1031.47
2016-11-04T12:04:51.591Z,1032.75
2016-11-04T12:05:51.574Z,1033.55
2016-11-04T12:06:52.198Z,1033.99
2016-11-04T12:07:51.589Z,1035.41
2016-11-04T12:08:51.597Z,1037.26
2016-11-04T12:09:51.603Z,1038.65
2016-11-04T12:10:51.605Z,1039.78
2016-11-04T12:11:51.602Z,1040.78
2016-11-04T12:12:51.577Z,1042.04
2016-11-04T12:13:51.613Z,1043.11
2016-11-04T12:14:51.606Z,1044.2
2016-11-04T12:15:51.578Z,1045.68
2016-11-04T12:16:51.598Z,1047.26
2016-11-04T12:17:51.629Z,1047.98
2016-11-04T12:18:51.644Z,1049.3
2016-11-04T12:19:51.608Z,1050.63
2016-11-04T12:20:51.599Z,1052.16
2016-11-04T12:21:51.579Z,1053.02
2016-11-04T12:22:51.587Z,1053.2
2016-11-04T12:23:51.596Z,1053.92
2016-11-04T12:24:51.587Z,1054.17
2016-11-04T12:25:51.592Z,1053.94