createdAt,value
2022-12-03T00:00:40.313Z,-15
2022-12-03T00:02:40.499Z,-15
2022-12-03T00:04:39.598Z,-15
2022-12-03T00:06:39.085Z,-15.1
2022-12-03T00:08:38.951Z,-15.1
2022-12-03T00:10:38.275Z,-15
2022-12-03T00:12:37.869Z,-15
2022-12-03T00:14:42.919Z,-15
2022-12-03T00:16:37.168Z,-15
2022-12-03T00:18:36.574Z,-15
2022-12-03T00:20:36.527Z,-15
2022-12-03T00:22:35.742Z,-15
2022-12-03T00:24:35.371Z,-15
2022-12-03T00:26:34.999Z,-15.1
2022-12-03T00:28:34.641Z,-15.1
2022-12-03T00:30:34.283Z,-15.1
2022-12-03T00:32:33.877Z,-15.1
2022-12-03T00:34:33.344Z,-15.1
2022-12-03T00:36:32.884Z,-15.1
2022-12-03T00:38:32.587Z,-15.1
2022-12-03T00:40:32.078Z,-15.2
2022-12-03T00:42:31.645Z,-15.1
2022-12-03T00:44:31.245Z,-15.1
2022-12-03T00:46:30.861Z,-15.2
2022-12-03T00:48:30.499Z,-15.2
2022-12-03T00:50:30.054Z,-15.2
2022-12-03T00:52:29.553Z,-15.2
2022-12-03T00:54:32.157Z,-15.2
2022-12-03T00:56:28.767Z,-15.2
2022-12-03T00:58:28.280Z,-15.2
2022-12-03T01:00:27.927Z,-15.2
2022-12-03T01:02:27.523Z,-15.3
2022-12-03T01:04:27.175Z,-15.3
2022-12-03T01:06:26.731Z,-15.3
2022-12-03T01:08:26.333Z,-15.3
2022-12-03T01:10:26.014Z,-15.3
2022-12-03T01:12:25.398Z,-15.4
2022-12-03T01:14:25.399Z,-15.4
2022-12-03T01:16:24.601Z,-15.4
2022-12-03T01:18:24.112Z,-15.4
2022-12-03T01:20:23.717Z,-15.4
2022-12-03T01:22:23.207Z,-15.3
2022-12-03T01:24:23.025Z,-15.3
2022-12-03T01:26:22.436Z,-15.1
2022-12-03T01:28:22.093Z,-15.3
2022-12-03T01:30:21.793Z,-15.1
2022-12-03T01:32:21.301Z,-15.2
2022-12-03T01:34:20.766Z,-15.2
2022-12-03T01:36:20.389Z,-15.2
2022-12-03T01:38:20.107Z,-15.2
2022-12-03T01:40:20.593Z,-15.1
2022-12-03T01:42:22.905Z,-15.1
2022-12-03T01:44:23.359Z,-15.1
2022-12-03T01:46:21.413Z,-15.1
2022-12-03T01:48:17.897Z,-15.1
2022-12-03T01:50:22.341Z,-15.1
2022-12-03T01:52:19.290Z,-15.1
2022-12-03T01:54:20.008Z,-15.1
2022-12-03T01:56:18.030Z,-15.1
2022-12-03T01:58:17.100Z,-15
2022-12-03T02:00:17.463Z,-15
2022-12-03T02:02:23.477Z,-14.9
2022-12-03T02:04:16.411Z,-14.9
2022-12-03T02:06:17.707Z,-14.9
2022-12-03T02:08:29.593Z,-14.9
2022-12-03T02:10:15.883Z,-14.9
2022-12-03T02:12:17.077Z,-15
2022-12-03T02:14:16.318Z,-15
2022-12-03T02:16:13.115Z,-15
2022-12-03T02:18:11.986Z,-15
2022-12-03T02:20:12.053Z,-15
2022-12-03T02:22:19.879Z,-14.8
2022-12-03T02:24:18.325Z,-14.9
2022-12-03T02:26:10.182Z,-14.8
2022-12-03T02:28:10.079Z,-14.8
2022-12-03T02:30:12.631Z,-15
2022-12-03T02:32:08.931Z,-15
2022-12-03T02:34:10.071Z,-15
2022-12-03T02:36:09.351Z,-15
2022-12-03T02:38:15.227Z,-15
2022-12-03T02:40:12.190Z,-15
2022-12-03T02:42:07.485Z,-15
2022-12-03T02:44:07.544Z,-15
2022-12-03T02:46:07.985Z,-15
2022-12-03T02:48:08.843Z,-14.8
2022-12-03T02:50:06.492Z,-14.8
2022-12-03T02:52:04.749Z,-14.8
2022-12-03T02:54:04.749Z,-14.8
2022-12-03T02:56:05.022Z,-14.8
2022-12-03T02:58:04.520Z,-14.8
2022-12-03T03:00:04.251Z,-14.7
2022-12-03T03:02:03.128Z,-14.6
2022-12-03T03:04:03.280Z,-14.5
2022-12-03T03:06:05.331Z,-14.5
2022-12-03T03:08:01.844Z,-14.5
2022-12-03T03:10:02.039Z,-14.5
2022-12-03T03:12:01.376Z,-14.4
2022-12-03T03:14:01.389Z,-14.4
2022-12-03T03:16:01.643Z,-14.4
2022-12-03T03:17:59.274Z,-14.3
2022-12-03T03:19:58.900Z,-14.2
2022-12-03T03:21:58.450Z,-14.2
2022-12-03T03:23:58.019Z,-14.2
2022-12-03T03:26:01.957Z,-14.2
2022-12-03T03:27:57.263Z,-14.2
2022-12-03T03:29:58.262Z,-14.2
2022-12-03T03:31:57.820Z,-14.1
2022-12-03T03:33:56.171Z,-14.1
2022-12-03T03:35:56.248Z,-14.1
2022-12-03T03:37:57.008Z,-14.1
2022-12-03T03:39:55.401Z,-14.1
2022-12-03T03:41:54.515Z,-13.9
2022-12-03T03:43:54.589Z,-13.9
2022-12-03T03:45:54.758Z,-13.9
2022-12-03T03:47:53.950Z,-13.9
2022-12-03T03:49:53.268Z,-13.8
2022-12-03T03:51:52.575Z,-13.8
2022-12-03T03:53:53.924Z,-13.8
2022-12-03T03:55:52.125Z,-13.7
2022-12-03T03:57:51.287Z,-13.7
2022-12-03T03:59:50.824Z,-13.7
2022-12-03T04:01:51.110Z,-13.6
2022-12-03T04:03:50.387Z,-13.5
2022-12-03T04:05:49.721Z,-13.5
2022-12-03T04:07:49.582Z,-13.4
2022-12-03T04:09:48.775Z,-13.4
2022-12-03T04:11:48.388Z,-13.4
2022-12-03T04:13:47.953Z,-13.4
2022-12-03T04:15:47.659Z,-13.4
2022-12-03T04:17:47.256Z,-13.4
2022-12-03T04:19:46.935Z,-13.4
2022-12-03T04:21:46.458Z,-13.3
2022-12-03T04:23:46.058Z,-13.3
2022-12-03T04:25:45.693Z,-13.3
2022-12-03T04:27:45.246Z,-13.3
2022-12-03T04:29:44.895Z,-13.3
2022-12-03T04:31:44.995Z,-13.2
2022-12-03T04:33:44.080Z,-13.1
2022-12-03T04:35:44.179Z,-13.1
2022-12-03T04:37:43.469Z,-13.1
2022-12-03T04:39:43.015Z,-13.1
2022-12-03T04:41:42.544Z,-12.9
2022-12-03T04:43:42.173Z,-12.9
2022-12-03T04:45:41.825Z,-12.9
2022-12-03T04:47:41.367Z,-12.9
2022-12-03T04:49:42.674Z,-12.8
2022-12-03T04:51:40.581Z,-12.9
2022-12-03T04:53:45.905Z,-12.9
2022-12-03T04:55:39.886Z,-12.9
2022-12-03T04:57:39.537Z,-12.9
2022-12-03T04:59:39.080Z,-12.9
2022-12-03T05:01:38.776Z,-12.7
2022-12-03T05:03:38.400Z,-12.6
2022-12-03T05:05:37.968Z,-12.6
2022-12-03T05:07:37.706Z,-12.6
2022-12-03T05:09:37.254Z,-12.6
2022-12-03T05:11:37.313Z,-12.6
2022-12-03T05:13:36.481Z,-12.6
2022-12-03T05:15:36.193Z,-12.6
2022-12-03T05:17:35.862Z,-12.6
2022-12-03T05:19:35.383Z,-12.5
2022-12-03T05:21:35.247Z,-12.4
2022-12-03T05:23:34.690Z,-12.4
2022-12-03T05:25:34.335Z,-12.3
2022-12-03T05:27:33.901Z,-12.3
2022-12-03T05:29:33.551Z,-12.3
2022-12-03T05:31:33.292Z,-12.2
2022-12-03T05:33:32.948Z,-12.2
2022-12-03T05:35:32.555Z,-12.2
2022-12-03T05:37:32.180Z,-12.1
2022-12-03T05:39:31.819Z,-12.1
2022-12-03T05:41:31.367Z,-12
2022-12-03T05:43:31.129Z,-12
2022-12-03T05:45:33.068Z,-12
2022-12-03T05:47:30.410Z,-12
2022-12-03T05:49:30.071Z,-11.8
2022-12-03T05:51:30.859Z,-11.8
2022-12-03T05:53:29.424Z,-11.8
2022-12-03T05:55:29.062Z,-11.8
2022-12-03T05:57:28.686Z,-11.8
2022-12-03T05:59:28.363Z,-11.8
2022-12-03T06:01:27.936Z,-11.7
2022-12-03T06:03:28.071Z,-11.7
2022-12-03T06:05:27.290Z,-11.7
2022-12-03T06:07:27.062Z,-11.6
2022-12-03T06:09:26.621Z,-11.6
2022-12-03T06:11:26.313Z,-11.5
2022-12-03T06:13:25.934Z,-11.4
2022-12-03T06:15:25.706Z,-11.4
2022-12-03T06:17:25.227Z,-11.3
2022-12-03T06:19:25.089Z,-11.3
2022-12-03T06:21:24.537Z,-11.3
2022-12-03T06:23:24.081Z,-11.3
2022-12-03T06:25:23.804Z,-11.1
2022-12-03T06:27:23.413Z,-11.2
2022-12-03T06:29:23.432Z,-11.2
2022-12-03T06:31:22.898Z,-11.1
2022-12-03T06:33:22.544Z,-11.1
2022-12-03T06:35:22.745Z,-11.1
2022-12-03T06:37:21.824Z,-11.1
2022-12-03T06:39:21.693Z,-11
2022-12-03T06:41:21.144Z,-10.9
2022-12-03T06:43:20.767Z,-10.9
2022-12-03T06:45:20.540Z,-10.9
2022-12-03T06:47:20.172Z,-10.9
2022-12-03T06:49:19.806Z,-10.7
2022-12-03T06:51:19.530Z,-10.7
2022-12-03T06:53:19.163Z,-10.7
2022-12-03T06:55:18.823Z,-10.6
2022-12-03T06:57:19.046Z,-10.6
2022-12-03T06:59:18.305Z,-10.5
2022-12-03T07:01:19.113Z,-10.5
2022-12-03T07:03:17.686Z,-10.6
2022-12-03T07:05:17.348Z,-10.6
2022-12-03T07:07:16.979Z,-10.6
2022-12-03T07:09:17.203Z,-10.6
2022-12-03T07:11:16.379Z,-10.3
2022-12-03T07:13:16.424Z,-10.3
2022-12-03T07:15:15.973Z,-10.3
2022-12-03T07:17:16.131Z,-10.3
2022-12-03T07:19:15.578Z,-10.3
2022-12-03T07:21:15.123Z,-10.2
2022-12-03T07:23:14.514Z,-10.1
2022-12-03T07:25:18.199Z,-10
2022-12-03T07:27:13.910Z,-10
2022-12-03T07:29:13.551Z,-10
2022-12-03T07:31:13.612Z,-10
2022-12-03T07:33:13.133Z,-10
2022-12-03T07:35:12.910Z,-10
2022-12-03T07:37:15.764Z,-10
2022-12-03T07:39:12.184Z,-9.9
2022-12-03T07:41:11.783Z,-9.8
2022-12-03T07:43:11.546Z,-9.8
2022-12-03T07:45:11.163Z,-9.8
2022-12-03T07:47:10.840Z,-9.8
2022-12-03T07:49:10.609Z,-9.7
2022-12-03T07:51:14.208Z,-9.7
2022-12-03T07:53:09.925Z,-9.7
2022-12-03T07:55:11.025Z,-9.7
2022-12-03T07:57:09.321Z,-9.6
2022-12-03T07:59:09.044Z,-9.5
2022-12-03T08:01:08.887Z,-9.5
2022-12-03T08:03:08.471Z,-9.4
2022-12-03T08:05:08.462Z,-9.4
2022-12-03T08:07:08.195Z,-9.3
2022-12-03T08:09:09.980Z,-9.3
2022-12-03T08:11:12.025Z,-9.5
2022-12-03T08:13:12.477Z,-9.3
2022-12-03T08:15:12.876Z,-9.3
2022-12-03T08:17:10.894Z,-9.2
2022-12-03T08:19:09.252Z,-9.2
2022-12-03T08:21:09.343Z,-9.2
2022-12-03T08:23:12.747Z,-9.1
2022-12-03T08:25:12.312Z,-9.1
2022-12-03T08:27:14.157Z,-9.1
2022-12-03T08:29:08.707Z,-9.1
2022-12-03T08:31:11.840Z,-9.1
2022-12-03T08:33:15.730Z,-9.1
2022-12-03T08:35:10.646Z,-9.1
2022-12-03T08:37:10.092Z,-9.1
2022-12-03T08:39:27.520Z,-8.8
2022-12-03T08:41:12.402Z,-8.8
2022-12-03T08:43:12.433Z,-8.8
2022-12-03T08:45:31.691Z,-8.8
2022-12-03T08:47:13.001Z,-8.8
2022-12-03T08:49:02.057Z,-8.8
2022-12-03T08:51:08.363Z,-8.8
2022-12-03T08:53:20.892Z,-8.8
2022-12-03T08:55:27.121Z,-8.7
2022-12-03T08:57:06.027Z,-8.7
2022-12-03T08:59:17.662Z,-8.6
2022-12-03T09:01:15.723Z,-8.6
2022-12-03T09:03:00.739Z,-8.5
2022-12-03T09:05:12.438Z,-8.5
2022-12-03T09:06:59.890Z,-8.4
2022-12-03T09:09:02.430Z,-8.4
2022-12-03T09:10:58.942Z,-8.4
2022-12-03T09:12:58.721Z,-8.4
2022-12-03T09:14:58.357Z,-8.4
2022-12-03T09:16:58.163Z,-8.4
2022-12-03T09:18:58.292Z,-8.4
2022-12-03T09:20:57.761Z,-8.4
2022-12-03T09:22:57.306Z,-8.4
2022-12-03T09:24:57.141Z,-8.4
2022-12-03T09:26:56.668Z,-8.4
2022-12-03T09:28:58.351Z,-8.4
2022-12-03T09:30:56.148Z,-8.4
2022-12-03T09:32:55.924Z,-8.3
2022-12-03T09:34:56.937Z,-8.3
2022-12-03T09:36:55.332Z,-8.3
2022-12-03T09:38:55.086Z,-8.3
2022-12-03T09:40:54.764Z,-8.3
2022-12-03T09:42:55.306Z,-8.3
2022-12-03T09:44:54.741Z,-8.3
2022-12-03T09:46:54.191Z,-8.4
2022-12-03T09:48:53.827Z,-8.4
2022-12-03T09:50:53.485Z,-8.2
2022-12-03T09:52:56.073Z,-8.4
2022-12-03T09:54:53.344Z,-8.4
2022-12-03T09:56:54.270Z,-8.4
2022-12-03T09:58:54.780Z,-8.4
2022-12-03T10:00:52.580Z,-8.4
2022-12-03T10:02:54.308Z,-8.3
2022-12-03T10:04:53.103Z,-8.3
2022-12-03T10:06:51.276Z,-8.2
2022-12-03T10:08:54.414Z,-8.2
2022-12-03T10:10:54.041Z,-8.2
2022-12-03T10:12:51.265Z,-8.2
2022-12-03T10:14:51.234Z,-8.2
2022-12-03T10:16:49.934Z,-8.3
2022-12-03T10:18:52.348Z,-8.3
2022-12-03T10:20:50.407Z,-8.2
2022-12-03T10:22:49.325Z,-8.2
2022-12-03T10:25:05.544Z,-8.2
2022-12-03T10:26:50.416Z,-8.2
2022-12-03T10:28:48.091Z,-8.4
2022-12-03T10:30:53.717Z,-8.4
2022-12-03T10:32:48.957Z,-8.2
2022-12-03T10:34:47.439Z,-8.2
2022-12-03T10:36:46.952Z,-8.2
2022-12-03T10:39:02.027Z,-8.1
2022-12-03T10:40:46.394Z,-8.3
2022-12-03T10:42:46.347Z,-8.2
2022-12-03T10:44:47.743Z,-8.2
2022-12-03T10:47:01.523Z,-8.2
2022-12-03T10:48:45.430Z,-8.2
2022-12-03T10:50:49.413Z,-8.2
2022-12-03T10:52:45.756Z,-8.2
2022-12-03T10:54:44.601Z,-8.2
2022-12-03T10:56:45.357Z,-8.2
2022-12-03T10:58:44.173Z,-8.4
2022-12-03T11:00:43.798Z,-8.4
2022-12-03T11:02:43.620Z,-8.2
2022-12-03T11:04:43.203Z,-8.2
2022-12-03T11:06:43.006Z,-8.2
2022-12-03T11:08:45.160Z,-8.4
2022-12-03T11:10:42.536Z,-8.4
2022-12-03T11:12:42.285Z,-8.3
2022-12-03T11:15:05.345Z,-8.3
2022-12-03T11:17:07.327Z,-8.3
2022-12-03T11:18:58.067Z,-8.3
2022-12-03T11:21:01.545Z,-8.2
2022-12-03T11:22:44.153Z,-8.2
2022-12-03T11:24:40.410Z,-8.2
2022-12-03T11:27:09.391Z,-8.2
2022-12-03T11:28:55.277Z,-8.4
2022-12-03T11:30:56.167Z,-8.4
2022-12-03T11:32:59.004Z,-8.3
2022-12-03T11:34:39.803Z,-8.3
2022-12-03T11:37:11.491Z,-8.3
2022-12-03T11:38:54.531Z,-8.3
2022-12-03T11:40:39.789Z,-8.3
2022-12-03T11:42:39.661Z,-8.4
2022-12-03T11:44:38.133Z,-8.4
2022-12-03T11:46:41.576Z,-8.4
2022-12-03T11:48:43.862Z,-8.4
2022-12-03T11:50:40.353Z,-8.5
2022-12-03T11:52:43.259Z,-8.4
2022-12-03T11:54:36.722Z,-8.4
2022-12-03T11:56:39.745Z,-8.4
2022-12-03T11:58:37.196Z,-8.4
2022-12-03T12:00:35.375Z,-8.4
2022-12-03T12:02:35.357Z,-8.5
2022-12-03T12:04:35.887Z,-8.5
2022-12-03T12:06:42.268Z,-8.5
2022-12-03T12:08:36.100Z,-8.5
2022-12-03T12:10:45.509Z,-8.5
2022-12-03T12:12:38.586Z,-8.5
2022-12-03T12:14:33.351Z,-8.5
2022-12-03T12:16:40.157Z,-8.5
2022-12-03T12:18:39.108Z,-8.5
2022-12-03T12:20:32.485Z,-8.6
2022-12-03T12:22:32.196Z,-8.5
2022-12-03T12:24:34.810Z,-8.5
2022-12-03T12:26:31.571Z,-8.5
2022-12-03T12:28:31.289Z,-8.5
2022-12-03T12:30:31.008Z,-8.5
2022-12-03T12:32:32.930Z,-8.6
2022-12-03T12:34:31.104Z,-8.6
2022-12-03T12:36:30.097Z,-8.6
2022-12-03T12:38:31.009Z,-8.6
2022-12-03T12:40:31.745Z,-8.6
2022-12-03T12:42:32.307Z,-8.6
2022-12-03T12:44:28.950Z,-8.5
2022-12-03T12:46:48.120Z,-8.5
2022-12-03T12:48:35.322Z,-8.5
2022-12-03T12:50:30.729Z,-8.5
2022-12-03T12:52:27.771Z,-8.5
2022-12-03T12:54:27.479Z,-8.6
2022-12-03T12:56:29.443Z,-8.6
2022-12-03T12:58:32.261Z,-8.6
2022-12-03T13:00:26.838Z,-8.6
2022-12-03T13:02:48.055Z,-8.6
2022-12-03T13:04:29.455Z,-8.6
2022-12-03T13:06:28.583Z,-8.6
2022-12-03T13:08:28.762Z,-8.6
2022-12-03T13:10:34.774Z,-8.6
2022-12-03T13:12:24.973Z,-8.6
2022-12-03T13:14:29.718Z,-8.6
2022-12-03T13:16:29.761Z,-8.6
2022-12-03T13:18:27.559Z,-8.6
2022-12-03T13:20:24.498Z,-8.6
2022-12-03T13:22:23.531Z,-8.6
2022-12-03T13:24:33.249Z,-8.6
2022-12-03T13:26:38.566Z,-8.6
2022-12-03T13:28:22.804Z,-8.6
2022-12-03T13:30:22.679Z,-8.5
2022-12-03T13:32:26.450Z,-8.5
2022-12-03T13:34:23.595Z,-8.5
2022-12-03T13:36:34.148Z,-8.5
2022-12-03T13:38:22.078Z,-8.5
2022-12-03T13:40:28.504Z,-8.5
2022-12-03T13:42:23.400Z,-8.4
2022-12-03T13:44:20.352Z,-8.4
2022-12-03T13:46:20.008Z,-8.4
2022-12-03T13:48:23.884Z,-8.4
2022-12-03T13:50:24.378Z,-8.4
2022-12-03T13:52:21.396Z,-8.5
2022-12-03T13:54:21.073Z,-8.5
2022-12-03T13:56:25.871Z,-8.5
2022-12-03T13:58:18.264Z,-8.5
2022-12-03T14:00:18.473Z,-8.5
2022-12-03T14:02:17.633Z,-8.4
2022-12-03T14:04:17.338Z,-8.4
2022-12-03T14:06:17.262Z,-8.4
2022-12-03T14:08:16.820Z,-8.4
2022-12-03T14:10:16.900Z,-8.4
2022-12-03T14:12:16.132Z,-8.4
2022-12-03T14:14:15.842Z,-8.4
2022-12-03T14:16:15.535Z,-8.4
2022-12-03T14:18:15.277Z,-8.4
2022-12-03T14:20:15.071Z,-8.4
2022-12-03T14:22:14.788Z,-8.5
2022-12-03T14:24:14.425Z,-8.5
2022-12-03T14:26:14.076Z,-8.5
2022-12-03T14:28:13.854Z,-8.5
2022-12-03T14:30:13.897Z,-8.4
2022-12-03T14:32:13.556Z,-8.4
2022-12-03T14:34:12.996Z,-8.4
2022-12-03T14:36:12.609Z,-8.4
2022-12-03T14:38:12.325Z,-8.4
2022-12-03T14:40:17.918Z,-8.4
2022-12-03T14:42:11.834Z,-8.4
2022-12-03T14:44:11.475Z,-8.4
2022-12-03T14:46:11.424Z,-8.4
2022-12-03T14:48:10.879Z,-8.4
2022-12-03T14:50:10.818Z,-8.4
2022-12-03T14:52:12.500Z,-8.2
2022-12-03T14:54:10.005Z,-8.2
2022-12-03T14:56:09.846Z,-8.4
2022-12-03T14:58:09.555Z,-8.4
2022-12-03T15:00:10.606Z,-8.4
2022-12-03T15:02:10.670Z,-8.4
2022-12-03T15:04:08.737Z,-8.4
2022-12-03T15:06:08.457Z,-8.4
2022-12-03T15:08:09.700Z,-8.4
2022-12-03T15:10:08.680Z,-8.4
2022-12-03T15:12:07.699Z,-8.4
2022-12-03T15:14:07.271Z,-8.4
2022-12-03T15:16:07.363Z,-8.4
2022-12-03T15:18:06.611Z,-8.2
2022-12-03T15:20:07.920Z,-8.2
2022-12-03T15:22:06.123Z,-8.3
2022-12-03T15:24:06.583Z,-8.3
2022-12-03T15:26:05.887Z,-8.3
2022-12-03T15:28:05.872Z,-8.3
2022-12-03T15:30:06.851Z,-8.4
2022-12-03T15:32:05.169Z,-8.4
2022-12-03T15:34:04.536Z,-8.4
2022-12-03T15:36:04.573Z,-8.4
2022-12-03T15:38:03.773Z,-8.3
2022-12-03T15:40:04.733Z,-8.3
2022-12-03T15:42:03.335Z,-8.3
2022-12-03T15:44:03.047Z,-8.3
2022-12-03T15:46:02.847Z,-8.3
2022-12-03T15:48:03.503Z,-8.3
2022-12-03T15:50:02.853Z,-8.3
2022-12-03T15:52:01.786Z,-8.3
2022-12-03T15:54:01.621Z,-8.3
2022-12-03T15:56:01.368Z,-8.3
2022-12-03T15:58:00.995Z,-8.3
2022-12-03T16:00:00.755Z,-8.3
2022-12-03T16:02:00.553Z,-8.3
2022-12-03T16:04:00.117Z,-8.3
2022-12-03T16:05:59.892Z,-8.3
2022-12-03T16:07:59.711Z,-8.3
2022-12-03T16:09:59.301Z,-8.3
2022-12-03T16:11:59.058Z,-8.3
2022-12-03T16:13:58.751Z,-8.3
2022-12-03T16:15:58.523Z,-8.2
2022-12-03T16:17:58.237Z,-8.2
2022-12-03T16:19:57.884Z,-8.2
2022-12-03T16:21:57.778Z,-8.1
2022-12-03T16:23:57.350Z,-8.1
2022-12-03T16:25:57.058Z,-8
2022-12-03T16:27:57.193Z,-8
2022-12-03T16:29:57.298Z,-8
2022-12-03T16:31:56.233Z,-8.1
2022-12-03T16:33:56.240Z,-8.1
2022-12-03T16:35:55.660Z,-8.1
2022-12-03T16:37:55.478Z,-7.9
2022-12-03T16:39:55.474Z,-7.9
2022-12-03T16:41:54.935Z,-8.1
2022-12-03T16:43:54.591Z,-8.1
2022-12-03T16:45:54.645Z,-8.1
2022-12-03T16:47:54.001Z,-8.1
2022-12-03T16:49:54.002Z,-7.9
2022-12-03T16:51:53.581Z,-8
2022-12-03T16:53:53.726Z,-8
2022-12-03T16:55:53.018Z,-8
2022-12-03T16:57:52.732Z,-8
2022-12-03T16:59:52.838Z,-8
2022-12-03T17:01:52.283Z,-7.8
2022-12-03T17:03:51.880Z,-7.9
2022-12-03T17:05:51.685Z,-7.9
2022-12-03T17:07:51.629Z,-7.9
2022-12-03T17:09:51.299Z,-7.9
2022-12-03T17:11:50.898Z,-7.8
2022-12-03T17:13:50.734Z,-7.8
2022-12-03T17:15:50.542Z,-7.8
2022-12-03T17:17:50.116Z,-7.8
2022-12-03T17:19:49.874Z,-7.8
2022-12-03T17:21:49.817Z,-7.9
2022-12-03T17:23:49.372Z,-7.8
2022-12-03T17:25:49.103Z,-7.8
2022-12-03T17:27:48.822Z,-7.8
2022-12-03T17:29:48.695Z,-7.8
2022-12-03T17:31:48.426Z,-7.7
2022-12-03T17:33:48.101Z,-7.7
2022-12-03T17:35:47.799Z,-7.7
2022-12-03T17:37:47.481Z,-7.7
2022-12-03T17:39:47.279Z,-7.7
2022-12-03T17:41:47.980Z,-7.8
2022-12-03T17:43:46.712Z,-7.8
2022-12-03T17:45:46.533Z,-7.8
2022-12-03T17:47:46.142Z,-7.7
2022-12-03T17:49:45.920Z,-7.7
2022-12-03T17:51:45.663Z,-7.6
2022-12-03T17:53:45.800Z,-7.6
2022-12-03T17:55:45.944Z,-7.6
2022-12-03T17:57:44.973Z,-7.6
2022-12-03T17:59:44.567Z,-7.6
2022-12-03T18:01:44.376Z,-7.6
2022-12-03T18:03:44.127Z,-7.6
2022-12-03T18:05:43.788Z,-7.6
2022-12-03T18:07:44.829Z,-7.6
2022-12-03T18:09:43.246Z,-7.6
2022-12-03T18:11:43.587Z,-7.5
2022-12-03T18:13:42.717Z,-7.5
2022-12-03T18:15:42.572Z,-7.5
2022-12-03T18:17:42.353Z,-7.4
2022-12-03T18:19:41.956Z,-7.4
2022-12-03T18:21:41.736Z,-7.5
2022-12-03T18:23:41.830Z,-7.5
2022-12-03T18:25:41.316Z,-7.5
2022-12-03T18:27:40.973Z,-7.5
2022-12-03T18:29:40.595Z,-7.5
2022-12-03T18:31:40.454Z,-7.4
2022-12-03T18:33:40.330Z,-7.4
2022-12-03T18:35:40.161Z,-7.3
2022-12-03T18:37:39.680Z,-7.3
2022-12-03T18:39:42.224Z,-7.3
2022-12-03T18:41:39.088Z,-7.4
2022-12-03T18:43:41.333Z,-7.4
2022-12-03T18:45:38.900Z,-7.4
2022-12-03T18:47:38.412Z,-7.4
2022-12-03T18:49:38.023Z,-7.4
2022-12-03T18:51:37.861Z,-7.3
2022-12-03T18:53:37.440Z,-7.3
2022-12-03T18:55:37.833Z,-7.3
2022-12-03T18:57:37.495Z,-7.3
2022-12-03T18:59:37.235Z,-7.3
2022-12-03T19:01:36.529Z,-7.2
2022-12-03T19:03:36.140Z,-7.2
2022-12-03T19:05:35.992Z,-7.2
2022-12-03T19:07:35.658Z,-7.2
2022-12-03T19:09:35.246Z,-7.2
2022-12-03T19:11:35.132Z,-7.2
2022-12-03T19:13:35.081Z,-7.2
2022-12-03T19:15:36.004Z,-7.2
2022-12-03T19:17:34.271Z,-7.2
2022-12-03T19:19:34.033Z,-7.2
2022-12-03T19:21:34.635Z,-7.2
2022-12-03T19:23:34.000Z,-7.2
2022-12-03T19:25:33.185Z,-7.2
2022-12-03T19:27:32.909Z,-7.2
2022-12-03T19:29:32.623Z,-7.2
2022-12-03T19:31:32.648Z,-7.2
2022-12-03T19:33:33.146Z,-7.2
2022-12-03T19:35:31.875Z,-7.2
2022-12-03T19:37:32.403Z,-7.2
2022-12-03T19:39:31.452Z,-7.2
2022-12-03T19:41:31.136Z,-7.2
2022-12-03T19:43:31.790Z,-7.2
2022-12-03T19:45:30.726Z,-7.2
2022-12-03T19:47:30.335Z,-7.2
2022-12-03T19:49:30.525Z,-7.2
2022-12-03T19:51:35.170Z,-7.2
2022-12-03T19:53:30.311Z,-7.2
2022-12-03T19:55:29.779Z,-7.2
2022-12-03T19:57:29.156Z,-7.2
2022-12-03T19:59:28.838Z,-7.2
2022-12-03T20:01:30.886Z,-7.2
2022-12-03T20:03:28.428Z,-7.2
2022-12-03T20:05:33.137Z,-7.2
2022-12-03T20:07:28.509Z,-7.2
2022-12-03T20:09:27.607Z,-7.2
2022-12-03T20:11:29.625Z,-7.2
2022-12-03T20:13:30.848Z,-7.2
2022-12-03T20:15:27.677Z,-7.2
2022-12-03T20:17:26.680Z,-7.2
2022-12-03T20:19:26.851Z,-7.2
2022-12-03T20:21:27.960Z,-7.2
2022-12-03T20:23:26.043Z,-7.2
2022-12-03T20:25:25.704Z,-7.2
2022-12-03T20:27:25.356Z,-7.2
2022-12-03T20:29:25.136Z,-7.3
2022-12-03T20:31:26.671Z,-7.3
2022-12-03T20:33:24.700Z,-7.3
2022-12-03T20:35:24.440Z,-7.3
2022-12-03T20:37:24.119Z,-7.3
2022-12-03T20:39:23.912Z,-7.3
2022-12-03T20:41:24.465Z,-7.3
2022-12-03T20:43:23.422Z,-7.3
2022-12-03T20:45:23.733Z,-7.3
2022-12-03T20:47:22.874Z,-7.3
2022-12-03T20:49:22.658Z,-7.3
2022-12-03T20:51:26.366Z,-7.4
2022-12-03T20:53:25.071Z,-7.4
2022-12-03T20:55:22.072Z,-7.4
2022-12-03T20:57:21.554Z,-7.4
2022-12-03T20:59:21.366Z,-7.4
2022-12-03T21:01:23.571Z,-7.4
2022-12-03T21:03:21.542Z,-7.4
2022-12-03T21:05:20.657Z,-7.4
2022-12-03T21:07:20.836Z,-7.4
2022-12-03T21:09:20.063Z,-7.4
2022-12-03T21:11:22.216Z,-7.5
2022-12-03T21:13:20.058Z,-7.5
2022-12-03T21:15:19.560Z,-7.5
2022-12-03T21:17:19.212Z,-7.5
2022-12-03T21:19:19.306Z,-7.3
2022-12-03T21:21:18.540Z,-7.3
2022-12-03T21:23:18.214Z,-7.4
2022-12-03T21:25:17.982Z,-7.4
2022-12-03T21:27:21.530Z,-7.4
2022-12-03T21:29:17.495Z,-7.4
2022-12-03T21:31:19.555Z,-7.4
2022-12-03T21:33:16.940Z,-7.4
2022-12-03T21:35:16.791Z,-7.4
2022-12-03T21:37:16.542Z,-7.4
2022-12-03T21:39:16.229Z,-7.4
2022-12-03T21:41:16.874Z,-7.4
2022-12-03T21:43:15.950Z,-7.4
2022-12-03T21:45:15.501Z,-7.4
2022-12-03T21:47:15.163Z,-7.4
2022-12-03T21:49:14.931Z,-7.4
2022-12-03T21:51:16.518Z,-7.4
2022-12-03T21:53:14.310Z,-7.4
2022-12-03T21:55:14.154Z,-7.4
2022-12-03T21:57:13.822Z,-7.4
2022-12-03T21:59:14.054Z,-7.4
2022-12-03T22:01:17.387Z,-7.4
2022-12-03T22:03:13.188Z,-7.5
2022-12-03T22:05:12.800Z,-7.5
2022-12-03T22:07:12.584Z,-7.5
2022-12-03T22:09:12.356Z,-7.6
2022-12-03T22:11:15.275Z,-7.6
2022-12-03T22:13:11.813Z,-7.6
2022-12-03T22:15:16.736Z,-7.6
2022-12-03T22:17:11.327Z,-7.7
2022-12-03T22:19:11.110Z,-7.7
2022-12-03T22:21:13.253Z,-7.7
2022-12-03T22:23:10.598Z,-7.6
2022-12-03T22:25:10.420Z,-7.6
2022-12-03T22:27:10.231Z,-7.8
2022-12-03T22:29:10.459Z,-7.8
2022-12-03T22:31:10.306Z,-7.8
2022-12-03T22:33:09.345Z,-7.9
2022-12-03T22:35:09.343Z,-7.9
2022-12-03T22:37:08.852Z,-7.9
2022-12-03T22:39:08.605Z,-7.9
2022-12-03T22:41:11.245Z,-7.9
2022-12-03T22:43:08.091Z,-7.9
2022-12-03T22:45:08.365Z,-8
2022-12-03T22:47:07.629Z,-8
2022-12-03T22:49:07.897Z,-8
2022-12-03T22:51:12.168Z,-8.1
2022-12-03T22:53:06.837Z,-8.1
2022-12-03T22:55:07.226Z,-8.1
2022-12-03T22:57:06.455Z,-8.2
2022-12-03T22:59:06.531Z,-8.2
2022-12-03T23:01:06.695Z,-8.2
2022-12-03T23:03:06.940Z,-8.3
2022-12-03T23:05:06.215Z,-8.4
2022-12-03T23:07:05.048Z,-8.4
2022-12-03T23:09:06.940Z,-8.4
2022-12-03T23:11:05.203Z,-8.4
2022-12-03T23:13:05.707Z,-8.5
2022-12-03T23:15:05.345Z,-8.5
2022-12-03T23:17:03.623Z,-8.6
2022-12-03T23:19:03.566Z,-8.6
2022-12-03T23:21:03.222Z,-8.6
2022-12-03T23:23:02.788Z,-8.8
2022-12-03T23:25:02.661Z,-8.8
2022-12-03T23:27:02.260Z,-8.8
2022-12-03T23:29:03.409Z,-8.8
2022-12-03T23:31:03.471Z,-8.9
2022-12-03T23:33:01.515Z,-8.9
2022-12-03T23:35:01.195Z,-9.1
2022-12-03T23:37:00.991Z,-9.1
2022-12-03T23:39:01.147Z,-9.1
2022-12-03T23:41:03.232Z,-9.1
2022-12-03T23:43:00.447Z,-9.1
2022-12-03T23:44:59.856Z,-9.1
2022-12-03T23:46:59.687Z,-9.1
2022-12-03T23:48:59.705Z,-9.2
2022-12-03T23:50:59.430Z,-9.2
2022-12-03T23:52:58.723Z,-9.1
2022-12-03T23:54:58.513Z,-9.1
2022-12-03T23:56:58.242Z,-9.1
2022-12-03T23:58:58.573Z,-9.1
