createdAt,value
2022-07-31T00:00:53.208Z,81.25
2022-07-31T00:03:55.706Z,81.00
2022-07-31T00:06:57.905Z,81.14
2022-07-31T00:10:00.303Z,81.41
2022-07-31T00:13:02.543Z,80.48
2022-07-31T00:16:04.964Z,81.80
2022-07-31T00:19:07.087Z,81.45
2022-07-31T00:22:09.483Z,81.39
2022-07-31T00:25:12.678Z,81.65
2022-07-31T00:28:15.094Z,82.27
2022-07-31T00:31:18.386Z,81.81
2022-07-31T00:34:20.821Z,81.54
2022-07-31T00:37:22.968Z,81.33
2022-07-31T00:40:25.398Z,81.72
2022-07-31T00:43:30.817Z,80.83
2022-07-31T00:46:34.988Z,80.44
2022-07-31T00:49:37.870Z,80.79
2022-07-31T00:52:40.495Z,80.70
2022-07-31T00:55:51.799Z,80.62
2022-07-31T00:58:57.535Z,80.78
2022-07-31T01:02:00.132Z,80.88
2022-07-31T01:05:02.825Z,80.71
2022-07-31T01:08:05.366Z,80.62
2022-07-31T01:11:20.190Z,80.41
2022-07-31T01:14:25.755Z,80.45
2022-07-31T01:17:31.109Z,79.55
2022-07-31T01:20:34.369Z,79.10
2022-07-31T01:23:54.835Z,78.27
2022-07-31T01:27:04.189Z,77.75
2022-07-31T01:30:07.273Z,76.60
2022-07-31T01:33:15.331Z,76.42
2022-07-31T01:36:22.671Z,76.07
2022-07-31T01:39:26.177Z,75.17
2022-07-31T01:42:39.473Z,75.51
2022-07-31T01:45:45.538Z,75.46
2022-07-31T01:48:50.241Z,74.57
2022-07-31T01:51:53.126Z,73.62
2022-07-31T01:54:59.668Z,72.72
2022-07-31T01:58:03.149Z,72.57
2022-07-31T02:01:08.819Z,72.43
2022-07-31T02:04:15.179Z,72.38
2022-07-31T02:07:18.506Z,72.15
2022-07-31T02:10:21.498Z,72.19
2022-07-31T02:13:26.632Z,72.03
2022-07-31T02:16:29.675Z,71.81
2022-07-31T02:19:36.141Z,71.89
2022-07-31T02:22:39.048Z,72.21
2022-07-31T02:25:43.258Z,71.64
2022-07-31T02:28:47.963Z,71.99
2022-07-31T02:32:02.528Z,71.80
2022-07-31T02:35:16.433Z,71.47
2022-07-31T02:38:23.265Z,70.76
2022-07-31T02:41:26.832Z,71.05
2022-07-31T02:44:34.176Z,71.40
2022-07-31T02:47:37.223Z,70.26
2022-07-31T02:50:40.720Z,70.55
2022-07-31T02:53:43.954Z,70.27
2022-07-31T02:56:47.552Z,70.56
2022-07-31T02:59:49.851Z,70.28
2022-07-31T03:02:55.585Z,70.51
2022-07-31T03:05:58.239Z,71.07
2022-07-31T03:09:00.616Z,71.02
2022-07-31T03:12:04.470Z,70.73
2022-07-31T03:15:13.724Z,70.99
2022-07-31T03:18:16.353Z,69.70
2022-07-31T03:21:20.028Z,70.31
2022-07-31T03:24:22.308Z,70.16
2022-07-31T03:27:25.734Z,70.28
2022-07-31T03:30:28.630Z,69.82
2022-07-31T03:33:31.521Z,69.90
2022-07-31T03:36:33.762Z,69.32
2022-07-31T03:39:36.184Z,68.98
2022-07-31T03:42:40.181Z,69.03
2022-07-31T03:45:44.683Z,69.37
2022-07-31T03:48:47.102Z,69.72
2022-07-31T03:51:49.755Z,68.83
2022-07-31T03:54:54.041Z,68.60
2022-07-31T03:57:58.524Z,68.65
2022-07-31T04:01:01.684Z,67.60
2022-07-31T04:04:07.485Z,68.31
2022-07-31T04:07:10.766Z,68.38
2022-07-31T04:10:13.482Z,68.67
2022-07-31T04:13:16.113Z,68.86
2022-07-31T04:16:18.586Z,69.52
2022-07-31T04:19:20.737Z,68.53
2022-07-31T04:22:25.019Z,68.61
2022-07-31T04:25:27.155Z,68.73
2022-07-31T04:28:30.493Z,68.60
2022-07-31T04:31:32.636Z,68.98
2022-07-31T04:34:35.999Z,69.16
2022-07-31T04:37:38.552Z,68.78
2022-07-31T04:40:51.532Z,68.77
2022-07-31T04:43:53.849Z,68.64
2022-07-31T04:47:01.336Z,68.63
2022-07-31T04:50:04.720Z,68.97
2022-07-31T04:53:07.330Z,69.65
2022-07-31T04:56:28.329Z,68.16
2022-07-31T04:59:59.962Z,67.97
2022-07-31T05:02:53.711Z,68.15
2022-07-31T05:05:57.399Z,68.65
2022-07-31T05:08:59.591Z,68.09
2022-07-31T05:12:04.099Z,68.29
2022-07-31T05:15:07.261Z,68.81
2022-07-31T05:18:12.823Z,69.34
2022-07-31T05:21:16.887Z,68.91
2022-07-31T05:24:22.616Z,71.42
2022-07-31T05:27:36.091Z,71.94
2022-07-31T05:30:42.186Z,73.19
2022-07-31T05:33:46.033Z,75.51
2022-07-31T05:36:48.505Z,75.98
2022-07-31T05:39:50.628Z,79.84
2022-07-31T05:43:01.159Z,79.24
2022-07-31T05:46:03.862Z,78.65
2022-07-31T05:49:06.351Z,77.88
2022-07-31T05:52:08.717Z,81.02
2022-07-31T05:55:11.288Z,77.98
2022-07-31T05:58:16.938Z,80.45
2022-07-31T06:01:19.768Z,79.46
2022-07-31T06:04:22.245Z,78.17
2022-07-31T06:07:24.577Z,79.83
2022-07-31T06:10:28.282Z,79.76
2022-07-31T06:13:30.481Z,77.76
2022-07-31T06:16:36.454Z,78.40
2022-07-31T06:19:38.842Z,78.28
2022-07-31T06:22:45.381Z,77.66
2022-07-31T06:25:47.679Z,80.60
2022-07-31T06:28:52.508Z,80.95
2022-07-31T06:31:55.523Z,80.30
2022-07-31T06:34:59.111Z,80.65
2022-07-31T06:38:01.997Z,78.39
2022-07-31T06:41:06.350Z,77.16
2022-07-31T06:44:08.606Z,78.65
2022-07-31T06:47:13.956Z,77.60
2022-07-31T06:50:19.500Z,75.59
2022-07-31T06:53:22.255Z,76.03
2022-07-31T06:56:24.934Z,75.69
2022-07-31T06:59:39.182Z,74.23
2022-07-31T07:02:43.192Z,73.36
2022-07-31T07:05:46.067Z,72.79
2022-07-31T07:08:49.560Z,70.41
2022-07-31T07:11:54.897Z,71.93
2022-07-31T07:14:58.107Z,69.27
2022-07-31T07:18:01.287Z,67.43
2022-07-31T07:21:04.775Z,65.68
2022-07-31T07:24:10.242Z,63.91
2022-07-31T07:27:12.771Z,62.69
2022-07-31T07:30:15.252Z,61.80
2022-07-31T07:33:41.658Z,62.80
2022-07-31T07:36:39.992Z,61.37
2022-07-31T07:39:43.151Z,59.69
2022-07-31T07:42:45.850Z,59.71
2022-07-31T07:45:48.872Z,61.04
2022-07-31T07:48:51.722Z,62.29
2022-07-31T07:51:58.755Z,62.46
2022-07-31T07:55:05.601Z,63.22
2022-07-31T07:58:12.763Z,62.42
2022-07-31T08:01:20.772Z,62.05
2022-07-31T08:04:26.640Z,60.92
2022-07-31T08:07:42.760Z,61.22
2022-07-31T08:10:47.216Z,61.60
2022-07-31T08:13:50.859Z,59.93
2022-07-31T08:16:56.724Z,59.11
2022-07-31T08:19:59.606Z,59.99
2022-07-31T08:23:02.094Z,60.52
2022-07-31T08:26:07.074Z,59.22
2022-07-31T08:29:10.155Z,59.67
2022-07-31T08:32:17.471Z,59.98
2022-07-31T08:35:21.834Z,59.74
2022-07-31T08:38:26.984Z,61.59
2022-07-31T08:41:32.819Z,59.77
2022-07-31T08:44:37.798Z,60.03
2022-07-31T08:47:46.290Z,59.87
2022-07-31T08:50:53.648Z,58.25
2022-07-31T08:53:59.273Z,58.29
2022-07-31T08:57:02.709Z,57.50
2022-07-31T09:00:08.127Z,58.34
2022-07-31T09:03:10.664Z,59.19
2022-07-31T09:06:14.239Z,59.83
2022-07-31T09:09:20.396Z,58.77
2022-07-31T09:12:34.473Z,58.53
2022-07-31T09:15:38.395Z,59.49
2022-07-31T09:18:41.165Z,58.74
2022-07-31T09:21:44.969Z,57.69
2022-07-31T09:24:47.772Z,58.44
2022-07-31T09:27:52.870Z,58.93
2022-07-31T09:30:57.156Z,57.88
2022-07-31T09:34:01.939Z,59.16
2022-07-31T09:37:17.272Z,58.49
2022-07-31T09:40:21.474Z,59.07
2022-07-31T09:43:25.933Z,59.05
2022-07-31T09:46:48.176Z,58.70
2022-07-31T09:49:59.817Z,58.58
2022-07-31T09:53:02.406Z,58.11
2022-07-31T09:56:08.219Z,57.60
2022-07-31T09:59:11.825Z,57.32
2022-07-31T10:02:17.046Z,56.37
2022-07-31T10:05:23.931Z,56.93
2022-07-31T10:08:28.556Z,55.84
2022-07-31T10:11:33.536Z,56.36
2022-07-31T10:14:40.554Z,55.97
2022-07-31T10:17:46.832Z,57.02
2022-07-31T10:20:54.663Z,56.75
2022-07-31T10:23:58.514Z,56.74
2022-07-31T10:27:09.438Z,56.85
2022-07-31T10:30:13.467Z,55.72
2022-07-31T10:33:42.054Z,54.87
2022-07-31T10:36:45.073Z,54.74
2022-07-31T10:39:58.390Z,55.51
2022-07-31T10:43:10.258Z,56.39
2022-07-31T10:46:12.775Z,54.92
2022-07-31T10:49:15.608Z,55.01
2022-07-31T10:52:28.586Z,55.04
2022-07-31T10:55:32.707Z,55.60
2022-07-31T10:58:35.962Z,54.34
2022-07-31T11:02:05.120Z,53.43
2022-07-31T11:05:16.118Z,55.34
2022-07-31T11:08:20.739Z,53.18
2022-07-31T11:11:33.814Z,52.97
2022-07-31T11:14:39.527Z,52.67
2022-07-31T11:18:17.374Z,52.58
2022-07-31T11:21:38.100Z,52.73
2022-07-31T11:24:30.229Z,52.00
2022-07-31T11:27:33.337Z,49.99
2022-07-31T11:30:51.065Z,49.25
2022-07-31T11:33:53.551Z,48.47
2022-07-31T11:36:55.850Z,47.54
2022-07-31T11:39:59.291Z,47.67
2022-07-31T11:43:25.415Z,47.87
2022-07-31T11:46:26.322Z,48.64
2022-07-31T11:49:39.120Z,50.48
2022-07-31T11:53:02.163Z,50.74
2022-07-31T11:56:05.308Z,50.58
2022-07-31T11:59:07.831Z,50.90
2022-07-31T12:02:30.100Z,51.20
2022-07-31T12:05:46.967Z,52.89
2022-07-31T12:08:50.166Z,53.41
2022-07-31T12:11:54.284Z,51.29
2022-07-31T12:14:56.468Z,48.98
2022-07-31T12:18:04.029Z,48.15
2022-07-31T12:21:06.245Z,47.49
2022-07-31T12:24:13.541Z,48.14
2022-07-31T12:27:16.981Z,48.54
2022-07-31T12:30:20.518Z,48.92
2022-07-31T12:33:22.787Z,48.91
2022-07-31T12:36:25.309Z,49.59
2022-07-31T12:39:47.563Z,51.12
2022-07-31T12:42:50.727Z,51.56
2022-07-31T12:45:54.219Z,52.24
2022-07-31T12:48:56.813Z,52.76
2022-07-31T12:51:59.300Z,53.28
2022-07-31T12:55:02.646Z,53.54
2022-07-31T12:58:05.192Z,53.56
2022-07-31T13:01:07.886Z,53.18
2022-07-31T13:04:19.090Z,52.84
2022-07-31T13:07:22.095Z,53.45
2022-07-31T13:10:31.857Z,52.38
2022-07-31T13:13:35.017Z,53.17
2022-07-31T13:16:37.241Z,52.46
2022-07-31T13:19:40.056Z,52.57
2022-07-31T13:22:42.264Z,52.37
2022-07-31T13:25:45.033Z,53.27
2022-07-31T13:28:47.200Z,53.43
2022-07-31T13:31:49.675Z,54.26
2022-07-31T13:35:26.347Z,53.45
2022-07-31T13:38:15.706Z,53.74
2022-07-31T13:41:20.896Z,53.28
2022-07-31T13:44:23.321Z,53.44
2022-07-31T13:47:25.447Z,53.13
2022-07-31T13:50:47.901Z,52.51
2022-07-31T13:53:50.393Z,52.29
2022-07-31T13:56:54.199Z,51.87
2022-07-31T13:59:56.324Z,50.55
2022-07-31T14:02:58.797Z,50.03
2022-07-31T14:06:01.249Z,49.47
2022-07-31T14:09:04.442Z,48.28
2022-07-31T14:12:07.689Z,47.13
2022-07-31T14:15:11.878Z,46.50
2022-07-31T14:18:14.760Z,46.33
2022-07-31T14:21:16.876Z,45.43
2022-07-31T14:24:19.436Z,44.12
2022-07-31T14:27:21.671Z,44.15
2022-07-31T14:30:24.212Z,42.82
2022-07-31T14:33:28.120Z,43.63
2022-07-31T14:36:30.542Z,44.55
2022-07-31T14:39:32.699Z,45.57
2022-07-31T14:42:35.166Z,47.04
2022-07-31T14:45:39.371Z,49.86
2022-07-31T14:48:54.621Z,52.88
2022-07-31T14:51:56.813Z,54.17
2022-07-31T14:55:00.549Z,55.16
2022-07-31T14:58:03.039Z,54.47
2022-07-31T15:01:05.534Z,55.46
2022-07-31T15:04:07.846Z,54.67
2022-07-31T15:07:32.482Z,53.38
2022-07-31T15:10:32.429Z,52.60
2022-07-31T15:13:38.754Z,50.68
2022-07-31T15:16:41.351Z,48.86
2022-07-31T15:19:43.977Z,47.94
2022-07-31T15:22:46.127Z,48.42
2022-07-31T15:25:48.578Z,46.60
2022-07-31T15:28:50.747Z,46.22
2022-07-31T15:31:53.211Z,46.46
2022-07-31T15:34:55.373Z,45.52
2022-07-31T15:37:59.396Z,44.92
2022-07-31T15:41:04.361Z,44.99
2022-07-31T15:44:06.787Z,45.00
2022-07-31T15:47:08.938Z,45.02
2022-07-31T15:50:13.536Z,45.56
2022-07-31T15:53:15.670Z,45.52
2022-07-31T15:56:18.229Z,46.74
2022-07-31T15:59:20.440Z,45.57
2022-07-31T16:02:23.874Z,46.41
2022-07-31T16:05:37.002Z,47.04
2022-07-31T16:08:41.135Z,47.62
2022-07-31T16:12:05.119Z,49.24
2022-07-31T16:15:07.984Z,49.96
2022-07-31T16:18:10.568Z,50.07
2022-07-31T16:21:20.751Z,50.25
2022-07-31T16:24:23.152Z,50.65
2022-07-31T16:27:25.253Z,50.73
2022-07-31T16:30:27.786Z,50.29
2022-07-31T16:33:30.017Z,51.23
2022-07-31T16:36:32.748Z,50.43
2022-07-31T16:39:34.898Z,50.97
2022-07-31T16:42:37.306Z,51.37
2022-07-31T16:45:39.516Z,51.13
2022-07-31T16:48:42.272Z,51.37
2022-07-31T16:51:44.532Z,51.56
2022-07-31T16:54:46.984Z,51.88
2022-07-31T16:57:49.115Z,52.07
2022-07-31T17:00:51.642Z,52.15
2022-07-31T17:04:01.228Z,51.77
2022-07-31T17:07:05.811Z,51.16
2022-07-31T17:10:08.770Z,51.72
2022-07-31T17:13:11.451Z,51.93
2022-07-31T17:16:13.630Z,50.61
2022-07-31T17:19:42.827Z,50.92
2022-07-31T17:22:40.821Z,50.91
2022-07-31T17:25:45.537Z,50.95
2022-07-31T17:28:51.680Z,50.93
2022-07-31T17:31:54.098Z,51.47
2022-07-31T17:34:56.328Z,51.01
2022-07-31T17:37:58.765Z,51.68
2022-07-31T17:41:03.037Z,51.45
2022-07-31T17:44:05.426Z,53.01
2022-07-31T17:47:08.525Z,51.63
2022-07-31T17:50:11.501Z,51.99
2022-07-31T17:53:13.855Z,51.71
2022-07-31T17:56:18.627Z,51.98
2022-07-31T17:59:20.796Z,52.04
2022-07-31T18:02:23.282Z,52.35
2022-07-31T18:05:25.792Z,53.47
2022-07-31T18:08:29.279Z,53.59
2022-07-31T18:11:31.955Z,52.95
2022-07-31T18:14:34.093Z,53.51
2022-07-31T18:17:41.339Z,53.01
2022-07-31T18:20:45.216Z,52.76
2022-07-31T18:23:47.817Z,52.48
2022-07-31T18:26:51.258Z,54.19
2022-07-31T18:29:55.995Z,53.42
2022-07-31T18:32:58.566Z,54.06
2022-07-31T18:36:00.983Z,54.11
2022-07-31T18:39:04.713Z,53.63
2022-07-31T18:42:07.597Z,53.99
2022-07-31T18:45:10.460Z,54.37
2022-07-31T18:48:12.878Z,54.84
2022-07-31T18:51:15.064Z,54.22
2022-07-31T18:54:17.998Z,54.50
2022-07-31T18:57:20.196Z,55.61
2022-07-31T19:00:22.648Z,56.65
2022-07-31T19:03:26.402Z,58.05
2022-07-31T19:06:29.692Z,57.95
2022-07-31T19:09:31.879Z,58.75
2022-07-31T19:12:35.770Z,59.24
2022-07-31T19:15:37.941Z,59.91
2022-07-31T19:18:40.550Z,59.96
2022-07-31T19:21:43.025Z,59.77
2022-07-31T19:24:45.579Z,60.57
2022-07-31T19:27:50.200Z,60.86
2022-07-31T19:30:53.454Z,60.53
2022-07-31T19:33:55.567Z,60.44
2022-07-31T19:36:58.101Z,60.39
2022-07-31T19:40:00.585Z,60.73
2022-07-31T19:43:03.080Z,61.19
2022-07-31T19:46:12.006Z,60.85
2022-07-31T19:49:15.035Z,60.47
2022-07-31T19:52:17.234Z,60.87
2022-07-31T19:55:19.778Z,61.28
2022-07-31T19:58:21.998Z,61.33
2022-07-31T20:01:24.459Z,61.57
2022-07-31T20:04:26.896Z,61.46
2022-07-31T20:07:32.669Z,61.57
2022-07-31T20:10:35.661Z,62.47
2022-07-31T20:13:38.513Z,62.72
2022-07-31T20:16:41.197Z,63.56
2022-07-31T20:20:15.837Z,62.74
2022-07-31T20:23:06.355Z,61.98
2022-07-31T20:26:11.950Z,61.55
2022-07-31T20:29:14.393Z,62.35
2022-07-31T20:32:16.547Z,62.46
2022-07-31T20:35:33.005Z,62.13
2022-07-31T20:38:48.152Z,62.21
2022-07-31T20:41:51.066Z,62.46
2022-07-31T20:44:53.215Z,62.85
2022-07-31T20:47:56.769Z,63.09
2022-07-31T20:51:00.197Z,64.09
2022-07-31T20:54:02.904Z,61.85
2022-07-31T20:57:05.106Z,60.80
2022-07-31T21:00:08.735Z,60.61
2022-07-31T21:03:11.043Z,61.13
2022-07-31T21:06:13.618Z,61.30
2022-07-31T21:09:15.943Z,61.04
2022-07-31T21:12:18.689Z,61.00
2022-07-31T21:15:41.788Z,60.77
2022-07-31T21:18:43.835Z,61.17
2022-07-31T21:21:46.016Z,61.14
2022-07-31T21:24:48.664Z,62.03
2022-07-31T21:27:50.836Z,61.87
2022-07-31T21:30:55.896Z,61.57
2022-07-31T21:33:58.740Z,62.49
2022-07-31T21:37:01.377Z,63.11
2022-07-31T21:40:04.860Z,62.66
2022-07-31T21:43:08.890Z,62.75
2022-07-31T21:46:20.540Z,62.62
2022-07-31T21:49:31.433Z,62.86
2022-07-31T21:52:34.655Z,62.64
2022-07-31T21:55:38.079Z,63.03
2022-07-31T21:58:40.207Z,62.82
2022-07-31T22:01:42.683Z,62.90
2022-07-31T22:05:29.749Z,62.83
2022-07-31T22:08:31.941Z,62.83
2022-07-31T22:11:35.380Z,62.61
2022-07-31T22:14:37.505Z,62.96
2022-07-31T22:17:39.927Z,63.11
2022-07-31T22:20:43.354Z,63.52
2022-07-31T22:23:45.941Z,63.83
2022-07-31T22:27:08.866Z,63.21
2022-07-31T22:30:12.495Z,63.56
2022-07-31T22:33:15.020Z,63.78
2022-07-31T22:36:18.339Z,64.27
2022-07-31T22:39:20.969Z,64.11
2022-07-31T22:42:23.428Z,64.18
2022-07-31T22:45:26.654Z,63.96
2022-07-31T22:48:30.834Z,64.59
2022-07-31T22:51:38.030Z,64.65
2022-07-31T22:54:41.988Z,63.97
2022-07-31T22:57:44.903Z,63.36
2022-07-31T23:00:48.426Z,63.62
2022-07-31T23:03:50.542Z,64.10
2022-07-31T23:06:53.008Z,64.59
2022-07-31T23:09:55.271Z,64.87
2022-07-31T23:12:57.863Z,65.27
2022-07-31T23:15:59.969Z,65.57
2022-07-31T23:19:03.306Z,65.56
2022-07-31T23:22:05.719Z,65.86
2022-07-31T23:25:08.928Z,65.56
2022-07-31T23:28:11.042Z,65.26
2022-07-31T23:31:13.984Z,65.93
2022-07-31T23:34:17.075Z,65.72
2022-07-31T23:37:19.537Z,64.70
2022-07-31T23:40:21.750Z,65.79
2022-07-31T23:43:24.743Z,66.46
2022-07-31T23:46:27.815Z,66.76
2022-07-31T23:49:30.277Z,66.15
2022-07-31T23:52:32.477Z,65.92
2022-07-31T23:55:35.353Z,65.66
2022-07-31T23:58:43.833Z,65.96
