createdAt,value
2019-04-14T00:00:03.428Z,100315.79
2019-04-14T00:02:32.108Z,100312.81
2019-04-14T00:04:59.488Z,100310.73
2019-04-14T00:07:27.609Z,100315.02
2019-04-14T00:09:54.661Z,100317.59
2019-04-14T00:12:22.952Z,100306.22
2019-04-14T00:14:51.176Z,100315.48
2019-04-14T00:17:19.444Z,100307.90
2019-04-14T00:19:47.708Z,100306.24
2019-04-14T00:22:14.781Z,100307.93
2019-04-14T00:24:42.453Z,100307.02
2019-04-14T00:27:10.569Z,100309.97
2019-04-14T00:29:37.659Z,100307.43
2019-04-14T00:32:05.154Z,100311.16
2019-04-14T00:34:33.131Z,100305.28
2019-04-14T00:37:01.273Z,100308.65
2019-04-14T00:39:29.425Z,100304.41
2019-04-14T00:41:59.043Z,100305.18
2019-04-14T00:44:25.436Z,100302.24
2019-04-14T00:46:52.414Z,100301.48
2019-04-14T00:49:20.034Z,100300.66
2019-04-14T00:51:48.509Z,100297.27
2019-04-14T00:54:15.925Z,100292.26
2019-04-14T00:56:43.353Z,100291.39
2019-04-14T00:59:11.350Z,100288.89
2019-04-14T01:01:39.410Z,100293.98
2019-04-14T01:04:07.695Z,100293.18
2019-04-14T01:06:34.678Z,100296.97
2019-04-14T01:09:02.104Z,100302.05
2019-04-14T01:11:31.364Z,100297.42
2019-04-14T01:13:59.395Z,100294.91
2019-04-14T01:16:27.039Z,100295.33
2019-04-14T01:18:55.871Z,100287.66
2019-04-14T01:21:24.138Z,100283.88
2019-04-14T01:23:52.267Z,100285.62
2019-04-14T01:26:20.451Z,100287.75
2019-04-14T01:28:48.301Z,100285.63
2019-04-14T01:31:16.358Z,100286.09
2019-04-14T01:33:44.444Z,100285.24
2019-04-14T01:36:12.739Z,100285.64
2019-04-14T01:38:40.608Z,100283.95
2019-04-14T01:41:08.554Z,100289.41
2019-04-14T01:43:36.407Z,100281.72
2019-04-14T01:46:11.663Z,100281.71
2019-04-14T01:48:32.468Z,100286.41
2019-04-14T01:51:00.572Z,100288.52
2019-04-14T01:53:27.612Z,100287.26
2019-04-14T01:55:54.930Z,100287.73
2019-04-14T01:58:22.864Z,100292.41
2019-04-14T02:00:51.261Z,100289.91
2019-04-14T02:03:19.501Z,100291.19
2019-04-14T02:05:47.472Z,100292.03
2019-04-14T02:08:15.499Z,100289.90
2019-04-14T02:10:43.470Z,100286.50
2019-04-14T02:13:11.486Z,100284.78
2019-04-14T02:15:39.596Z,100283.56
2019-04-14T02:18:07.744Z,100285.66
2019-04-14T02:20:35.952Z,100283.12
2019-04-14T02:23:03.996Z,100289.45
2019-04-14T02:25:32.089Z,100286.08
2019-04-14T02:28:00.138Z,100288.56
2019-04-14T02:30:34.005Z,100291.14
2019-04-14T02:33:23.677Z,100293.23
2019-04-14T02:35:59.692Z,100286.01
2019-04-14T02:38:33.461Z,100289.38
2019-04-14T02:40:53.882Z,100287.94
2019-04-14T02:43:23.680Z,100293.39
2019-04-14T02:45:59.982Z,100287.05
2019-04-14T02:48:29.236Z,100290.46
2019-04-14T02:50:42.205Z,100290.88
2019-04-14T02:53:15.184Z,100290.00
2019-04-14T02:55:46.789Z,100298.48
2019-04-14T02:58:16.315Z,100290.88
2019-04-14T03:03:08.817Z,100292.91
2019-04-14T03:05:34.123Z,100295.87
2019-04-14T03:08:10.685Z,100291.27
2019-04-14T03:10:33.262Z,100292.98
2019-04-14T03:13:05.545Z,100290.03
2019-04-14T03:15:37.807Z,100289.62
2019-04-14T03:18:18.596Z,100293.88
2019-04-14T03:20:24.511Z,100291.76
2019-04-14T03:22:55.756Z,100290.52
2019-04-14T03:25:17.094Z,100289.72
2019-04-14T03:27:55.144Z,100281.71
2019-04-14T03:30:48.840Z,100286.72
2019-04-14T03:35:51.102Z,100289.84
2019-04-14T03:37:50.930Z,100291.97
2019-04-14T03:40:18.327Z,100290.66
2019-04-14T03:42:45.975Z,100296.96
2019-04-14T03:45:15.511Z,100293.16
2019-04-14T03:47:43.360Z,100304.73
2019-04-14T03:50:06.058Z,100294.47
2019-04-14T03:52:52.728Z,100299.88
2019-04-14T03:54:58.225Z,100297.86
2019-04-14T03:57:10.424Z,100298.81
2019-04-14T03:59:39.129Z,100296.33
2019-04-14T04:02:07.433Z,100299.66
2019-04-14T04:04:34.480Z,100298.28
2019-04-14T04:07:01.884Z,100304.92
2019-04-14T04:09:29.970Z,100307.02
2019-04-14T04:11:57.044Z,100304.52
2019-04-14T04:14:24.614Z,100305.43
2019-04-14T04:16:52.857Z,100308.41
2019-04-14T04:19:21.171Z,100313.15
2019-04-14T04:21:48.794Z,100308.48
2019-04-14T04:24:17.011Z,100308.94
2019-04-14T04:26:45.064Z,100303.84
2019-04-14T04:29:12.126Z,100304.20
2019-04-14T04:31:39.599Z,100300.84
2019-04-14T04:34:07.618Z,100306.88
2019-04-14T04:36:35.631Z,100306.95
2019-04-14T04:39:03.867Z,100305.30
2019-04-14T04:41:31.796Z,100310.35
2019-04-14T04:43:59.157Z,100315.33
2019-04-14T04:46:26.582Z,100309.94
2019-04-14T04:49:03.175Z,100315.45
2019-04-14T04:51:22.522Z,100317.17
2019-04-14T04:53:50.509Z,100321.38
2019-04-14T04:56:18.591Z,100319.24
2019-04-14T04:58:45.681Z,100321.35
2019-04-14T05:01:12.572Z,100328.98
2019-04-14T05:03:40.718Z,100331.55
2019-04-14T05:06:08.975Z,100326.96
2019-04-14T05:08:36.968Z,100334.06
2019-04-14T05:11:04.040Z,100332.77
2019-04-14T05:13:31.351Z,100336.17
2019-04-14T05:15:58.360Z,100333.69
2019-04-14T05:18:26.667Z,100336.66
2019-04-14T05:20:53.806Z,100337.04
2019-04-14T05:23:21.344Z,100340.38
2019-04-14T05:25:49.424Z,100343.36
2019-04-14T05:28:17.707Z,100340.00
2019-04-14T05:30:45.824Z,100342.54
2019-04-14T05:33:14.090Z,100340.03
2019-04-14T05:35:42.343Z,100340.88
2019-04-14T05:38:10.519Z,100344.16
2019-04-14T05:40:38.535Z,100343.33
2019-04-14T05:43:06.719Z,100337.85
2019-04-14T05:45:35.046Z,100342.12
2019-04-14T05:48:03.242Z,100345.04
2019-04-14T05:50:31.306Z,100339.13
2019-04-14T05:52:58.248Z,100344.19
2019-04-14T05:55:26.296Z,100341.63
2019-04-14T05:57:54.517Z,100345.78
2019-04-14T06:00:21.607Z,100343.70
2019-04-14T06:02:48.946Z,100343.22
2019-04-14T06:05:16.614Z,100345.34
2019-04-14T06:07:43.941Z,100342.05
2019-04-14T06:10:11.891Z,100345.02
2019-04-14T06:12:38.787Z,100349.20
2019-04-14T06:15:05.731Z,100347.52
2019-04-14T06:17:32.600Z,100350.92
2019-04-14T06:19:59.469Z,100347.17
2019-04-14T06:22:26.382Z,100348.06
2019-04-14T06:24:53.708Z,100348.50
2019-04-14T06:27:20.873Z,100352.76
2019-04-14T06:29:48.307Z,100354.86
2019-04-14T06:32:15.453Z,100352.81
2019-04-14T06:34:42.348Z,100356.59
2019-04-14T06:37:09.236Z,100355.36
2019-04-14T06:39:36.505Z,100362.98
2019-04-14T06:42:03.769Z,100359.57
2019-04-14T06:44:31.136Z,100362.47
2019-04-14T06:46:58.382Z,100366.69
2019-04-14T06:49:25.616Z,100367.08
2019-04-14T06:51:52.934Z,100370.47
2019-04-14T06:54:19.873Z,100371.76
2019-04-14T06:56:47.058Z,100367.55
2019-04-14T06:59:13.937Z,100369.25
2019-04-14T07:01:40.941Z,100370.50
2019-04-14T07:04:08.222Z,100371.33
2019-04-14T07:06:35.484Z,100375.95
2019-04-14T07:09:02.721Z,100369.58
2019-04-14T07:11:31.508Z,100373.70
2019-04-14T07:13:58.508Z,100370.69
2019-04-14T07:16:25.425Z,100375.73
2019-04-14T07:18:52.396Z,100369.37
2019-04-14T07:21:19.253Z,100372.76
2019-04-14T07:23:47.366Z,100375.70
2019-04-14T07:26:14.413Z,100368.98
2019-04-14T07:28:41.662Z,100373.66
2019-04-14T07:31:08.913Z,100376.23
2019-04-14T07:33:35.897Z,100379.16
2019-04-14T07:36:03.129Z,100377.45
2019-04-14T07:38:30.096Z,100379.52
2019-04-14T07:40:57.312Z,100382.92
2019-04-14T07:43:24.458Z,100377.90
2019-04-14T07:45:51.330Z,100385.50
2019-04-14T07:48:18.235Z,100388.52
2019-04-14T07:50:45.516Z,100383.94
2019-04-14T07:53:12.456Z,100384.42
2019-04-14T07:55:39.378Z,100381.45
2019-04-14T07:58:06.650Z,100378.50
2019-04-14T08:00:33.529Z,100380.66
2019-04-14T08:03:00.416Z,100380.18
2019-04-14T08:05:27.321Z,100383.97
2019-04-14T08:07:54.525Z,100386.52
2019-04-14T08:10:21.409Z,100386.50
2019-04-14T08:12:48.336Z,100387.38
2019-04-14T08:15:15.274Z,100394.14
2019-04-14T08:17:43.734Z,100389.11
2019-04-14T08:20:11.146Z,100393.73
2019-04-14T08:22:38.346Z,100395.06
2019-04-14T08:25:05.630Z,100403.08
2019-04-14T08:27:32.584Z,100400.99
2019-04-14T08:29:59.925Z,100398.12
2019-04-14T08:32:26.798Z,100404.51
2019-04-14T08:34:53.748Z,100406.61
2019-04-14T08:37:21.986Z,100406.13
2019-04-14T08:39:48.858Z,100406.52
2019-04-14T08:42:16.131Z,100403.52
2019-04-14T08:44:43.368Z,100406.91
2019-04-14T08:47:10.701Z,100410.34
2019-04-14T08:49:37.664Z,100410.31
2019-04-14T08:52:04.565Z,100404.43
2019-04-14T08:54:31.835Z,100406.16
2019-04-14T08:56:59.181Z,100410.31
2019-04-14T08:59:26.332Z,100405.27
2019-04-14T09:01:53.572Z,100405.33
2019-04-14T09:04:21.517Z,100399.91
2019-04-14T09:06:48.559Z,100398.67
2019-04-14T09:09:15.592Z,100406.25
2019-04-14T09:11:42.542Z,100408.36
2019-04-14T09:14:09.482Z,100406.69
2019-04-14T09:16:36.389Z,100403.30
2019-04-14T09:19:07.947Z,100399.98
2019-04-14T09:21:32.222Z,100405.09
2019-04-14T09:23:59.375Z,100417.30
2019-04-14T09:26:26.713Z,100419.83
2019-04-14T09:28:53.718Z,100421.54
2019-04-14T09:31:20.931Z,100413.56
2019-04-14T09:33:47.820Z,100416.94
2019-04-14T09:36:15.166Z,100420.33
2019-04-14T09:38:42.044Z,100418.61
2019-04-14T09:41:08.929Z,100418.17
2019-04-14T09:43:36.261Z,100423.25
2019-04-14T09:46:03.176Z,100419.05
2019-04-14T09:48:30.497Z,100420.72
2019-04-14T09:51:04.620Z,100424.95
2019-04-14T09:53:26.301Z,100414.84
2019-04-14T09:55:53.317Z,100420.36
2019-04-14T09:58:20.319Z,100419.98
2019-04-14T10:00:48.204Z,100424.68
2019-04-14T10:03:15.166Z,100422.56
2019-04-14T10:05:42.465Z,100427.22
2019-04-14T10:08:09.356Z,100422.50
2019-04-14T10:10:36.302Z,100425.09
2019-04-14T10:13:03.369Z,100423.44
2019-04-14T10:15:30.251Z,100418.39
2019-04-14T10:17:57.208Z,100421.80
2019-04-14T10:20:24.358Z,100418.84
2019-04-14T10:22:51.617Z,100423.06
2019-04-14T10:25:18.864Z,100428.53
2019-04-14T10:27:45.755Z,100423.08
2019-04-14T10:30:12.778Z,100427.73
2019-04-14T10:32:39.797Z,100425.61
2019-04-14T10:35:06.742Z,100436.21
2019-04-14T10:37:33.710Z,100434.09
2019-04-14T10:40:00.612Z,100437.06
2019-04-14T10:42:27.630Z,100440.02
2019-04-14T10:44:54.498Z,100439.61
2019-04-14T10:47:21.457Z,100431.16
2019-04-14T10:49:48.477Z,100434.11
2019-04-14T10:52:15.422Z,100428.62
2019-04-14T10:54:42.715Z,100418.09
2019-04-14T10:57:09.682Z,100417.66
2019-04-14T10:59:36.608Z,100416.38
2019-04-14T11:02:03.842Z,100419.78
2019-04-14T11:04:30.735Z,100416.84
2019-04-14T11:06:58.055Z,100413.91
2019-04-14T11:09:25.018Z,100420.27
2019-04-14T11:11:51.933Z,100408.04
2019-04-14T11:14:19.184Z,100408.86
2019-04-14T11:16:46.436Z,100404.23
2019-04-14T11:19:13.607Z,100408.05
2019-04-14T11:21:42.669Z,100409.32
2019-04-14T11:24:09.441Z,100411.00
2019-04-14T11:26:36.389Z,100412.71
2019-04-14T11:29:03.357Z,100412.71
2019-04-14T11:31:30.301Z,100413.54
2019-04-14T11:33:57.264Z,100406.79
2019-04-14T11:36:24.227Z,100412.31
2019-04-14T11:38:51.169Z,100416.12
2019-04-14T11:41:18.397Z,100408.06
2019-04-14T11:43:45.633Z,100414.45
2019-04-14T11:46:12.569Z,100412.73
2019-04-14T11:48:39.817Z,100419.94
2019-04-14T11:51:06.973Z,100415.72
2019-04-14T11:53:34.134Z,100416.98
2019-04-14T11:56:01.348Z,100424.19
2019-04-14T11:58:29.354Z,100417.40
2019-04-14T12:00:56.411Z,100422.92
2019-04-14T12:03:25.160Z,100422.50
2019-04-14T12:05:52.097Z,100422.92
2019-04-14T12:08:18.994Z,100417.84
2019-04-14T12:10:45.878Z,100422.53
2019-04-14T12:13:14.888Z,100420.00
2019-04-14T12:15:41.825Z,100424.66
2019-04-14T12:18:08.707Z,100429.73
2019-04-14T12:20:35.573Z,100438.61
2019-04-14T12:23:02.782Z,100441.56
2019-04-14T12:25:29.920Z,100433.97
2019-04-14T12:27:57.931Z,100436.52
2019-04-14T12:30:24.955Z,100436.52
2019-04-14T12:32:52.096Z,100441.14
2019-04-14T12:35:19.000Z,100435.65
2019-04-14T12:37:46.197Z,100437.33
2019-04-14T12:40:16.357Z,100437.36
2019-04-14T12:42:45.420Z,100437.36
2019-04-14T12:45:12.336Z,100433.95
2019-04-14T12:47:40.283Z,100441.58
2019-04-14T12:50:07.901Z,100429.72
2019-04-14T12:52:35.133Z,100431.38
2019-04-14T12:55:02.001Z,100430.94
2019-04-14T12:57:30.383Z,100435.18
2019-04-14T12:59:57.397Z,100432.16
2019-04-14T13:02:24.658Z,100438.94
2019-04-14T13:04:51.807Z,100433.00
2019-04-14T13:07:18.695Z,100430.45
2019-04-14T13:09:45.657Z,100432.56
2019-04-14T13:12:12.622Z,100431.67
2019-04-14T13:14:39.916Z,100431.63
2019-04-14T13:17:06.855Z,100423.58
2019-04-14T13:19:33.763Z,100424.02
2019-04-14T13:22:00.721Z,100423.55
2019-04-14T13:24:27.672Z,100419.35
2019-04-14T13:26:54.661Z,100416.37
2019-04-14T13:29:21.986Z,100419.37
2019-04-14T13:31:49.246Z,100415.96
2019-04-14T13:34:16.117Z,100417.22
2019-04-14T13:36:43.349Z,100409.59
2019-04-14T13:39:12.590Z,100414.26
2019-04-14T13:41:39.386Z,100411.70
2019-04-14T13:44:06.357Z,100410.41
2019-04-14T13:46:33.250Z,100404.47
2019-04-14T13:49:00.197Z,100395.98
2019-04-14T13:51:27.152Z,100395.55
2019-04-14T13:53:54.321Z,100393.37
2019-04-14T13:56:22.269Z,100390.40
2019-04-14T13:58:49.426Z,100389.13
2019-04-14T14:01:16.324Z,100384.89
2019-04-14T14:03:43.538Z,100385.70
2019-04-14T14:06:10.906Z,100383.98
2019-04-14T14:08:38.142Z,100391.55
2019-04-14T14:11:05.389Z,100383.43
2019-04-14T14:13:32.540Z,100393.55
2019-04-14T14:15:59.439Z,100387.14
2019-04-14T14:18:26.394Z,100393.89
2019-04-14T14:20:53.744Z,100398.12
2019-04-14T14:23:20.638Z,100397.71
2019-04-14T14:25:47.535Z,100393.45
2019-04-14T14:28:14.844Z,100394.27
2019-04-14T14:30:42.109Z,100393.84
2019-04-14T14:33:09.012Z,100386.22
2019-04-14T14:35:36.278Z,100388.31
2019-04-14T14:38:03.181Z,100388.69
2019-04-14T14:40:30.068Z,100390.78
2019-04-14T14:42:57.233Z,100391.62
2019-04-14T14:45:24.165Z,100394.11
2019-04-14T14:47:51.034Z,100389.39
2019-04-14T14:50:18.256Z,100401.69
2019-04-14T14:52:45.536Z,100403.36
2019-04-14T14:55:12.772Z,100398.20
2019-04-14T14:57:39.661Z,100404.92
2019-04-14T15:00:06.528Z,100399.77
2019-04-14T15:02:33.721Z,100401.86
2019-04-14T15:05:00.616Z,100389.92
2019-04-14T15:07:27.604Z,100389.50
2019-04-14T15:09:54.895Z,100396.40
2019-04-14T15:12:22.211Z,100394.25
2019-04-14T15:14:49.084Z,100392.51
2019-04-14T15:17:16.324Z,100393.29
2019-04-14T15:19:43.566Z,100388.98
2019-04-14T15:22:10.825Z,100389.39
2019-04-14T15:24:38.057Z,100392.80
2019-04-14T15:27:05.258Z,100392.33
2019-04-14T15:29:33.444Z,100389.75
2019-04-14T15:32:00.648Z,100390.53
2019-04-14T15:34:27.514Z,100388.86
2019-04-14T15:36:54.389Z,100388.84
2019-04-14T15:39:21.299Z,100389.70
2019-04-14T15:41:48.638Z,100390.97
2019-04-14T15:44:15.594Z,100392.65
2019-04-14T15:46:42.453Z,100392.23
2019-04-14T15:49:09.663Z,100398.59
2019-04-14T15:51:36.537Z,100395.64
2019-04-14T15:54:03.772Z,100393.54
2019-04-14T15:56:31.062Z,100397.80
2019-04-14T15:58:58.031Z,100395.27
2019-04-14T16:01:24.953Z,100398.26
2019-04-14T16:03:52.178Z,100399.11
2019-04-14T16:06:19.057Z,100401.64
2019-04-14T16:08:46.269Z,100404.59
2019-04-14T16:11:13.242Z,100405.01
2019-04-14T16:13:40.239Z,100405.83
2019-04-14T16:16:07.507Z,100407.91
2019-04-14T16:18:34.416Z,100404.55
2019-04-14T16:21:01.940Z,100410.49
2019-04-14T16:23:29.069Z,100417.30
2019-04-14T16:25:55.957Z,100422.44
2019-04-14T16:28:22.844Z,100422.89
2019-04-14T16:30:50.132Z,100421.61
2019-04-14T16:33:17.471Z,100427.53
2019-04-14T16:35:44.713Z,100432.63
2019-04-14T16:38:11.609Z,100435.63
2019-04-14T16:40:38.472Z,100437.73
2019-04-14T16:43:05.702Z,100441.59
2019-04-14T16:45:33.025Z,100439.91
2019-04-14T16:48:00.291Z,100441.20
2019-04-14T16:50:27.526Z,100438.66
2019-04-14T16:52:54.462Z,100444.19
2019-04-14T16:55:21.806Z,100444.61
2019-04-14T16:57:48.978Z,100448.47
2019-04-14T17:00:16.344Z,100449.37
2019-04-14T17:02:43.990Z,100456.58
2019-04-14T17:05:10.884Z,100453.22
2019-04-14T17:07:38.798Z,100454.06
2019-04-14T17:10:06.046Z,100455.33
2019-04-14T17:12:33.718Z,100456.64
2019-04-14T17:15:00.716Z,100460.91
2019-04-14T17:17:27.739Z,100458.78
2019-04-14T17:19:57.079Z,100466.02
2019-04-14T17:22:23.229Z,100467.28
2019-04-14T17:24:50.200Z,100467.30
2019-04-14T17:27:17.162Z,100466.84
2019-04-14T17:29:44.487Z,100460.46
2019-04-14T17:32:11.434Z,100471.88
2019-04-14T17:34:38.683Z,100475.69
2019-04-14T17:37:05.834Z,100473.14
2019-04-14T17:39:33.090Z,100476.49
2019-04-14T17:42:00.342Z,100478.22
2019-04-14T17:44:27.281Z,100482.06
2019-04-14T17:46:54.241Z,100487.16
2019-04-14T17:49:21.197Z,100484.64
2019-04-14T17:51:48.709Z,100490.20
2019-04-14T17:54:15.638Z,100494.86
2019-04-14T17:56:42.546Z,100495.33
2019-04-14T17:59:09.802Z,100493.62
2019-04-14T18:01:37.831Z,100496.61
2019-04-14T18:04:06.408Z,100500.05
2019-04-14T18:06:33.359Z,100497.94
2019-04-14T18:09:00.270Z,100504.31
2019-04-14T18:11:27.254Z,100507.73
2019-04-14T18:13:54.220Z,100515.39
2019-04-14T18:16:21.216Z,100520.91
2019-04-14T18:18:49.315Z,100521.80
2019-04-14T18:21:16.635Z,100522.27
2019-04-14T18:23:45.190Z,100527.34
2019-04-14T18:26:12.582Z,100527.34
2019-04-14T18:28:39.660Z,100532.88
2019-04-14T18:31:06.943Z,100534.58
2019-04-14T18:33:33.813Z,100531.69
2019-04-14T18:36:00.765Z,100541.02
2019-04-14T18:38:27.748Z,100540.17
2019-04-14T18:40:55.023Z,100534.27
2019-04-14T18:43:22.092Z,100542.81
2019-04-14T18:45:49.319Z,100547.02
2019-04-14T18:48:16.574Z,100547.05
2019-04-14T18:50:43.475Z,100549.16
2019-04-14T18:53:10.489Z,100547.89
2019-04-14T18:55:37.369Z,100549.18
2019-04-14T18:58:04.266Z,100556.81
2019-04-14T19:00:31.512Z,100558.09
2019-04-14T19:02:58.412Z,100564.88
2019-04-14T19:05:25.382Z,100568.73
2019-04-14T19:07:52.656Z,100564.91
2019-04-14T19:10:19.529Z,100571.77
2019-04-14T19:12:46.397Z,100574.73
2019-04-14T19:15:13.288Z,100573.02
2019-04-14T19:17:40.250Z,100573.45
2019-04-14T19:20:07.496Z,100582.36
2019-04-14T19:22:34.364Z,100580.64
2019-04-14T19:25:08.068Z,100587.02
2019-04-14T19:27:30.577Z,100588.75
2019-04-14T19:29:57.834Z,100593.84
2019-04-14T19:32:25.084Z,100594.27
2019-04-14T19:34:51.963Z,100600.20
2019-04-14T19:37:18.841Z,100595.53
2019-04-14T19:39:45.750Z,100601.05
2019-04-14T19:42:13.072Z,100604.01
2019-04-14T19:44:40.424Z,100603.59
2019-04-14T19:47:08.128Z,100611.66
2019-04-14T19:49:35.103Z,100603.17
2019-04-14T19:52:02.092Z,100608.28
2019-04-14T19:54:29.438Z,100606.56
2019-04-14T19:56:56.420Z,100617.19
2019-04-14T19:59:23.398Z,100608.28
2019-04-14T20:01:50.574Z,100614.24
2019-04-14T20:04:17.462Z,100612.56
2019-04-14T20:06:44.326Z,100618.47
2019-04-14T20:09:11.631Z,100620.19
2019-04-14T20:11:38.642Z,100621.87
2019-04-14T20:14:05.923Z,100621.88
2019-04-14T20:16:32.864Z,100621.46
2019-04-14T20:19:09.857Z,100624.41
2019-04-14T20:21:28.434Z,100622.28
2019-04-14T20:23:55.769Z,100626.97
2019-04-14T20:26:22.732Z,100624.02
2019-04-14T20:28:49.949Z,100627.83
2019-04-14T20:31:16.821Z,100632.06
2019-04-14T20:33:43.813Z,100634.17
2019-04-14T20:36:10.764Z,100629.96
2019-04-14T20:38:37.990Z,100638.42
2019-04-14T20:41:04.869Z,100635.47
2019-04-14T20:43:32.025Z,100640.15
2019-04-14T20:45:59.273Z,100636.75
2019-04-14T20:48:26.269Z,100641.41
2019-04-14T20:50:53.164Z,100642.69
2019-04-14T20:53:20.030Z,100641.44
2019-04-14T20:55:47.831Z,100647.79
2019-04-14T20:58:15.257Z,100651.60
2019-04-14T21:00:42.257Z,100653.70
2019-04-14T21:03:09.384Z,100656.69
2019-04-14T21:05:36.344Z,100658.34
2019-04-14T21:08:04.558Z,100660.88
2019-04-14T21:10:31.450Z,100661.30
2019-04-14T21:12:58.653Z,100658.31
2019-04-14T21:15:25.532Z,100671.88
2019-04-14T21:17:52.854Z,100671.02
2019-04-14T21:20:19.806Z,100674.00
2019-04-14T21:22:48.076Z,100669.75
2019-04-14T21:25:14.940Z,100668.92
2019-04-14T21:27:42.176Z,100671.02
2019-04-14T21:30:09.076Z,100669.75
2019-04-14T21:32:36.038Z,100671.02
2019-04-14T21:35:02.905Z,100671.83
2019-04-14T21:37:30.171Z,100672.69
2019-04-14T21:39:57.066Z,100682.43
2019-04-14T21:42:24.359Z,100676.49
2019-04-14T21:44:51.517Z,100678.58
2019-04-14T21:47:18.502Z,100678.14
2019-04-14T21:49:45.373Z,100686.59
2019-04-14T21:52:12.281Z,100686.98
2019-04-14T21:54:39.247Z,100692.07
2019-04-14T21:57:06.534Z,100695.06
2019-04-14T21:59:33.401Z,100696.33
2019-04-14T22:02:00.286Z,100703.09
2019-04-14T22:04:27.491Z,100703.09
2019-04-14T22:06:54.464Z,100705.63
2019-04-14T22:09:21.670Z,100708.58
2019-04-14T22:11:48.600Z,100710.29
2019-04-14T22:14:15.765Z,100711.16
2019-04-14T22:16:42.668Z,100712.84
2019-04-14T22:19:09.621Z,100714.97
2019-04-14T22:21:36.617Z,100709.45
2019-04-14T22:24:03.504Z,100720.88
2019-04-14T22:26:31.014Z,100723.01
2019-04-14T22:28:57.901Z,100720.86
2019-04-14T22:31:24.849Z,100724.23
2019-04-14T22:33:51.733Z,100726.31
2019-04-14T22:36:18.606Z,100729.26
2019-04-14T22:38:45.740Z,100736.03
2019-04-14T22:41:12.677Z,100730.89
2019-04-14T22:43:39.841Z,100732.16
2019-04-14T22:46:06.791Z,100734.68
2019-04-14T22:48:33.780Z,100735.94
2019-04-14T22:51:01.094Z,100737.61
2019-04-14T22:53:28.072Z,100742.28
2019-04-14T22:55:55.001Z,100736.73
2019-04-14T22:58:21.973Z,100740.86
2019-04-14T23:00:48.849Z,100738.66
2019-04-14T23:03:17.363Z,100736.58
2019-04-14T23:05:44.612Z,100737.00
2019-04-14T23:08:11.609Z,100736.16
2019-04-14T23:10:38.473Z,100741.67
2019-04-14T23:13:05.637Z,100742.92
2019-04-14T23:15:33.108Z,100744.57
2019-04-14T23:18:00.062Z,100742.00
2019-04-14T23:20:27.316Z,100743.19
2019-04-14T23:22:54.264Z,100744.88
2019-04-14T23:25:21.140Z,100744.41
2019-04-14T23:27:48.974Z,100743.98
2019-04-14T23:30:15.869Z,100745.27
2019-04-14T23:32:42.835Z,100742.72
2019-04-14T23:35:09.776Z,100746.14
2019-04-14T23:37:36.649Z,100749.13
2019-04-14T23:40:04.931Z,100751.67
2019-04-14T23:42:31.871Z,100758.42
2019-04-14T23:44:58.829Z,100757.06
2019-04-14T23:47:25.780Z,100755.69
2019-04-14T23:49:52.724Z,100758.63
2019-04-14T23:52:19.937Z,100757.34
2019-04-14T23:54:46.824Z,100755.63
2019-04-14T23:57:14.053Z,100761.59
2019-04-14T23:59:41.320Z,100758.23
