createdAt,value
2023-01-28T00:00:09.471Z,56.80
2023-01-28T00:02:37.752Z,55.40
2023-01-28T00:05:06.839Z,53.70
2023-01-28T00:07:35.001Z,56.00
2023-01-28T00:10:04.104Z,55.80
2023-01-28T00:12:33.607Z,54.90
2023-01-28T00:15:01.888Z,51.00
2023-01-28T00:17:30.579Z,50.70
2023-01-28T00:19:58.878Z,50.40
2023-01-28T00:22:27.146Z,49.70
2023-01-28T00:24:55.521Z,43.60
2023-01-28T00:27:23.799Z,50.80
2023-01-28T00:29:51.992Z,54.90
2023-01-28T00:32:20.394Z,51.20
2023-01-28T00:34:50.214Z,51.50
2023-01-28T00:37:18.525Z,57.50
2023-01-28T00:39:47.363Z,53.80
2023-01-28T00:42:16.602Z,44.10
2023-01-28T00:44:44.721Z,54.60
2023-01-28T00:47:13.128Z,47.80
2023-01-28T00:49:41.343Z,42.80
2023-01-28T00:52:11.729Z,44.70
2023-01-28T00:54:40.019Z,53.00
2023-01-28T00:57:08.280Z,44.80
2023-01-28T00:59:36.667Z,49.30
2023-01-28T01:02:12.690Z,44.80
2023-01-28T01:04:41.124Z,44.20
2023-01-28T01:07:09.497Z,49.40
2023-01-28T01:09:37.880Z,48.50
2023-01-28T01:12:06.776Z,40.90
2023-01-28T01:14:37.322Z,53.00
2023-01-28T01:17:05.592Z,53.20
2023-01-28T01:19:33.900Z,51.30
2023-01-28T01:22:02.737Z,59.70
2023-01-28T01:24:34.156Z,46.50
2023-01-28T01:27:02.977Z,49.50
2023-01-28T01:29:31.757Z,47.60
2023-01-28T01:32:00.948Z,50.60
2023-01-28T01:34:29.185Z,54.80
2023-01-28T01:36:57.558Z,52.10
2023-01-28T01:39:26.357Z,45.00
2023-01-28T01:41:54.638Z,57.10
2023-01-28T01:45:01.734Z,50.10
2023-01-28T01:47:49.430Z,45.50
2023-01-28T01:50:33.936Z,47.60
2023-01-28T01:53:12.447Z,53.40
2023-01-28T01:55:43.801Z,47.50
2023-01-28T01:58:13.974Z,44.60
2023-01-28T02:00:46.344Z,42.50
2023-01-28T06:20:51.920Z,48.70
2023-01-28T06:23:20.588Z,42.80
2023-01-28T06:25:48.784Z,42.80
2023-01-28T06:28:17.976Z,37.20
2023-01-28T06:30:49.728Z,37.80
2023-01-28T06:33:19.027Z,35.80
2023-01-28T06:35:49.306Z,45.70
2023-01-28T06:38:17.673Z,38.80
2023-01-28T06:40:52.375Z,40.00
2023-01-28T06:43:28.251Z,34.00
2023-01-28T06:45:59.210Z,39.70
2023-01-28T06:48:27.726Z,33.60
2023-01-28T06:50:56.253Z,34.50
2023-01-28T06:53:24.617Z,36.20
2023-01-28T10:10:43.994Z,34.70
2023-01-28T10:13:30.949Z,31.00
2023-01-28T10:16:14.512Z,26.10
2023-01-28T10:19:02.725Z,31.50
2023-01-28T10:21:39.519Z,30.80
2023-01-28T10:24:16.638Z,30.70
2023-01-28T10:26:45.578Z,31.00
2023-01-28T10:29:19.796Z,35.80
2023-01-28T10:31:55.687Z,38.40
2023-01-28T10:34:24.337Z,32.70
2023-01-28T10:36:53.449Z,28.30
2023-01-28T10:39:22.562Z,27.10
2023-01-28T10:41:57.773Z,36.10
2023-01-28T10:44:34.794Z,28.80
2023-01-28T10:47:07.338Z,30.00
2023-01-28T10:49:39.077Z,34.50
2023-01-28T10:52:12.134Z,30.20
2023-01-28T10:54:40.336Z,32.60
2023-01-28T10:57:14.644Z,30.30
2023-01-28T10:59:43.013Z,29.40
2023-01-28T11:02:33.001Z,37.10
2023-01-28T11:05:03.373Z,38.80
2023-01-28T11:07:32.269Z,31.40
2023-01-28T11:10:00.745Z,31.00
2023-01-28T11:12:30.331Z,42.50
2023-01-28T11:14:59.833Z,30.10
2023-01-28T11:17:32.381Z,50.40
2023-01-28T11:20:02.008Z,36.50
2023-01-28T11:22:38.495Z,46.20
2023-01-28T11:25:24.815Z,26.20
2023-01-28T11:27:53.400Z,33.70
2023-01-28T11:30:23.935Z,30.10
2023-01-28T11:33:19.336Z,35.80
2023-01-28T11:36:07.557Z,37.40
2023-01-28T11:38:36.012Z,38.80
2023-01-28T11:41:04.339Z,35.30
2023-01-28T11:43:32.821Z,27.50
2023-01-28T11:46:19.252Z,26.30
2023-01-28T11:51:56.956Z,26.80
2023-01-28T11:54:44.649Z,39.60
2023-01-28T11:57:24.315Z,23.40
2023-01-28T12:00:20.875Z,26.70
2023-01-28T12:02:57.592Z,25.10
2023-01-28T12:05:44.586Z,28.80
2023-01-28T12:08:28.660Z,25.50
2023-01-28T12:10:56.844Z,25.20
2023-01-28T12:13:43.913Z,27.80
2023-01-28T12:16:31.254Z,27.90
2023-01-28T12:19:39.220Z,30.90
2023-01-28T12:22:29.703Z,23.90
2023-01-28T12:25:10.132Z,29.00
2023-01-28T12:27:52.806Z,25.30
2023-01-28T12:30:44.403Z,40.00
2023-01-28T12:33:28.213Z,28.70
2023-01-28T12:36:17.906Z,25.70
2023-01-28T12:39:08.471Z,24.70
2023-01-28T12:41:41.560Z,34.90
2023-01-28T12:44:15.177Z,24.10
2023-01-28T12:47:10.664Z,25.90
2023-01-28T12:50:04.221Z,26.20
2023-01-28T12:52:37.339Z,24.20
2023-01-28T12:55:15.997Z,24.10
2023-01-28T12:57:46.971Z,25.50
2023-01-28T13:00:31.291Z,28.10
2023-01-28T13:03:12.135Z,24.40
2023-01-28T13:05:44.532Z,24.80
2023-01-28T13:08:24.251Z,35.60
2023-01-28T13:10:53.231Z,26.90
2023-01-28T13:13:42.389Z,26.30
2023-01-28T13:16:11.386Z,21.70
2023-01-28T13:18:51.605Z,21.20
2023-01-28T13:21:26.406Z,22.90
2023-01-28T13:24:20.822Z,25.50
2023-01-28T13:26:56.065Z,20.10
2023-01-28T13:29:24.690Z,24.20
2023-01-28T13:31:57.573Z,25.10
2023-01-28T13:34:33.732Z,27.20
2023-01-28T13:37:23.554Z,21.00
2023-01-28T13:40:00.338Z,20.50
2023-01-28T13:42:31.683Z,33.40
2023-01-28T13:45:15.578Z,27.10
2023-01-28T13:47:45.678Z,21.60
2023-01-28T13:50:20.499Z,22.70
2023-01-28T13:52:53.767Z,24.80
2023-01-28T13:55:42.777Z,23.90
2023-01-28T13:58:41.090Z,21.40
2023-01-28T14:01:47.269Z,25.90
2023-01-28T14:04:22.141Z,19.00
2023-01-28T14:06:55.251Z,26.30
2023-01-28T14:09:42.133Z,21.90
2023-01-28T14:12:13.816Z,23.70
2023-01-28T14:15:08.961Z,21.80
2023-01-28T22:00:37.125Z,12.50
2023-01-28T22:03:03.964Z,18.30
2023-01-28T22:05:31.989Z,18.20
2023-01-28T22:07:58.847Z,16.00
2023-01-28T22:10:25.990Z,18.80
2023-01-28T22:12:52.739Z,16.40
