createdAt,value
2022-08-18T04:34:47.882Z,52.54
2022-08-18T04:39:50.228Z,52.37
2022-08-18T04:44:53.064Z,52.26
2022-08-18T04:49:55.381Z,51.82
2022-08-18T04:54:57.751Z,51.58
2022-08-18T05:00:00.117Z,51.56
2022-08-18T05:05:03.905Z,51.67
2022-08-18T05:10:06.518Z,51.94
2022-08-18T05:15:10.239Z,51.83
2022-08-18T05:20:12.688Z,51.77
2022-08-18T05:25:16.161Z,51.71
2022-08-18T05:30:18.642Z,51.64
2022-08-18T05:41:14.058Z,51.94
2022-08-18T05:46:17.217Z,51.09
2022-08-18T05:51:41.290Z,52.48
2022-08-18T05:56:47.440Z,50.75
2022-08-18T06:01:56.269Z,50.37
2022-08-18T06:07:04.315Z,49.74
2022-08-18T06:12:19.549Z,50.18
2022-08-18T06:17:26.253Z,49.25
2022-08-18T06:22:37.713Z,49.49
2022-08-18T06:28:14.204Z,49.31
2022-08-18T06:33:54.866Z,49.68
2022-08-18T06:39:23.517Z,49.91
2022-08-18T06:44:45.566Z,48.18
2022-08-18T06:50:02.834Z,47.90
2022-08-18T06:55:32.806Z,47.58
2022-08-18T07:00:39.124Z,47.05
2022-08-18T07:06:06.241Z,46.56
2022-08-18T07:11:17.216Z,45.79
2022-08-18T07:16:56.670Z,46.15
2022-08-18T07:22:13.551Z,45.92
2022-08-18T07:27:20.123Z,45.66
2022-08-18T07:32:23.934Z,45.94
2022-08-18T07:37:32.450Z,45.81
2022-08-18T07:43:01.519Z,45.79
2022-08-18T07:48:44.384Z,46.06
2022-08-18T07:53:54.467Z,45.14
2022-08-18T07:59:09.350Z,45.26
2022-08-18T08:04:26.600Z,44.83
2022-08-18T08:09:47.157Z,44.96
2022-08-18T08:15:03.971Z,44.68
2022-08-18T08:20:17.854Z,44.68
2022-08-18T08:25:44.692Z,44.70
2022-08-18T08:31:35.344Z,43.76
2022-08-18T08:36:40.264Z,42.86
2022-08-18T08:42:29.521Z,42.91
2022-08-18T08:47:36.457Z,43.29
2022-08-18T08:52:46.360Z,43.35
2022-08-18T08:57:57.494Z,43.48
2022-08-18T09:03:02.465Z,42.84
2022-08-18T09:08:07.745Z,43.12
2022-08-18T09:13:36.216Z,42.35
2022-08-18T09:18:45.528Z,42.79
2022-08-18T09:23:53.759Z,42.42
2022-08-18T09:29:12.959Z,42.14
2022-08-18T09:34:31.792Z,41.19
2022-08-18T09:39:57.726Z,41.34
2022-08-18T09:45:05.604Z,41.22
2022-08-18T09:50:30.177Z,40.72
2022-08-18T09:55:32.438Z,39.90
2022-08-18T10:00:34.882Z,38.75
2022-08-18T10:05:38.679Z,36.98
2022-08-18T10:16:22.178Z,32.66
2022-08-18T10:21:31.292Z,32.89
2022-08-18T10:26:40.875Z,31.67
2022-08-18T10:31:57.406Z,29.28
2022-08-18T10:37:26.866Z,29.10
2022-08-18T10:42:53.938Z,26.14
2022-08-18T10:48:16.650Z,27.08
2022-08-18T10:53:39.391Z,27.79
2022-08-18T10:58:58.489Z,24.12
2022-08-18T11:04:14.179Z,25.85
2022-08-18T11:09:28.226Z,25.51
2022-08-18T11:14:52.700Z,23.67
2022-08-18T11:19:56.029Z,24.99
2022-08-18T11:24:59.724Z,24.93
2022-08-18T11:30:05.883Z,22.77
2022-08-18T11:35:16.255Z,23.00
2022-08-18T11:46:00.321Z,19.95
2022-08-18T11:51:09.274Z,17.29
2022-08-18T11:56:21.239Z,19.06
2022-08-18T12:01:41.514Z,18.66
2022-08-18T12:06:57.947Z,17.79
2022-08-18T12:12:13.771Z,17.69
2022-08-18T12:17:16.301Z,19.46
2022-08-18T12:22:28.141Z,24.70
2022-08-18T12:27:33.774Z,28.11
2022-08-18T12:32:48.939Z,29.70
2022-08-18T12:38:04.965Z,30.48
2022-08-18T12:43:15.711Z,31.07
2022-08-18T12:48:22.310Z,32.34
2022-08-18T12:53:29.993Z,32.96
2022-08-18T12:58:40.727Z,33.53
2022-08-18T13:03:44.739Z,34.02
2022-08-18T13:08:55.376Z,35.10
2022-08-18T13:13:58.678Z,35.82
2022-08-18T13:19:02.071Z,38.06
2022-08-18T13:24:09.795Z,40.73
2022-08-18T13:29:17.559Z,43.09
2022-08-18T13:34:20.590Z,43.00
2022-08-18T13:39:25.085Z,43.17
2022-08-18T13:44:36.870Z,43.16
2022-08-18T13:49:39.279Z,43.91
2022-08-18T13:54:42.483Z,44.23
2022-08-18T13:59:46.501Z,43.96
2022-08-18T14:04:49.516Z,44.68
2022-08-18T14:09:54.328Z,44.96
2022-08-18T14:14:57.160Z,45.27
2022-08-18T14:20:21.686Z,46.18
2022-08-18T14:25:44.914Z,46.93
2022-08-18T14:30:54.178Z,47.39
2022-08-18T14:36:06.447Z,48.24
2022-08-18T14:41:14.432Z,48.43
2022-08-18T14:46:17.275Z,48.51
2022-08-18T14:51:19.759Z,49.28
2022-08-18T14:56:33.787Z,49.69
2022-08-18T15:01:42.792Z,49.48
2022-08-18T15:06:45.390Z,49.35
2022-08-18T15:12:00.172Z,49.53
2022-08-18T15:17:11.769Z,49.59
2022-08-18T15:22:34.328Z,49.74
2022-08-18T15:27:42.186Z,49.86
2022-08-18T15:32:47.161Z,50.14
2022-08-18T15:37:54.759Z,50.70
2022-08-18T15:43:01.542Z,50.52
2022-08-18T15:48:04.498Z,50.31
2022-08-18T15:53:07.946Z,50.13
2022-08-18T15:58:12.888Z,50.45
2022-08-18T16:03:16.896Z,50.47
2022-08-18T16:08:21.589Z,50.27
2022-08-18T16:13:26.448Z,49.77
2022-08-18T16:18:29.549Z,49.22
2022-08-18T16:23:31.931Z,49.57
2022-08-18T16:28:39.302Z,50.41
2022-08-18T16:33:43.241Z,51.47
2022-08-18T16:38:47.190Z,51.90
2022-08-18T16:43:49.836Z,52.66
2022-08-18T16:48:53.514Z,52.64
2022-08-18T16:53:56.124Z,53.62
2022-08-18T16:59:17.236Z,53.62
2022-08-18T17:04:22.954Z,53.58
2022-08-18T17:09:26.112Z,54.11
2022-08-18T17:14:30.382Z,54.54
2022-08-18T17:19:35.362Z,54.76
2022-08-18T17:24:38.450Z,54.96
2022-08-18T17:30:07.079Z,54.76
2022-08-18T17:35:15.590Z,54.75
2022-08-18T17:40:29.730Z,55.64
2022-08-18T17:45:36.345Z,55.05
2022-08-18T17:51:09.808Z,54.83
2022-08-18T17:56:42.559Z,57.42
2022-08-18T18:01:45.027Z,55.53
2022-08-18T18:06:49.435Z,56.15
2022-08-18T18:11:52.535Z,55.90
2022-08-18T18:17:14.495Z,56.94
2022-08-18T18:22:24.197Z,56.22
2022-08-18T18:27:28.938Z,55.94
2022-08-18T18:32:38.581Z,57.75
2022-08-18T18:37:57.370Z,56.35
2022-08-18T18:43:26.019Z,58.81
2022-08-18T18:48:51.107Z,56.25
2022-08-18T18:54:19.208Z,56.07
2022-08-18T18:59:26.729Z,56.63
2022-08-18T19:04:44.924Z,56.91
2022-08-18T19:09:59.873Z,57.55
2022-08-18T19:15:11.649Z,57.78
2022-08-18T19:20:23.461Z,57.06
2022-08-18T19:25:29.038Z,56.87
2022-08-18T19:30:37.053Z,56.94
2022-08-18T19:35:59.092Z,57.63
2022-08-18T19:41:31.859Z,58.17
2022-08-18T19:46:44.944Z,57.88
2022-08-18T19:51:50.485Z,57.65
2022-08-18T19:57:07.374Z,57.67
2022-08-18T20:02:56.064Z,58.21
2022-08-18T20:08:30.836Z,60.12
2022-08-18T20:13:42.545Z,59.32
2022-08-18T20:18:49.540Z,58.30
2022-08-18T20:24:29.552Z,60.00
2022-08-18T20:29:36.310Z,58.76
2022-08-18T20:34:38.765Z,58.91
2022-08-18T20:39:48.461Z,59.61
2022-08-18T20:44:50.939Z,59.19
2022-08-18T20:50:20.360Z,62.11
2022-08-18T20:55:53.106Z,61.91
2022-08-18T21:00:57.372Z,59.75
2022-08-18T21:05:59.886Z,59.69
2022-08-18T21:11:31.906Z,60.30
2022-08-18T21:16:39.789Z,60.10
2022-08-18T21:21:51.736Z,61.12
2022-08-18T21:27:00.001Z,60.39
2022-08-18T21:32:12.193Z,63.19
2022-08-18T21:37:18.204Z,60.70
2022-08-18T21:42:27.596Z,60.66
2022-08-18T21:47:33.627Z,61.02
2022-08-18T21:52:39.799Z,60.68
2022-08-18T21:58:08.623Z,60.69
