createdAt,value
2024-02-08T00:00:01.641Z,50.56
2024-02-08T00:02:38.790Z,50.53
2024-02-08T00:05:11.353Z,50.69
2024-02-08T00:07:44.119Z,50.99
2024-02-08T00:10:15.709Z,50.91
2024-02-08T00:12:47.130Z,51.27
2024-02-08T00:15:24.342Z,51.25
2024-02-08T00:17:57.191Z,51.43
2024-02-08T00:20:28.723Z,51.32
2024-02-08T00:23:00.319Z,51.60
2024-02-08T00:25:33.008Z,51.43
2024-02-08T00:28:04.486Z,51.66
2024-02-08T00:30:39.657Z,51.52
2024-02-08T00:33:11.907Z,51.66
2024-02-08T00:35:46.081Z,51.61
2024-02-08T00:38:21.196Z,51.83
2024-02-08T00:41:02.494Z,51.88
2024-02-08T00:43:34.060Z,51.90
2024-02-08T00:46:08.647Z,51.93
2024-02-08T00:48:42.384Z,51.74
2024-02-08T00:51:18.394Z,51.62
2024-02-08T00:53:50.135Z,51.73
2024-02-08T00:56:22.767Z,51.82
2024-02-08T00:58:59.739Z,51.65
2024-02-08T01:01:34.637Z,51.90
2024-02-08T01:04:07.220Z,52.00
2024-02-08T01:06:45.554Z,51.83
2024-02-08T01:09:17.133Z,52.01
2024-02-08T01:11:48.905Z,51.99
2024-02-08T01:14:22.602Z,52.09
2024-02-08T01:17:00.211Z,52.00
2024-02-08T01:19:32.728Z,52.03
2024-02-08T01:22:04.774Z,52.27
2024-02-08T01:24:39.665Z,52.07
2024-02-08T01:27:11.160Z,52.07
2024-02-08T01:29:44.205Z,51.81
2024-02-08T01:32:19.418Z,52.04
2024-02-08T01:34:52.141Z,52.17
2024-02-08T01:37:27.060Z,52.40
2024-02-08T01:40:01.455Z,52.11
2024-02-08T01:42:33.916Z,51.88
2024-02-08T01:45:34.715Z,52.07
2024-02-08T01:48:12.316Z,52.20
2024-02-08T01:50:51.160Z,52.04
2024-02-08T01:53:29.863Z,51.93
2024-02-08T01:56:05.320Z,52.11
2024-02-08T01:58:38.492Z,52.03
2024-02-08T02:01:25.542Z,51.99
2024-02-08T02:03:59.949Z,52.49
2024-02-08T02:06:31.630Z,52.12
2024-02-08T02:09:03.380Z,52.45
2024-02-08T02:11:53.228Z,52.50
2024-02-08T02:14:33.749Z,52.14
2024-02-08T02:17:17.301Z,52.48
2024-02-08T02:19:55.498Z,52.57
2024-02-08T02:22:35.025Z,52.31
2024-02-08T02:25:09.586Z,52.43
2024-02-08T02:27:44.205Z,52.62
2024-02-08T02:30:20.058Z,52.92
2024-02-08T02:32:52.608Z,52.71
2024-02-08T02:35:24.348Z,52.62
2024-02-08T02:38:04.650Z,52.66
2024-02-08T02:40:41.518Z,52.64
2024-02-08T02:43:15.425Z,52.57
2024-02-08T02:45:47.252Z,52.62
2024-02-08T02:48:22.888Z,52.63
2024-02-08T02:50:57.176Z,52.41
2024-02-08T02:53:32.207Z,52.69
2024-02-08T02:56:03.683Z,52.78
2024-02-08T02:58:36.924Z,52.72
2024-02-08T03:01:09.125Z,52.67
2024-02-08T03:03:42.743Z,52.57
2024-02-08T03:06:16.695Z,52.56
2024-02-08T03:08:51.586Z,52.87
2024-02-08T03:11:23.236Z,52.80
2024-02-08T03:13:57.231Z,52.76
2024-02-08T03:16:31.779Z,52.84
2024-02-08T03:19:03.156Z,52.71
2024-02-08T03:21:37.423Z,53.27
2024-02-08T03:24:12.624Z,53.28
2024-02-08T03:26:51.529Z,53.00
2024-02-08T03:29:23.503Z,53.06
2024-02-08T03:31:54.944Z,53.33
2024-02-08T03:34:32.430Z,53.09
2024-02-08T03:37:04.616Z,53.41
2024-02-08T03:39:41.453Z,53.45
2024-02-08T03:42:13.621Z,53.28
2024-02-08T03:44:52.673Z,53.40
2024-02-08T03:47:24.373Z,53.18
2024-02-08T03:49:55.939Z,53.12
2024-02-08T03:52:34.107Z,53.33
2024-02-08T03:55:09.965Z,53.34
2024-02-08T03:57:41.615Z,53.44
2024-02-08T04:00:18.883Z,53.42
2024-02-08T04:02:50.407Z,53.58
2024-02-08T04:05:38.320Z,53.73
2024-02-08T04:08:24.196Z,53.84
2024-02-08T04:11:11.835Z,53.58
2024-02-08T04:13:55.569Z,53.65
2024-02-08T04:16:39.230Z,53.71
2024-02-08T04:19:23.138Z,53.74
2024-02-08T04:22:06.944Z,53.82
2024-02-08T04:24:50.530Z,53.75
2024-02-08T04:27:36.572Z,53.79
2024-02-08T04:30:22.117Z,53.86
2024-02-08T04:33:05.488Z,54.04
2024-02-08T04:35:49.154Z,53.99
2024-02-08T04:38:32.714Z,53.91
2024-02-08T04:41:18.678Z,54.26
2024-02-08T04:44:05.037Z,54.29
2024-02-08T04:46:48.619Z,54.42
2024-02-08T04:49:38.399Z,54.71
2024-02-08T04:52:22.056Z,54.57
2024-02-08T04:54:53.661Z,54.67
2024-02-08T04:57:26.735Z,55.12
2024-02-08T05:00:03.142Z,55.10
2024-02-08T05:02:36.011Z,55.12
2024-02-08T05:05:13.657Z,55.50
2024-02-08T05:08:01.284Z,55.33
2024-02-08T05:10:40.977Z,55.27
2024-02-08T05:13:15.086Z,55.38
2024-02-08T05:15:53.716Z,55.65
2024-02-08T05:18:33.715Z,55.50
2024-02-08T05:21:12.379Z,55.90
2024-02-08T05:23:44.381Z,56.11
2024-02-08T05:26:27.173Z,56.12
2024-02-08T05:29:02.372Z,56.42
2024-02-08T05:31:41.270Z,56.41
2024-02-08T05:34:19.783Z,56.63
2024-02-08T05:36:57.435Z,56.39
2024-02-08T05:39:30.192Z,56.66
2024-02-08T05:42:07.020Z,56.79
2024-02-08T05:44:42.688Z,57.10
2024-02-08T05:47:17.666Z,57.21
2024-02-08T05:49:54.588Z,56.71
2024-02-08T05:52:33.311Z,56.75
2024-02-08T05:55:08.183Z,56.70
2024-02-08T05:57:48.690Z,57.03
2024-02-08T06:00:34.113Z,56.51
2024-02-08T06:03:11.882Z,56.16
2024-02-08T06:05:52.317Z,56.31
2024-02-08T06:08:29.571Z,56.28
2024-02-08T06:11:06.000Z,56.04
2024-02-08T06:13:45.101Z,55.84
2024-02-08T06:16:28.351Z,55.53
2024-02-08T06:19:04.610Z,55.42
2024-02-08T06:21:47.392Z,55.63
2024-02-08T06:24:48.754Z,55.76
2024-02-08T06:27:27.461Z,56.06
2024-02-08T06:30:02.418Z,55.83
2024-02-08T06:32:45.812Z,55.95
2024-02-08T06:35:33.214Z,55.57
2024-02-08T06:38:07.572Z,55.89
2024-02-08T06:40:52.770Z,56.05
2024-02-08T06:43:28.965Z,55.67
2024-02-08T06:46:20.154Z,55.31
2024-02-08T06:49:12.134Z,55.33
2024-02-08T06:51:59.530Z,55.14
2024-02-08T06:54:43.187Z,55.10
2024-02-08T06:57:43.232Z,54.81
2024-02-08T07:00:30.475Z,54.84
2024-02-08T07:03:14.432Z,54.63
2024-02-08T07:05:58.303Z,54.63
2024-02-08T07:08:56.694Z,54.28
2024-02-08T07:11:40.548Z,54.32
2024-02-08T07:14:24.173Z,54.22
2024-02-08T07:17:08.129Z,54.23
2024-02-08T07:19:52.036Z,54.16
2024-02-08T07:22:35.911Z,53.23
2024-02-08T07:25:22.845Z,52.76
2024-02-08T07:28:06.496Z,52.75
2024-02-08T07:30:49.980Z,52.23
2024-02-08T07:33:36.268Z,51.98
2024-02-08T07:36:23.244Z,51.97
2024-02-08T07:39:18.422Z,51.57
2024-02-08T07:41:58.138Z,51.34
2024-02-08T07:44:36.274Z,51.15
2024-02-08T07:47:15.099Z,51.27
2024-02-08T07:49:51.294Z,50.99
2024-02-08T07:52:26.506Z,50.68
2024-02-08T07:55:16.493Z,50.14
2024-02-08T07:57:59.588Z,50.18
2024-02-08T08:00:44.254Z,49.89
2024-02-08T08:03:25.691Z,50.15
2024-02-08T08:06:07.974Z,49.97
2024-02-08T08:08:40.299Z,50.27
2024-02-08T08:11:17.455Z,49.74
2024-02-08T08:14:08.692Z,49.78
2024-02-08T08:16:37.984Z,49.99
2024-02-08T08:19:15.044Z,49.54
2024-02-08T08:22:05.706Z,49.45
2024-02-08T08:24:55.036Z,49.05
2024-02-08T08:27:35.176Z,49.46
2024-02-08T08:30:09.042Z,49.18
2024-02-08T08:33:12.025Z,48.65
2024-02-08T08:35:56.199Z,48.63
2024-02-08T08:38:38.887Z,48.27
2024-02-08T08:41:17.326Z,48.06
2024-02-08T08:43:55.222Z,47.37
2024-02-08T08:46:34.244Z,47.10
2024-02-08T08:49:08.819Z,47.23
2024-02-08T08:51:41.139Z,46.03
2024-02-08T08:54:27.423Z,46.08
2024-02-08T08:57:13.951Z,45.33
2024-02-08T08:59:52.430Z,45.01
2024-02-08T09:02:27.169Z,45.37
2024-02-08T09:04:58.977Z,44.53
2024-02-08T09:07:32.118Z,44.49
2024-02-08T09:10:06.147Z,44.67
2024-02-08T09:12:41.880Z,43.98
2024-02-08T09:15:31.061Z,42.84
2024-02-08T09:18:11.159Z,43.19
2024-02-08T09:20:53.773Z,42.44
2024-02-08T09:23:27.945Z,41.94
2024-02-08T09:26:06.473Z,42.13
2024-02-08T09:28:45.019Z,41.92
2024-02-08T09:31:20.612Z,40.54
2024-02-08T09:34:03.097Z,40.46
2024-02-08T09:36:36.226Z,39.84
2024-02-08T09:39:16.612Z,41.01
2024-02-08T09:41:54.013Z,40.95
2024-02-08T09:44:30.428Z,40.56
2024-02-08T09:47:06.188Z,40.63
2024-02-08T09:49:43.862Z,41.18
2024-02-08T09:52:33.479Z,40.63
2024-02-08T09:55:20.408Z,41.26
2024-02-08T09:57:55.327Z,40.45
2024-02-08T10:00:56.473Z,41.27
2024-02-08T10:03:38.168Z,41.46
2024-02-08T10:06:26.123Z,39.94
2024-02-08T10:09:10.116Z,39.34
2024-02-08T10:11:45.641Z,39.47
2024-02-08T10:14:27.433Z,39.62
2024-02-08T10:17:01.585Z,39.95
2024-02-08T10:19:49.839Z,40.22
2024-02-08T10:22:28.814Z,40.46
2024-02-08T10:25:19.817Z,39.27
2024-02-08T10:28:00.063Z,38.72
2024-02-08T10:30:40.976Z,38.84
2024-02-08T10:33:26.255Z,38.98
2024-02-08T10:36:09.058Z,37.42
2024-02-08T10:38:58.048Z,37.95
2024-02-08T10:41:43.036Z,37.86
2024-02-08T10:44:24.445Z,37.05
2024-02-08T10:47:08.885Z,37.56
2024-02-08T10:49:52.154Z,36.72
2024-02-08T10:52:24.682Z,36.78
2024-02-08T10:55:01.719Z,35.69
2024-02-08T10:58:05.745Z,36.00
2024-02-08T11:00:50.302Z,35.55
2024-02-08T11:03:35.719Z,35.00
2024-02-08T11:06:30.781Z,35.56
2024-02-08T11:09:16.486Z,34.89
2024-02-08T11:12:01.242Z,34.18
2024-02-08T11:14:44.933Z,34.00
2024-02-08T11:17:26.702Z,34.58
2024-02-08T11:20:05.142Z,35.07
2024-02-08T11:22:42.358Z,35.19
2024-02-08T11:25:35.401Z,35.45
2024-02-08T11:28:25.851Z,35.17
2024-02-08T11:31:00.067Z,35.50
2024-02-08T11:33:42.272Z,36.49
2024-02-08T11:36:23.809Z,35.90
2024-02-08T11:39:00.019Z,36.18
2024-02-08T11:41:44.444Z,35.61
2024-02-08T11:44:26.817Z,36.16
2024-02-08T11:47:04.092Z,36.07
2024-02-08T11:49:37.680Z,36.33
2024-02-08T11:52:12.897Z,36.66
2024-02-08T11:54:45.797Z,36.02
2024-02-08T11:57:19.804Z,36.08
2024-02-08T11:59:57.337Z,37.02
2024-02-08T12:02:33.572Z,37.26
2024-02-08T12:05:09.174Z,36.46
2024-02-08T12:07:47.095Z,36.93
2024-02-08T12:10:19.506Z,36.78
2024-02-08T12:12:54.846Z,36.71
2024-02-08T12:15:36.041Z,36.18
2024-02-08T12:18:10.312Z,36.63
2024-02-08T12:20:45.494Z,35.81
2024-02-08T12:23:18.268Z,35.85
2024-02-08T12:25:51.727Z,36.68
2024-02-08T12:28:26.700Z,35.10
2024-02-08T12:31:09.407Z,35.18
2024-02-08T12:33:47.704Z,33.85
2024-02-08T12:36:21.543Z,34.13
2024-02-08T12:38:57.542Z,34.16
2024-02-08T12:41:30.905Z,34.11
2024-02-08T12:44:05.265Z,34.26
2024-02-08T12:46:44.135Z,34.52
2024-02-08T12:49:20.885Z,33.73
2024-02-08T12:52:18.812Z,34.77
2024-02-08T12:55:04.678Z,34.19
2024-02-08T12:57:38.319Z,34.69
2024-02-08T13:00:15.285Z,34.54
2024-02-08T13:02:58.308Z,34.74
2024-02-08T13:05:50.387Z,34.82
2024-02-08T13:08:35.183Z,34.41
2024-02-08T13:11:13.680Z,34.87
2024-02-08T13:13:47.499Z,34.99
2024-02-08T13:16:18.817Z,35.41
2024-02-08T13:19:01.779Z,35.24
2024-02-08T13:21:35.244Z,35.23
2024-02-08T13:24:09.060Z,35.75
2024-02-08T13:26:40.880Z,35.23
2024-02-08T13:29:15.687Z,35.07
2024-02-08T13:31:53.333Z,35.65
2024-02-08T13:34:29.212Z,35.22
2024-02-08T13:37:03.745Z,35.33
2024-02-08T13:39:39.253Z,35.89
2024-02-08T13:42:11.449Z,35.80
2024-02-08T13:44:45.953Z,35.78
2024-02-08T13:47:22.379Z,35.68
2024-02-08T13:50:01.036Z,35.62
2024-02-08T13:52:33.032Z,35.97
2024-02-08T13:55:09.256Z,35.36
2024-02-08T13:57:44.119Z,35.76
2024-02-08T14:00:22.557Z,35.66
2024-02-08T14:02:57.442Z,35.75
2024-02-08T14:05:41.683Z,35.69
2024-02-08T14:08:19.415Z,35.91
2024-02-08T14:10:55.697Z,35.77
2024-02-08T14:13:37.418Z,36.10
2024-02-08T14:16:17.255Z,36.25
2024-02-08T14:19:00.500Z,36.09
2024-02-08T14:21:42.577Z,36.45
2024-02-08T14:24:17.255Z,36.74
2024-02-08T14:26:51.149Z,36.65
2024-02-08T14:29:32.810Z,36.39
2024-02-08T14:32:17.024Z,36.44
2024-02-08T14:35:00.932Z,36.37
2024-02-08T14:37:37.272Z,36.82
2024-02-08T14:40:15.988Z,36.99
2024-02-08T14:42:48.544Z,36.92
2024-02-08T14:45:25.577Z,37.16
2024-02-08T14:47:57.891Z,37.34
2024-02-08T14:50:43.762Z,37.42
2024-02-08T14:53:18.096Z,37.75
2024-02-08T14:55:54.586Z,37.85
2024-02-08T14:58:42.530Z,38.15
2024-02-08T15:01:19.164Z,37.66
2024-02-08T15:03:52.765Z,38.52
2024-02-08T15:07:06.363Z,38.71
2024-02-08T15:09:58.206Z,39.14
2024-02-08T15:12:43.344Z,38.91
2024-02-08T15:15:20.660Z,39.98
2024-02-08T15:17:53.193Z,40.47
2024-02-08T15:20:46.739Z,41.36
2024-02-08T15:23:33.942Z,41.10
2024-02-08T15:26:15.436Z,41.06
2024-02-08T15:28:44.213Z,41.08
2024-02-08T15:31:41.306Z,41.08
2024-02-08T15:34:21.412Z,41.43
2024-02-08T15:37:22.057Z,40.67
2024-02-08T15:40:11.776Z,40.77
2024-02-08T15:42:50.673Z,40.81
2024-02-08T15:45:23.421Z,41.03
2024-02-08T15:48:09.003Z,40.85
2024-02-08T15:50:44.654Z,41.53
2024-02-08T15:53:25.420Z,41.50
2024-02-08T15:55:59.136Z,41.64
2024-02-08T15:58:46.756Z,42.02
2024-02-08T16:01:19.842Z,42.27
2024-02-08T16:03:58.511Z,42.48
2024-02-08T16:06:55.992Z,42.22
2024-02-08T16:09:34.677Z,42.13
2024-02-08T16:12:25.338Z,42.12
2024-02-08T16:15:06.994Z,42.60
2024-02-08T16:17:59.916Z,42.98
2024-02-08T16:20:40.311Z,42.76
2024-02-08T16:23:17.806Z,42.61
2024-02-08T16:26:07.877Z,42.91
2024-02-08T16:28:47.307Z,43.03
2024-02-08T16:31:33.371Z,43.06
2024-02-08T16:34:09.967Z,43.27
2024-02-08T16:36:51.421Z,43.29
2024-02-08T16:39:56.446Z,43.32
2024-02-08T16:42:37.731Z,43.30
2024-02-08T16:45:27.802Z,43.46
2024-02-08T16:48:10.238Z,43.48
2024-02-08T16:50:50.848Z,43.51
2024-02-08T16:53:28.391Z,43.79
2024-02-08T16:56:04.986Z,43.65
2024-02-08T16:58:45.471Z,43.75
2024-02-08T17:01:24.151Z,43.82
2024-02-08T17:04:18.599Z,43.96
2024-02-08T17:07:04.936Z,43.78
2024-02-08T17:09:45.409Z,43.85
2024-02-08T17:12:28.990Z,43.85
2024-02-08T17:15:20.302Z,44.16
2024-02-08T17:17:51.843Z,43.92
2024-02-08T17:20:39.376Z,43.97
2024-02-08T17:23:18.342Z,44.21
2024-02-08T17:25:57.459Z,44.37
2024-02-08T17:28:38.129Z,44.12
2024-02-08T17:31:23.584Z,44.28
2024-02-08T17:33:58.529Z,44.34
2024-02-08T17:36:34.698Z,44.58
2024-02-08T17:39:07.912Z,44.39
2024-02-08T17:41:39.682Z,44.81
2024-02-08T17:44:10.845Z,44.90
2024-02-08T17:46:43.439Z,44.85
2024-02-08T17:49:21.709Z,44.74
2024-02-08T17:51:58.274Z,44.81
2024-02-08T17:54:33.640Z,45.26
2024-02-08T17:57:13.563Z,45.24
2024-02-08T17:59:45.263Z,45.27
2024-02-08T18:02:23.164Z,45.04
2024-02-08T18:05:02.921Z,45.16
2024-02-08T18:07:39.396Z,45.03
2024-02-08T18:10:20.924Z,44.98
2024-02-08T18:13:15.492Z,44.82
2024-02-08T18:15:52.582Z,44.86
2024-02-08T18:18:27.840Z,44.89
2024-02-08T18:21:00.451Z,44.69
2024-02-08T18:23:34.791Z,45.26
2024-02-08T18:26:12.784Z,44.85
2024-02-08T18:28:46.393Z,45.27
2024-02-08T18:31:22.488Z,45.17
2024-02-08T18:33:58.862Z,45.31
2024-02-08T18:36:31.893Z,45.32
2024-02-08T18:39:27.308Z,45.38
2024-02-08T18:42:02.325Z,45.35
2024-02-08T18:44:37.164Z,44.96
2024-02-08T18:47:12.083Z,44.89
2024-02-08T18:49:45.147Z,45.02
2024-02-08T18:52:20.115Z,44.63
2024-02-08T18:54:57.025Z,44.70
2024-02-08T18:57:30.517Z,44.71
2024-02-08T19:00:05.648Z,44.71
2024-02-08T19:02:42.631Z,44.82
2024-02-08T19:05:18.446Z,44.68
2024-02-08T19:07:56.954Z,44.89
2024-02-08T19:10:32.569Z,44.62
2024-02-08T19:13:11.261Z,44.72
2024-02-08T19:15:43.164Z,44.93
2024-02-08T19:18:16.699Z,45.22
2024-02-08T19:20:50.410Z,44.83
2024-02-08T19:23:22.393Z,45.01
2024-02-08T19:26:00.642Z,45.02
2024-02-08T19:28:38.113Z,45.00
2024-02-08T19:31:11.725Z,45.07
2024-02-08T19:33:49.548Z,45.01
2024-02-08T19:36:26.624Z,44.97
2024-02-08T19:39:24.238Z,44.84
2024-02-08T19:42:01.623Z,45.08
2024-02-08T19:44:36.814Z,45.10
2024-02-08T19:47:15.842Z,45.39
2024-02-08T19:49:48.467Z,44.92
2024-02-08T19:52:25.833Z,44.96
2024-02-08T19:54:58.738Z,45.02
2024-02-08T19:57:34.746Z,45.48
2024-02-08T20:00:07.079Z,45.62
2024-02-08T20:02:41.394Z,46.06
2024-02-08T20:05:13.951Z,45.88
2024-02-08T20:07:45.800Z,45.47
2024-02-08T20:10:21.078Z,45.70
2024-02-08T20:13:16.278Z,45.50
2024-02-08T20:15:49.586Z,45.49
2024-02-08T20:18:22.678Z,45.64
2024-02-08T20:20:59.956Z,45.86
2024-02-08T20:23:33.978Z,45.75
2024-02-08T20:26:10.123Z,45.89
2024-02-08T20:28:45.648Z,46.38
2024-02-08T20:31:29.648Z,46.81
2024-02-08T20:34:10.415Z,47.16
2024-02-08T20:36:42.046Z,47.15
2024-02-08T20:39:24.005Z,47.55
2024-02-08T20:41:55.578Z,47.73
2024-02-08T20:44:32.999Z,47.87
2024-02-08T20:47:10.501Z,47.93
2024-02-08T20:49:44.031Z,48.11
2024-02-08T20:52:15.909Z,48.45
2024-02-08T20:54:50.640Z,47.84
2024-02-08T20:57:24.968Z,48.09
2024-02-08T21:00:02.359Z,47.84
2024-02-08T21:02:36.802Z,47.87
2024-02-08T21:05:12.086Z,48.03
2024-02-08T21:07:48.700Z,48.05
2024-02-08T21:10:27.107Z,47.59
2024-02-08T21:13:10.098Z,47.56
2024-02-08T21:15:45.925Z,47.49
2024-02-08T21:18:20.454Z,47.22
2024-02-08T21:20:54.520Z,47.31
2024-02-08T21:23:26.303Z,47.81
2024-02-08T21:25:57.665Z,48.23
2024-02-08T21:28:31.160Z,48.76
2024-02-08T21:31:09.340Z,49.05
2024-02-08T21:33:41.167Z,49.46
2024-02-08T21:36:22.631Z,49.79
2024-02-08T21:38:54.448Z,50.16
2024-02-08T21:41:32.479Z,50.19
2024-02-08T21:44:08.424Z,49.88
2024-02-08T21:46:51.594Z,50.03
2024-02-08T21:49:28.311Z,50.11
2024-02-08T21:52:00.982Z,50.32
2024-02-08T21:54:32.845Z,50.50
2024-02-08T21:57:08.907Z,50.90
2024-02-08T21:59:50.616Z,51.05
2024-02-08T22:02:30.233Z,51.07
2024-02-08T22:05:02.999Z,51.04
2024-02-08T22:07:36.487Z,51.58
2024-02-08T22:10:15.256Z,51.91
2024-02-08T22:12:51.200Z,51.98
2024-02-08T22:15:23.561Z,52.20
2024-02-08T22:18:00.339Z,52.24
2024-02-08T22:20:32.443Z,53.29
2024-02-08T22:23:10.533Z,52.92
2024-02-08T22:25:43.116Z,52.83
2024-02-08T22:28:18.974Z,53.63
2024-02-08T22:30:56.647Z,54.09
2024-02-08T22:33:30.827Z,54.42
2024-02-08T22:36:02.077Z,54.43
2024-02-08T22:38:34.620Z,54.26
2024-02-08T22:41:14.356Z,54.76
2024-02-08T22:43:45.817Z,54.82
2024-02-08T22:46:16.992Z,54.74
2024-02-08T22:48:55.300Z,55.34
2024-02-08T22:51:26.919Z,55.09
2024-02-08T22:53:58.836Z,54.66
2024-02-08T22:56:33.284Z,54.96
2024-02-08T22:59:08.161Z,55.08
2024-02-08T23:01:44.799Z,55.46
2024-02-08T23:04:22.421Z,55.90
2024-02-08T23:06:54.055Z,55.89
2024-02-08T23:09:29.006Z,56.25
2024-02-08T23:12:01.670Z,57.07
2024-02-08T23:14:34.814Z,56.85
2024-02-08T23:17:10.675Z,57.41
2024-02-08T23:20:00.139Z,57.95
2024-02-08T23:22:31.789Z,57.60
2024-02-08T23:25:03.834Z,58.17
2024-02-08T23:27:38.203Z,57.97
2024-02-08T23:30:10.958Z,58.28
2024-02-08T23:32:47.239Z,57.92
2024-02-08T23:35:26.019Z,58.35
2024-02-08T23:38:01.341Z,58.58
2024-02-08T23:40:36.296Z,59.48
2024-02-08T23:43:16.215Z,59.83
2024-02-08T23:45:50.749Z,60.41
2024-02-08T23:48:22.811Z,60.68
2024-02-08T23:51:00.558Z,60.38
2024-02-08T23:53:33.182Z,60.68
2024-02-08T23:56:13.797Z,61.81
2024-02-08T23:58:45.233Z,61.06
