createdAt,value
2017-02-20T00:00:05.833Z,32.6
2017-02-20T00:02:05.577Z,32.7
2017-02-20T00:04:10.610Z,32.7
2017-02-20T00:06:05.682Z,32.7
2017-02-20T00:08:06.013Z,32.7
2017-02-20T00:10:05.744Z,32.7
2017-02-20T00:12:08.633Z,32.7
2017-02-20T00:14:05.401Z,32.7
2017-02-20T00:16:05.135Z,32.7
2017-02-20T00:18:05.879Z,32.6
2017-02-20T00:20:05.674Z,32.7
2017-02-20T00:22:05.724Z,32.7
2017-02-20T00:24:08.296Z,32.9
2017-02-20T00:26:05.778Z,32.7
2017-02-20T00:28:05.938Z,32.7
2017-02-20T00:30:08.301Z,32.7
2017-02-20T00:32:05.071Z,32.7
2017-02-20T00:34:05.844Z,32.7
2017-02-20T00:36:05.953Z,32.6
2017-02-20T00:38:05.731Z,33
2017-02-20T00:40:05.437Z,32.7
2017-02-20T00:42:05.570Z,32.7
2017-02-20T00:44:05.433Z,32.7
2017-02-20T00:46:05.253Z,32.6
2017-02-20T00:48:06.421Z,32.7
2017-02-20T00:50:05.449Z,32.6
2017-02-20T00:52:05.189Z,32.7
2017-02-20T00:54:06.220Z,32.7
2017-02-20T00:56:05.967Z,32.7
2017-02-20T00:58:05.718Z,32.7
2017-02-20T01:00:05.793Z,32.7
2017-02-20T01:02:05.539Z,32.7
2017-02-20T01:04:05.724Z,32.7
2017-02-20T01:06:05.817Z,32.7
2017-02-20T01:08:05.601Z,32.7
2017-02-20T01:10:13.121Z,32.7
2017-02-20T01:12:06.159Z,32.7
2017-02-20T01:14:08.444Z,32.7
2017-02-20T01:16:05.460Z,32.7
2017-02-20T01:18:05.677Z,32.7
2017-02-20T01:20:05.419Z,32.7
2017-02-20T01:22:05.160Z,32.7
2017-02-20T01:24:05.422Z,32.7
2017-02-20T01:26:05.641Z,32.7
2017-02-20T01:28:08.875Z,32.7
2017-02-20T01:30:05.745Z,32.7
2017-02-20T01:32:06.005Z,32.7
2017-02-20T01:34:08.255Z,32.7
2017-02-20T01:36:05.810Z,32.7
2017-02-20T01:38:05.043Z,32.7
2017-02-20T01:40:07.855Z,32.7
2017-02-20T01:42:05.760Z,32.7
2017-02-20T01:44:05.467Z,32.7
2017-02-20T01:46:05.236Z,32.7
2017-02-20T01:48:05.876Z,32.7
2017-02-20T01:50:05.557Z,32.7
2017-02-20T01:52:05.334Z,32.7
2017-02-20T01:54:05.567Z,32.7
2017-02-20T01:56:05.305Z,32.7
2017-02-20T01:58:05.002Z,32.7
2017-02-20T02:00:06.053Z,32.7
2017-02-20T02:02:05.812Z,32.7
2017-02-20T02:04:05.698Z,32.7
2017-02-20T02:06:05.745Z,32.7
2017-02-20T02:08:05.500Z,32.7
2017-02-20T02:10:05.251Z,32.7
2017-02-20T02:12:05.873Z,32.7
2017-02-20T02:14:05.563Z,32.7
2017-02-20T02:16:05.848Z,32.7
2017-02-20T02:18:05.874Z,32.7
2017-02-20T02:20:05.701Z,32.7
2017-02-20T02:22:05.913Z,32.7
2017-02-20T02:24:05.940Z,32.7
2017-02-20T02:26:07.690Z,32.7
2017-02-20T02:28:06.116Z,32.7
2017-02-20T02:30:08.711Z,32.7
2017-02-20T02:32:05.495Z,32.7
2017-02-20T02:34:05.232Z,32.7
2017-02-20T02:36:14.371Z,32.7
2017-02-20T02:38:05.112Z,32.7
2017-02-20T02:40:05.898Z,32.7
2017-02-20T02:42:05.311Z,32.7
2017-02-20T02:44:05.651Z,32.7
2017-02-20T02:46:05.548Z,32.7
2017-02-20T02:48:05.606Z,32.7
2017-02-20T02:50:05.346Z,32.7
2017-02-20T02:52:05.937Z,32.7
2017-02-20T02:54:05.933Z,32.8
2017-02-20T02:56:05.646Z,32.7
2017-02-20T02:58:13.500Z,32.7
2017-02-20T03:00:06.003Z,32.7
2017-02-20T03:02:08.301Z,32.7
2017-02-20T03:04:07.574Z,32.7
2017-02-20T03:06:05.992Z,32.7
2017-02-20T03:08:06.003Z,32.7
2017-02-20T03:10:05.720Z,32.7
2017-02-20T03:12:05.754Z,32.7
2017-02-20T03:14:08.031Z,32.7
2017-02-20T03:16:07.841Z,32.7
2017-02-20T03:18:06.258Z,32.7
2017-02-20T03:20:05.967Z,32.7
2017-02-20T03:22:05.761Z,32.7
2017-02-20T03:24:05.857Z,32.7
2017-02-20T03:26:05.650Z,32.7
2017-02-20T03:28:05.417Z,32.7
2017-02-20T03:30:05.476Z,32.7
2017-02-20T03:32:05.218Z,32.7
2017-02-20T03:34:05.951Z,32.7
2017-02-20T03:36:06.016Z,32.7
2017-02-20T03:38:05.791Z,32.7
2017-02-20T03:40:07.886Z,32.7
2017-02-20T03:42:05.242Z,32.7
2017-02-20T03:44:05.536Z,32.7
2017-02-20T03:46:05.371Z,32.7
2017-02-20T03:48:05.224Z,32.7
2017-02-20T03:50:05.993Z,32.7
2017-02-20T03:52:08.277Z,32.7
2017-02-20T03:54:05.395Z,32.7
2017-02-20T03:56:05.300Z,32.7
2017-02-20T03:58:05.539Z,32.7
2017-02-20T04:00:08.099Z,32.7
2017-02-20T04:02:05.388Z,32.5
2017-02-20T04:04:05.187Z,32.5
2017-02-20T04:06:05.789Z,32.7
2017-02-20T04:08:05.563Z,32.7
2017-02-20T04:10:07.859Z,32.7
2017-02-20T04:12:08.921Z,32.5
2017-02-20T04:14:05.700Z,32.7
2017-02-20T04:16:08.534Z,32.7
2017-02-20T04:18:08.201Z,32.7
2017-02-20T04:20:05.962Z,32.5
2017-02-20T04:22:05.898Z,32.5
2017-02-20T04:24:08.578Z,32.5
2017-02-20T04:26:05.406Z,32.5
2017-02-20T04:28:05.331Z,32.7
2017-02-20T04:30:05.350Z,32.5
2017-02-20T04:32:05.131Z,32.5
2017-02-20T04:34:05.918Z,32.7
2017-02-20T04:36:05.954Z,32.5
2017-02-20T04:38:05.675Z,32.7
2017-02-20T04:40:05.389Z,32.5
2017-02-20T04:42:05.576Z,32.5
2017-02-20T04:44:08.638Z,32.5
2017-02-20T04:46:07.867Z,32.5
2017-02-20T04:48:08.492Z,32.5
2017-02-20T04:50:05.185Z,32.5
2017-02-20T04:52:05.947Z,32.5
2017-02-20T04:54:06.729Z,32.7
2017-02-20T04:56:07.976Z,32.5
2017-02-20T04:58:05.697Z,32.5
2017-02-20T05:00:06.464Z,32.5
2017-02-20T05:02:05.794Z,32.7
2017-02-20T05:04:10.591Z,32.5
2017-02-20T05:06:05.666Z,32.5
2017-02-20T05:08:05.429Z,32.5
2017-02-20T05:10:05.253Z,32.5
2017-02-20T05:12:06.076Z,32.5
2017-02-20T05:14:05.872Z,32.5
2017-02-20T05:16:06.068Z,32.5
2017-02-20T05:18:08.200Z,32.7
2017-02-20T05:20:05.943Z,32.5
2017-02-20T05:22:13.337Z,32.5
2017-02-20T05:24:07.893Z,32.5
2017-02-20T05:26:05.507Z,32.5
2017-02-20T05:28:07.767Z,32.5
2017-02-20T05:30:05.828Z,32.5
2017-02-20T05:32:05.899Z,32.5
2017-02-20T05:34:10.696Z,32.5
2017-02-20T05:36:08.790Z,32.6
2017-02-20T05:38:05.116Z,32.5
2017-02-20T05:40:05.852Z,32.5
2017-02-20T05:42:06.031Z,32.5
2017-02-20T05:44:05.733Z,32.8
2017-02-20T05:46:10.106Z,32.5
2017-02-20T05:48:06.182Z,32.5
2017-02-20T05:50:05.864Z,32.5
2017-02-20T05:52:05.696Z,32.5
2017-02-20T05:54:05.626Z,32.5
2017-02-20T05:56:12.904Z,33
2017-02-20T05:58:05.603Z,32.8
2017-02-20T06:00:05.502Z,33.1
2017-02-20T06:02:05.227Z,33
2017-02-20T06:04:08.635Z,33
2017-02-20T06:06:06.218Z,32.8
2017-02-20T06:08:05.998Z,33.1
2017-02-20T06:10:05.795Z,33.2
2017-02-20T06:12:08.263Z,33.2
2017-02-20T06:14:05.123Z,33.2
2017-02-20T06:16:05.903Z,33.3
2017-02-20T06:18:06.022Z,33.3
2017-02-20T06:20:05.871Z,33.6
2017-02-20T06:22:05.321Z,34
2017-02-20T06:24:05.275Z,33.9
2017-02-20T06:26:05.038Z,33.6
2017-02-20T06:28:10.816Z,33.6
2017-02-20T06:30:05.668Z,33.6
2017-02-20T06:32:05.496Z,33.5
2017-02-20T06:34:05.847Z,33.6
2017-02-20T06:36:05.950Z,33.4
2017-02-20T06:38:05.714Z,33.4
2017-02-20T06:40:05.440Z,33.4
2017-02-20T06:42:08.036Z,33.4
2017-02-20T06:44:13.366Z,33.3
2017-02-20T06:46:05.100Z,33.3
2017-02-20T06:48:06.289Z,33.3
2017-02-20T06:50:04.993Z,33.4
2017-02-20T06:52:06.162Z,33.4
2017-02-20T06:54:06.844Z,33.4
2017-02-20T06:56:08.081Z,33
2017-02-20T06:58:05.812Z,32.9
2017-02-20T07:00:05.855Z,33.3
2017-02-20T07:02:05.657Z,33.3
2017-02-20T07:04:05.441Z,33
2017-02-20T07:06:05.811Z,33.2
2017-02-20T07:08:05.396Z,33.1
2017-02-20T07:10:05.150Z,32.9
2017-02-20T07:12:06.178Z,32.9
2017-02-20T07:14:05.965Z,32.9
2017-02-20T07:16:08.240Z,32.7
2017-02-20T07:18:06.058Z,32.7
2017-02-20T07:20:05.758Z,32.7
2017-02-20T07:22:05.506Z,33.1
2017-02-20T07:24:05.644Z,33.1
2017-02-20T07:26:05.417Z,33.1
2017-02-20T07:28:05.203Z,32.7
2017-02-20T07:30:08.651Z,32.6
2017-02-20T07:32:06.414Z,32.6
2017-02-20T07:34:13.322Z,32.7
2017-02-20T07:36:05.213Z,32.7
2017-02-20T07:38:05.927Z,32.9
2017-02-20T07:40:05.430Z,32.7
2017-02-20T07:42:08.014Z,32.7
2017-02-20T07:44:05.743Z,32.5
2017-02-20T07:46:05.463Z,32.7
2017-02-20T07:48:06.083Z,32.7
2017-02-20T07:50:05.839Z,32.8
2017-02-20T07:52:05.723Z,32.7
2017-02-20T07:54:05.848Z,32.7
2017-02-20T07:56:06.072Z,32.7
2017-02-20T07:58:05.793Z,32.7
2017-02-20T08:00:05.727Z,32.7
2017-02-20T08:02:05.489Z,32.7
2017-02-20T08:04:08.265Z,32.7
2017-02-20T08:06:06.265Z,32.7
2017-02-20T08:08:05.058Z,32.7
2017-02-20T08:10:05.763Z,32.8
2017-02-20T08:12:11.330Z,33.1
2017-02-20T08:14:05.044Z,33.1
2017-02-20T08:16:05.860Z,33.3
2017-02-20T08:18:06.002Z,33.5
2017-02-20T08:20:05.724Z,33.8
2017-02-20T08:22:05.464Z,33.7
2017-02-20T08:24:08.137Z,33.9
2017-02-20T08:26:05.886Z,33.8
2017-02-20T08:28:05.424Z,33.9
2017-02-20T08:30:05.519Z,34
2017-02-20T08:32:05.280Z,33.7
2017-02-20T08:34:11.151Z,33.9
2017-02-20T08:36:08.702Z,34.2
2017-02-20T08:38:05.393Z,34.1
2017-02-20T08:40:05.126Z,34.1
2017-02-20T08:42:05.544Z,34.2
2017-02-20T08:44:05.353Z,34.1
2017-02-20T08:46:07.670Z,34.3
2017-02-20T08:48:05.553Z,34.3
2017-02-20T08:50:05.325Z,34.5
2017-02-20T08:52:05.093Z,34.1
2017-02-20T08:54:06.120Z,34.3
2017-02-20T08:56:08.433Z,34.3
2017-02-20T08:58:07.679Z,34.1
2017-02-20T09:00:05.627Z,34.1
2017-02-20T09:02:10.447Z,34.1
2017-02-20T09:04:05.155Z,34.1
2017-02-20T09:06:05.370Z,34.1
2017-02-20T09:08:05.056Z,34
2017-02-20T09:10:05.825Z,34.1
2017-02-20T09:12:05.886Z,34
2017-02-20T09:14:05.183Z,34.1
2017-02-20T09:16:08.572Z,34.4
2017-02-20T09:18:05.854Z,34.4
2017-02-20T09:20:05.723Z,34.4
2017-02-20T09:22:05.446Z,34
2017-02-20T09:24:05.558Z,34
2017-02-20T09:26:05.835Z,33.9
2017-02-20T09:28:05.616Z,34.2
2017-02-20T09:30:06.210Z,34.1
2017-02-20T09:32:06.256Z,34.1
2017-02-20T09:34:05.962Z,34.2
2017-02-20T09:36:06.075Z,33.9
2017-02-20T09:38:05.859Z,33.8
2017-02-20T09:40:05.619Z,33.8
2017-02-20T09:42:05.599Z,34.1
2017-02-20T09:44:05.320Z,33.9
2017-02-20T09:46:10.091Z,34.2
2017-02-20T09:48:05.926Z,34.1
2017-02-20T09:50:05.718Z,34.2
2017-02-20T09:52:05.477Z,34.5
2017-02-20T09:54:05.657Z,34.3
2017-02-20T09:56:05.936Z,34.3
2017-02-20T09:58:05.694Z,34.5
2017-02-20T10:00:05.567Z,34.6
2017-02-20T10:02:05.317Z,34.8
2017-02-20T10:04:05.367Z,34.6
2017-02-20T10:06:05.476Z,34.8
2017-02-20T10:08:05.989Z,35
2017-02-20T10:10:05.755Z,35.2
2017-02-20T10:12:05.825Z,35.2
2017-02-20T10:14:05.226Z,35.1
2017-02-20T10:16:04.995Z,35.2
2017-02-20T10:18:06.233Z,35.5
2017-02-20T10:20:11.294Z,35.6
2017-02-20T10:22:05.129Z,35.8
2017-02-20T10:24:06.025Z,36
2017-02-20T10:26:05.800Z,36.6
2017-02-20T10:28:07.292Z,36.4
2017-02-20T10:30:05.422Z,36
2017-02-20T10:32:05.153Z,35.9
2017-02-20T10:34:08.417Z,36.2
2017-02-20T10:36:05.405Z,36.2
2017-02-20T10:38:05.142Z,36.1
2017-02-20T10:40:05.388Z,36
2017-02-20T10:42:06.778Z,35.9
2017-02-20T10:44:05.608Z,35.9
2017-02-20T10:46:05.373Z,35.9
2017-02-20T10:48:05.538Z,36
2017-02-20T10:50:05.864Z,35.8
2017-02-20T10:52:05.732Z,35.8
2017-02-20T10:54:05.318Z,35.8
2017-02-20T10:56:10.683Z,35.8
2017-02-20T10:58:08.496Z,35.7
2017-02-20T11:00:05.563Z,35.7
2017-02-20T11:02:05.261Z,35.7
2017-02-20T11:04:06.059Z,35.8
2017-02-20T11:06:05.936Z,35.5
2017-02-20T11:08:06.064Z,35.5
2017-02-20T11:10:08.332Z,35.6
2017-02-20T11:12:07.649Z,35.5
2017-02-20T11:14:05.558Z,35.2
2017-02-20T11:16:08.328Z,35.4
2017-02-20T11:18:05.560Z,35.4
2017-02-20T11:20:05.354Z,35.3
2017-02-20T11:22:05.128Z,35.3
2017-02-20T11:24:06.256Z,35.2
2017-02-20T11:26:08.568Z,35.2
2017-02-20T11:28:05.314Z,35.2
2017-02-20T11:30:07.839Z,35.1
2017-02-20T11:32:05.551Z,35.1
2017-02-20T11:34:05.509Z,35
2017-02-20T11:36:07.941Z,35
2017-02-20T11:38:05.763Z,35
2017-02-20T11:40:06.238Z,34.7
2017-02-20T11:42:08.668Z,34.8
2017-02-20T11:44:05.403Z,34.8
2017-02-20T11:46:05.684Z,34.8
2017-02-20T11:48:06.163Z,34.7
2017-02-20T11:50:05.879Z,34.7
2017-02-20T11:52:05.622Z,34.7
2017-02-20T11:54:08.397Z,34.7
2017-02-20T11:56:06.020Z,34.7
2017-02-20T11:58:08.644Z,34.5
2017-02-20T12:00:08.192Z,34.6
2017-02-20T12:02:05.972Z,34.6
2017-02-20T12:04:05.753Z,34.5
2017-02-20T12:06:05.130Z,34.5
2017-02-20T12:08:08.421Z,34.4
2017-02-20T12:10:05.164Z,34.4
2017-02-20T12:12:06.630Z,34.4
2017-02-20T12:14:05.371Z,34.4
2017-02-20T12:16:05.070Z,34.3
2017-02-20T12:18:06.355Z,34.3
2017-02-20T12:20:05.136Z,34.3
2017-02-20T12:22:05.466Z,34.3
2017-02-20T12:24:05.634Z,34.3
2017-02-20T12:26:05.878Z,34.2
2017-02-20T12:28:05.762Z,34.2
2017-02-20T12:30:13.352Z,34.2
2017-02-20T12:32:05.377Z,34.1
2017-02-20T12:34:05.131Z,34.1
2017-02-20T12:36:06.136Z,34.1
2017-02-20T12:38:05.895Z,34.1
2017-02-20T12:40:05.757Z,34.1
2017-02-20T12:42:05.884Z,34.1
2017-02-20T12:44:05.318Z,34
2017-02-20T12:46:05.136Z,34
2017-02-20T12:48:06.308Z,34
2017-02-20T12:50:05.053Z,34
2017-02-20T12:52:05.842Z,33.9
2017-02-20T12:54:08.293Z,34
2017-02-20T12:56:05.240Z,33.7
2017-02-20T12:58:06.035Z,33.8
2017-02-20T13:00:09.215Z,34
2017-02-20T13:02:05.383Z,33.9
2017-02-20T13:04:05.159Z,33.9
2017-02-20T13:06:06.223Z,33.9
2017-02-20T13:08:06.121Z,33.8
2017-02-20T13:10:05.914Z,33.8
2017-02-20T13:12:05.753Z,33.7
2017-02-20T13:14:07.966Z,33.5
2017-02-20T13:16:06.106Z,33.6
2017-02-20T13:18:05.347Z,33.6
2017-02-20T13:20:05.060Z,33.5
2017-02-20T13:22:05.839Z,33.5
2017-02-20T13:24:08.401Z,33.6
2017-02-20T13:26:05.141Z,33.6
2017-02-20T13:28:08.452Z,33.6
2017-02-20T13:30:05.345Z,33.6
2017-02-20T13:32:05.255Z,33.5
2017-02-20T13:34:05.964Z,33.5
2017-02-20T13:36:05.968Z,33.5
2017-02-20T13:38:05.712Z,33.4
2017-02-20T13:40:05.502Z,33.4
2017-02-20T13:42:06.022Z,33.4
2017-02-20T13:44:05.884Z,33.6
2017-02-20T13:46:05.190Z,33.7
2017-02-20T13:48:06.166Z,33.8
2017-02-20T13:50:05.895Z,33.7
2017-02-20T13:52:05.137Z,33.9
2017-02-20T13:54:05.660Z,33.8
2017-02-20T13:56:05.668Z,33.7
2017-02-20T13:58:10.519Z,33.8
2017-02-20T14:00:05.451Z,33.8
2017-02-20T14:02:10.307Z,33.8
2017-02-20T14:04:05.303Z,33.8
2017-02-20T14:06:05.218Z,33.9
2017-02-20T14:08:05.922Z,33.8
2017-02-20T14:10:05.223Z,33.8
2017-02-20T14:12:06.321Z,33.8
2017-02-20T14:14:05.110Z,33.9
2017-02-20T14:16:10.900Z,33.9
2017-02-20T14:18:05.149Z,33.9
2017-02-20T14:20:07.397Z,33.9
2017-02-20T14:22:05.158Z,33.8
2017-02-20T14:24:06.210Z,33.9
2017-02-20T14:26:05.913Z,33.9
2017-02-20T14:28:05.669Z,34.5
2017-02-20T14:30:05.768Z,34.6
2017-02-20T14:32:05.500Z,34.7
2017-02-20T14:34:05.268Z,34.8
2017-02-20T14:36:13.892Z,34.9
2017-02-20T14:38:05.621Z,34.9
2017-02-20T14:40:07.894Z,35.1
2017-02-20T14:42:05.295Z,35.1
2017-02-20T14:44:07.568Z,35.1
2017-02-20T14:46:05.295Z,35.1
2017-02-20T14:48:07.897Z,35.6
2017-02-20T14:50:12.708Z,35.7
2017-02-20T14:52:10.681Z,35.9
2017-02-20T14:54:05.547Z,35.9
2017-02-20T14:56:07.895Z,36.3
2017-02-20T14:58:07.699Z,36.4
2017-02-20T15:00:05.855Z,36.1
2017-02-20T15:02:05.602Z,36.3
2017-02-20T15:04:05.358Z,36.3
2017-02-20T15:06:05.240Z,36.5
2017-02-20T15:08:06.345Z,36.6
2017-02-20T15:10:05.387Z,36.4
2017-02-20T15:12:05.752Z,36.8
2017-02-20T15:14:05.478Z,36.8
2017-02-20T15:16:05.686Z,36.8
2017-02-20T15:18:05.751Z,37.1
2017-02-20T15:20:05.530Z,37
2017-02-20T15:22:05.264Z,37
2017-02-20T15:24:08.022Z,37
2017-02-20T15:26:05.298Z,37.1
2017-02-20T15:28:05.105Z,36.9
2017-02-20T15:30:06.066Z,36.8
2017-02-20T15:32:08.501Z,37
2017-02-20T15:34:05.293Z,37
2017-02-20T15:36:05.266Z,36.9
2017-02-20T15:38:06.002Z,36.9
2017-02-20T15:40:06.165Z,36.8
2017-02-20T15:42:08.442Z,36.8
2017-02-20T15:44:05.153Z,36.8
2017-02-20T15:46:08.430Z,36.8
2017-02-20T15:48:05.255Z,36.8
2017-02-20T15:50:05.949Z,37
2017-02-20T15:52:05.182Z,36.9
2017-02-20T15:54:08.792Z,37
2017-02-20T15:56:05.881Z,37
2017-02-20T15:58:10.693Z,36.9
2017-02-20T16:00:05.760Z,36.9
2017-02-20T16:02:06.077Z,36.9
2017-02-20T16:04:06.013Z,37.1
2017-02-20T16:06:06.875Z,37.1
2017-02-20T16:08:08.166Z,37.1
2017-02-20T16:10:06.012Z,37.1
2017-02-20T16:12:06.230Z,37.2
2017-02-20T16:14:05.032Z,37.2
2017-02-20T16:16:08.533Z,37.3
2017-02-20T16:18:08.159Z,37.3
2017-02-20T16:20:05.847Z,37.6
2017-02-20T16:22:05.658Z,37.5
2017-02-20T16:24:05.935Z,37.7
2017-02-20T16:26:10.797Z,37.7
2017-02-20T16:28:05.897Z,37.7
2017-02-20T16:30:05.778Z,37.7
2017-02-20T16:32:05.535Z,37.7
2017-02-20T16:34:05.374Z,37.7
2017-02-20T16:36:05.435Z,37.7
2017-02-20T16:38:08.102Z,37.7
2017-02-20T16:40:05.785Z,37.7
2017-02-20T16:42:05.207Z,37.9
2017-02-20T16:44:06.252Z,37.7
2017-02-20T16:46:06.061Z,37.9
2017-02-20T16:48:06.091Z,37.7
2017-02-20T16:50:05.961Z,38
2017-02-20T16:52:05.281Z,37.9
2017-02-20T16:54:05.810Z,38
2017-02-20T16:56:05.772Z,38
2017-02-20T16:58:06.087Z,38
2017-02-20T17:00:06.112Z,38
2017-02-20T17:02:06.923Z,38
2017-02-20T17:04:05.331Z,38
2017-02-20T17:06:05.960Z,38
2017-02-20T17:08:05.741Z,38
2017-02-20T17:10:06.017Z,38
2017-02-20T17:12:08.578Z,38
2017-02-20T17:14:05.426Z,38
2017-02-20T17:16:05.345Z,38.3
2017-02-20T17:18:05.656Z,38.3
2017-02-20T17:20:07.695Z,38.3
2017-02-20T17:22:05.293Z,38
2017-02-20T17:24:05.627Z,38.2
2017-02-20T17:26:05.900Z,38.3
2017-02-20T17:28:05.739Z,38.3
2017-02-20T17:30:05.601Z,38.2
2017-02-20T17:32:05.492Z,38.3
2017-02-20T17:34:05.727Z,38.2
2017-02-20T17:36:06.530Z,38.2
2017-02-20T17:38:07.815Z,38.2
2017-02-20T17:40:05.565Z,38.2
2017-02-20T17:42:05.963Z,38.2
2017-02-20T17:44:05.702Z,38.2
2017-02-20T17:46:05.435Z,38.5
2017-02-20T17:48:05.981Z,38.5
2017-02-20T17:50:08.260Z,38.6
2017-02-20T17:52:05.976Z,38.6
2017-02-20T17:54:05.562Z,38.6
2017-02-20T17:56:08.548Z,38.5
2017-02-20T17:58:05.309Z,38.5
2017-02-20T18:00:08.591Z,38.5
2017-02-20T18:02:08.051Z,38.5
2017-02-20T18:04:05.898Z,38.7
2017-02-20T18:06:10.359Z,38.6
2017-02-20T18:08:07.903Z,38.6
2017-02-20T18:10:05.618Z,38.6
2017-02-20T18:12:05.704Z,38.5
2017-02-20T18:14:05.487Z,38.4
2017-02-20T18:16:05.253Z,38.6
2017-02-20T18:18:08.094Z,38.6
2017-02-20T18:20:08.790Z,38.2
2017-02-20T18:22:05.336Z,38.2
2017-02-20T18:24:05.198Z,37.8
2017-02-20T18:26:10.248Z,37.6
2017-02-20T18:28:05.939Z,37.6
2017-02-20T18:30:10.180Z,37.6
2017-02-20T18:32:05.925Z,37.6
2017-02-20T18:34:05.903Z,37.6
2017-02-20T18:36:06.532Z,37.6
2017-02-20T18:38:06.998Z,37.6
2017-02-20T18:40:05.799Z,37.6
2017-02-20T18:42:05.882Z,38
2017-02-20T18:44:08.179Z,37.8
2017-02-20T18:46:05.960Z,37.8
2017-02-20T18:48:05.994Z,37.7
2017-02-20T18:50:05.747Z,37.6
2017-02-20T18:52:05.815Z,37.5
2017-02-20T18:54:06.337Z,37.5
2017-02-20T18:56:10.164Z,37.4
2017-02-20T18:58:06.125Z,37.4
2017-02-20T19:00:05.260Z,37.4
2017-02-20T19:02:05.982Z,37.4
2017-02-20T19:04:08.275Z,37.4
2017-02-20T19:06:05.795Z,37.4
2017-02-20T19:08:05.979Z,37.4
2017-02-20T19:10:05.810Z,37.3
2017-02-20T19:12:08.389Z,37.3
2017-02-20T19:14:07.739Z,37.2
2017-02-20T19:16:05.524Z,37.2
2017-02-20T19:18:08.394Z,37.1
2017-02-20T19:20:05.143Z,37.1
2017-02-20T19:22:05.950Z,37.1
2017-02-20T19:24:11.550Z,36.9
2017-02-20T19:26:07.890Z,36.9
2017-02-20T19:28:05.226Z,36.9
2017-02-20T19:30:06.337Z,36.8
2017-02-20T19:32:05.560Z,36.8
2017-02-20T19:34:05.792Z,36.8
2017-02-20T19:36:05.637Z,36.8
2017-02-20T19:38:05.587Z,36.8
2017-02-20T19:40:08.616Z,36.8
2017-02-20T19:42:08.118Z,36.6
2017-02-20T19:44:08.346Z,36.8
2017-02-20T19:46:05.093Z,36.6
2017-02-20T19:48:05.984Z,36.6
2017-02-20T19:50:05.709Z,36.6
2017-02-20T19:52:06.425Z,36.6
2017-02-20T19:54:05.420Z,36.6
2017-02-20T19:56:05.584Z,36.6
2017-02-20T19:58:08.922Z,36.6
2017-02-20T20:00:05.975Z,36.6
2017-02-20T20:02:05.222Z,36.6
2017-02-20T20:04:05.933Z,36.6
2017-02-20T20:06:05.852Z,36.6
2017-02-20T20:08:05.579Z,36.6
2017-02-20T20:10:05.387Z,36.6
2017-02-20T20:12:10.136Z,36.6
2017-02-20T20:14:05.859Z,36.6
2017-02-20T20:16:06.835Z,36.6
2017-02-20T20:18:05.799Z,36.6
2017-02-20T20:20:18.235Z,36.6
2017-02-20T20:22:05.549Z,36.6
2017-02-20T20:24:05.674Z,36.6
2017-02-20T20:26:13.005Z,36.6
2017-02-20T20:28:06.082Z,36.6
2017-02-20T20:30:06.197Z,36.6
2017-02-20T20:32:05.936Z,36.6
2017-02-20T20:34:05.674Z,36.6
2017-02-20T20:36:05.780Z,36.6
2017-02-20T20:38:05.585Z,36.6
2017-02-20T20:40:05.305Z,36.6
2017-02-20T20:42:06.181Z,36.6
2017-02-20T20:44:07.299Z,36.6
2017-02-20T20:46:05.087Z,36.6
2017-02-20T20:48:08.775Z,36.6
2017-02-20T20:50:05.556Z,36.6
2017-02-20T20:52:05.441Z,36.6
2017-02-20T20:54:05.471Z,36.6
2017-02-20T20:56:05.237Z,36.6
2017-02-20T20:58:08.486Z,36.6
2017-02-20T21:00:05.548Z,36.6
2017-02-20T21:02:05.741Z,36.6
2017-02-20T21:04:05.569Z,36.6
2017-02-20T21:06:10.661Z,36.6
2017-02-20T21:08:12.948Z,36.6
2017-02-20T21:10:05.729Z,36.6
2017-02-20T21:12:06.828Z,36.6
2017-02-20T21:14:05.099Z,36.6
2017-02-20T21:16:10.811Z,36.6
2017-02-20T21:18:11.001Z,36.6
2017-02-20T21:20:05.725Z,36.6
2017-02-20T21:22:06.443Z,36.6
2017-02-20T21:24:05.358Z,36.5
2017-02-20T21:26:05.113Z,36.6
2017-02-20T21:28:06.832Z,36.5
2017-02-20T21:30:10.675Z,36.5
2017-02-20T21:32:05.851Z,36.5
2017-02-20T21:34:08.397Z,36.4
2017-02-20T21:36:05.419Z,36.4
2017-02-20T21:38:05.675Z,36.4
2017-02-20T21:40:07.995Z,36.2
2017-02-20T21:42:05.458Z,36.3
2017-02-20T21:44:06.167Z,36.5
2017-02-20T21:46:05.114Z,36.4
2017-02-20T21:48:06.207Z,36.4
2017-02-20T21:50:05.975Z,36.4
2017-02-20T21:52:05.731Z,36.3
2017-02-20T21:54:11.025Z,36.3
2017-02-20T21:56:05.765Z,36.3
2017-02-20T21:58:05.748Z,36.3
2017-02-20T22:00:05.662Z,36.3
2017-02-20T22:02:05.379Z,36.3
2017-02-20T22:04:05.396Z,36.3
2017-02-20T22:06:10.534Z,36.3
2017-02-20T22:08:08.037Z,36.3
2017-02-20T22:10:05.786Z,36.3
2017-02-20T22:12:05.624Z,36.3
2017-02-20T22:14:05.618Z,36.3
2017-02-20T22:16:05.336Z,36.2
2017-02-20T22:18:05.606Z,36.3
2017-02-20T22:20:05.632Z,36.2
2017-02-20T22:22:05.429Z,36.2
2017-02-20T22:24:06.233Z,36.5
2017-02-20T22:26:08.076Z,36.2
2017-02-20T22:28:05.855Z,36.2
2017-02-20T22:30:06.131Z,36.2
2017-02-20T22:32:06.084Z,36.2
2017-02-20T22:34:05.340Z,36.2
2017-02-20T22:36:05.385Z,36.2
2017-02-20T22:38:05.339Z,36.2
2017-02-20T22:40:05.084Z,36.1
2017-02-20T22:42:05.997Z,36.1
2017-02-20T22:44:05.822Z,36.1
2017-02-20T22:46:05.583Z,36.1
2017-02-20T22:48:05.719Z,36.1
2017-02-20T22:50:05.566Z,36
2017-02-20T22:52:05.567Z,36
2017-02-20T22:54:05.485Z,36.1
2017-02-20T22:56:05.264Z,36
2017-02-20T22:58:06.219Z,36
2017-02-20T23:00:06.355Z,36
2017-02-20T23:02:05.096Z,36
2017-02-20T23:04:05.869Z,36
2017-02-20T23:06:05.974Z,36
2017-02-20T23:08:06.001Z,36
2017-02-20T23:10:05.793Z,35.9
2017-02-20T23:12:05.597Z,35.9
2017-02-20T23:14:05.276Z,35.9
2017-02-20T23:16:10.891Z,35.9
2017-02-20T23:18:06.001Z,35.9
2017-02-20T23:20:05.737Z,35.9
2017-02-20T23:22:05.472Z,36.1
2017-02-20T23:24:05.472Z,35.9
2017-02-20T23:26:07.785Z,36.1
2017-02-20T23:28:05.497Z,35.9
2017-02-20T23:30:05.509Z,35.9
2017-02-20T23:32:05.344Z,35.9
2017-02-20T23:34:05.050Z,36.1
2017-02-20T23:36:06.507Z,36.1
2017-02-20T23:38:05.811Z,36.3
2017-02-20T23:40:05.302Z,35.8
2017-02-20T23:42:05.832Z,36.1
2017-02-20T23:44:05.544Z,35.8
2017-02-20T23:46:07.795Z,35.9
2017-02-20T23:48:07.705Z,35.8
2017-02-20T23:50:05.415Z,35.9
2017-02-20T23:52:05.258Z,35.8
2017-02-20T23:54:08.920Z,35.8
2017-02-20T23:56:06.003Z,35.8
2017-02-20T23:58:05.806Z,36
